createdAt,value
2018-10-12T00:00:38.042Z,11.70
2018-10-12T00:03:07.881Z,11.70
2018-10-12T00:05:37.537Z,11.70
2018-10-12T00:08:06.767Z,11.70
2018-10-12T00:10:35.906Z,11.70
2018-10-12T00:13:05.034Z,11.70
2018-10-12T00:15:34.352Z,11.70
2018-10-12T00:18:03.647Z,11.70
2018-10-12T00:20:33.040Z,11.70
2018-10-12T00:23:02.548Z,11.70
2018-10-12T00:25:31.710Z,11.60
2018-10-12T00:28:00.767Z,11.60
2018-10-12T00:30:29.914Z,11.60
2018-10-12T00:32:59.214Z,11.60
2018-10-12T00:35:28.418Z,11.60
2018-10-12T00:37:57.574Z,11.60
2018-10-12T00:40:26.744Z,11.60
2018-10-12T00:42:55.944Z,11.60
2018-10-12T00:45:25.169Z,11.60
2018-10-12T00:47:59.428Z,11.60
2018-10-12T00:50:30.725Z,11.70
2018-10-12T00:53:00.377Z,11.70
2018-10-12T00:55:31.935Z,11.70
2018-10-12T00:58:01.238Z,11.70
2018-10-12T01:00:30.856Z,11.70
2018-10-12T01:03:00.202Z,11.80
2018-10-12T01:05:29.370Z,11.80
2018-10-12T01:07:58.700Z,11.80
2018-10-12T01:13:19.562Z,12.00
2018-10-12T01:15:48.746Z,12.00
2018-10-12T01:18:18.032Z,12.00
2018-10-12T01:20:47.128Z,12.10
2018-10-12T01:23:16.346Z,12.10
2018-10-12T01:25:45.669Z,12.20
2018-10-12T01:28:14.856Z,12.20
2018-10-12T01:30:45.938Z,12.20
2018-10-12T01:33:16.268Z,12.30
2018-10-12T01:35:45.418Z,12.40
2018-10-12T01:38:16.216Z,12.40
2018-10-12T01:40:46.175Z,12.40
2018-10-12T01:43:15.372Z,12.50
2018-10-12T01:45:44.514Z,12.50
2018-10-12T01:48:15.028Z,12.50
2018-10-12T01:50:44.334Z,12.60
2018-10-12T01:53:13.802Z,12.60
2018-10-12T01:55:42.980Z,12.60
2018-10-12T01:58:12.497Z,12.60
2018-10-12T02:00:42.079Z,12.70
2018-10-12T02:03:11.539Z,12.70
2018-10-12T02:05:41.024Z,12.80
2018-10-12T02:08:10.308Z,12.80
2018-10-12T02:10:39.505Z,12.70
2018-10-12T02:13:09.317Z,12.70
2018-10-12T02:15:38.501Z,12.70
2018-10-12T02:18:07.855Z,12.60
2018-10-12T02:20:37.012Z,12.70
2018-10-12T02:23:06.500Z,12.60
2018-10-12T02:25:35.535Z,12.60
2018-10-12T02:28:05.525Z,12.60
2018-10-12T02:30:34.739Z,12.60
2018-10-12T02:33:04.741Z,12.60
2018-10-12T02:35:35.945Z,12.60
2018-10-12T02:38:05.341Z,12.60
2018-10-12T02:40:34.607Z,12.50
2018-10-12T02:43:03.677Z,12.50
2018-10-12T02:45:32.717Z,12.50
2018-10-12T02:48:01.845Z,12.40
2018-10-12T02:50:31.404Z,12.40
2018-10-12T02:53:01.649Z,12.40
2018-10-12T02:55:30.783Z,12.40
2018-10-12T02:57:59.929Z,12.40
2018-10-12T03:00:29.211Z,12.30
2018-10-12T03:03:00.126Z,12.30
2018-10-12T03:05:29.257Z,12.30
2018-10-12T03:07:58.417Z,12.30
2018-10-12T03:10:27.593Z,12.30
2018-10-12T03:12:56.789Z,12.20
2018-10-12T03:15:25.877Z,12.20
2018-10-12T03:17:54.973Z,12.20
2018-10-12T03:20:24.112Z,12.10
2018-10-12T03:22:53.338Z,12.10
2018-10-12T03:25:22.765Z,12.00
2018-10-12T03:28:08.999Z,12.00
2018-10-12T03:30:38.099Z,12.00
2018-10-12T03:33:07.153Z,12.00
2018-10-12T03:35:36.279Z,12.00
2018-10-12T03:38:05.425Z,11.90
2018-10-12T03:40:34.453Z,11.90
2018-10-12T03:43:03.521Z,11.90
2018-10-12T03:45:32.553Z,11.90
2018-10-12T03:48:02.373Z,11.90
2018-10-12T03:50:31.739Z,11.80
2018-10-12T03:53:00.899Z,11.90
2018-10-12T03:55:30.233Z,11.80
2018-10-12T03:57:59.371Z,11.80
2018-10-12T04:00:28.743Z,11.80
2018-10-12T04:02:57.982Z,11.80
2018-10-12T04:05:27.120Z,11.80
2018-10-12T04:07:56.271Z,11.70
2018-10-12T04:10:25.456Z,11.70
2018-10-12T04:12:54.794Z,11.70
2018-10-12T04:15:23.994Z,11.70
2018-10-12T04:17:53.146Z,11.70
2018-10-12T04:20:22.218Z,11.70
2018-10-12T04:22:51.320Z,11.70
2018-10-12T04:25:20.362Z,11.70
2018-10-12T04:27:49.426Z,11.70
2018-10-12T04:30:18.551Z,11.70
2018-10-12T04:32:47.629Z,11.70
2018-10-12T04:35:16.798Z,11.60
2018-10-12T04:37:45.969Z,11.60
2018-10-12T04:41:00.690Z,11.60
2018-10-12T04:43:30.234Z,11.60
2018-10-12T04:45:59.736Z,11.60
2018-10-12T04:48:28.931Z,11.60
2018-10-12T04:50:58.062Z,11.60
2018-10-12T04:53:27.505Z,11.60
2018-10-12T04:55:56.654Z,11.60
2018-10-12T04:58:26.308Z,11.50
2018-10-12T05:00:55.695Z,11.60
2018-10-12T05:03:25.112Z,11.60
2018-10-12T05:05:54.150Z,11.50
2018-10-12T05:08:23.268Z,11.60
2018-10-12T05:10:52.318Z,11.60
2018-10-12T05:13:21.486Z,11.60
2018-10-12T05:15:50.754Z,11.70
2018-10-12T05:18:19.844Z,11.70
2018-10-12T05:20:48.954Z,11.70
2018-10-12T05:23:18.128Z,11.80
2018-10-12T05:25:49.963Z,11.70
2018-10-12T05:28:20.245Z,11.70
2018-10-12T05:30:49.811Z,11.70
2018-10-12T05:33:19.444Z,11.70
2018-10-12T05:35:49.483Z,11.70
2018-10-12T05:38:19.439Z,11.70
2018-10-12T05:40:49.897Z,11.70
2018-10-12T05:43:19.599Z,11.80
2018-10-12T05:45:49.825Z,11.80
2018-10-12T05:48:36.096Z,11.90
2018-10-12T05:51:05.860Z,11.90
2018-10-12T05:53:35.914Z,11.80
2018-10-12T05:56:05.556Z,11.80
2018-10-12T05:58:35.035Z,11.80
2018-10-12T06:01:04.438Z,11.90
2018-10-12T06:03:43.772Z,11.90
2018-10-12T06:06:12.908Z,12.00
2018-10-12T06:08:42.021Z,12.00
2018-10-12T06:11:13.468Z,12.10
2018-10-12T06:13:43.500Z,12.10
2018-10-12T06:16:12.799Z,12.10
2018-10-12T06:18:41.969Z,12.20
2018-10-12T06:21:11.575Z,12.20
2018-10-12T06:23:41.997Z,12.20
2018-10-12T06:26:11.155Z,12.30
2018-10-12T06:28:40.242Z,12.30
2018-10-12T06:31:10.225Z,12.40
2018-10-12T06:33:39.329Z,12.40
2018-10-12T06:36:08.691Z,12.40
2018-10-12T06:38:37.887Z,12.50
2018-10-12T06:41:07.070Z,12.50
2018-10-12T06:43:36.126Z,12.60
2018-10-12T06:46:06.277Z,12.60
2018-10-12T06:48:35.586Z,12.60
2018-10-12T06:51:04.743Z,12.70
2018-10-12T06:53:33.840Z,12.70
2018-10-12T06:56:02.989Z,12.80
2018-10-12T06:58:32.261Z,12.80
2018-10-12T07:01:01.394Z,12.90
2018-10-12T07:03:30.544Z,13.00
2018-10-12T07:05:59.711Z,13.00
2018-10-12T07:08:28.931Z,13.10
2018-10-12T07:10:58.015Z,13.20
2018-10-12T07:13:27.469Z,13.30
2018-10-12T07:15:56.617Z,13.30
2018-10-12T07:18:26.097Z,13.40
2018-10-12T07:20:55.235Z,13.50
2018-10-12T07:23:24.515Z,13.60
2018-10-12T07:25:53.743Z,13.70
2018-10-12T07:28:22.793Z,13.80
2018-10-12T07:30:51.909Z,13.90
2018-10-12T07:33:21.077Z,14.00
2018-10-12T07:35:50.258Z,14.00
2018-10-12T07:38:19.471Z,14.10
2018-10-12T07:40:58.979Z,14.30
2018-10-12T07:43:28.204Z,14.40
2018-10-12T07:45:57.512Z,14.50
2018-10-12T07:48:26.704Z,14.60
2018-10-12T07:52:17.501Z,14.70
2018-10-12T07:54:48.245Z,14.70
2018-10-12T07:57:17.500Z,14.90
2018-10-12T07:59:46.624Z,14.90
2018-10-12T08:02:15.857Z,15.10
2018-10-12T08:04:45.180Z,15.20
2018-10-12T08:07:15.033Z,15.30
2018-10-12T08:09:44.218Z,15.40
2018-10-12T08:12:13.239Z,15.50
2018-10-12T08:14:44.221Z,15.60
2018-10-12T08:20:14.173Z,15.80
2018-10-12T08:22:44.519Z,15.90
2018-10-12T08:25:13.678Z,16.00
2018-10-12T08:27:42.951Z,16.10
2018-10-12T08:30:34.299Z,16.30
2018-10-12T08:33:03.453Z,16.40
2018-10-12T08:35:32.684Z,16.50
2018-10-12T08:38:02.055Z,16.60
2018-10-12T08:40:31.184Z,16.70
2018-10-12T08:43:10.773Z,16.70
2018-10-12T08:46:45.049Z,16.80
2018-10-12T08:49:14.214Z,16.90
2018-10-12T08:52:06.636Z,17.00
2018-10-12T08:54:35.728Z,17.10
2018-10-12T08:57:05.124Z,17.30
2018-10-12T08:59:34.316Z,17.40
2018-10-12T09:02:03.454Z,17.40
2018-10-12T09:04:32.606Z,17.40
2018-10-12T09:07:01.642Z,17.60
2018-10-12T09:09:30.729Z,17.70
2018-10-12T09:11:59.864Z,17.80
2018-10-12T09:14:30.347Z,17.90
2018-10-12T09:22:58.772Z,18.20
2018-10-12T09:25:27.896Z,18.30
2018-10-12T09:28:13.818Z,18.40
2018-10-12T09:30:43.308Z,18.40
2018-10-12T09:33:12.772Z,18.50
2018-10-12T09:35:41.827Z,18.60
2018-10-12T09:38:10.950Z,18.70
2018-10-12T09:40:40.016Z,18.80
2018-10-12T09:43:09.177Z,19.00
2018-10-12T09:45:38.184Z,19.00
2018-10-12T09:48:07.270Z,19.10
2018-10-12T09:50:36.414Z,19.30
2018-10-12T09:53:05.502Z,19.40
2018-10-12T09:55:34.584Z,19.50
2018-10-12T09:58:03.704Z,19.60
2018-10-12T10:00:37.832Z,19.70
2018-10-12T10:03:12.317Z,19.80
2018-10-12T10:05:41.395Z,19.90
2018-10-12T10:08:10.620Z,20.00
2018-10-12T10:10:39.504Z,20.00
2018-10-12T10:13:08.778Z,20.10
2018-10-12T10:15:37.892Z,20.20
2018-10-12T10:18:07.003Z,20.30
2018-10-12T10:20:36.116Z,20.30
2018-10-12T10:23:05.312Z,20.40
2018-10-12T10:25:34.512Z,20.50
2018-10-12T10:28:03.585Z,20.60
2018-10-12T10:30:32.765Z,20.60
2018-10-12T10:33:01.871Z,20.60
2018-10-12T10:35:31.089Z,20.70
2018-10-12T10:38:00.397Z,20.70
2018-10-12T10:40:29.804Z,20.70
2018-10-12T10:42:59.210Z,20.80
2018-10-12T10:45:28.704Z,20.80
2018-10-12T10:47:58.373Z,20.90
2018-10-12T10:50:27.945Z,20.90
2018-10-12T10:52:57.850Z,21.00
2018-10-12T10:55:27.771Z,21.10
2018-10-12T10:57:57.657Z,21.20
2018-10-12T11:00:27.271Z,21.20
2018-10-12T11:02:56.513Z,21.30
2018-10-12T11:05:25.631Z,21.40
2018-10-12T11:07:54.829Z,21.30
2018-10-12T11:10:24.026Z,21.40
2018-10-12T11:12:53.276Z,21.40
2018-10-12T11:15:22.384Z,21.40
2018-10-12T11:17:51.639Z,21.50
2018-10-12T11:20:20.831Z,21.50
2018-10-12T11:22:50.019Z,21.60
2018-10-12T11:25:19.179Z,21.70
2018-10-12T11:27:48.408Z,21.70
2018-10-12T11:30:17.641Z,21.80
2018-10-12T11:32:46.909Z,21.80
2018-10-12T11:35:16.101Z,21.90
2018-10-12T11:37:45.227Z,21.90
2018-10-12T11:40:14.396Z,22.00
2018-10-12T11:43:00.511Z,22.00
2018-10-12T11:45:29.743Z,22.10
2018-10-12T11:47:58.845Z,22.10
2018-10-12T11:50:35.269Z,22.20
2018-10-12T11:53:08.100Z,22.20
2018-10-12T11:55:37.454Z,22.10
2018-10-12T11:58:06.913Z,22.20
2018-10-12T12:00:37.085Z,22.30
2018-10-12T12:03:06.557Z,22.30
2018-10-12T12:05:35.984Z,22.30
2018-10-12T12:08:05.379Z,22.40
2018-10-12T12:10:34.747Z,22.40
2018-10-12T12:13:03.956Z,22.40
2018-10-12T12:15:33.435Z,22.40
2018-10-12T12:18:02.783Z,22.40
2018-10-12T12:20:31.969Z,22.40
2018-10-12T12:23:01.176Z,22.50
2018-10-12T12:25:30.329Z,22.50
2018-10-12T12:27:59.595Z,22.60
2018-10-12T12:30:28.764Z,22.60
2018-10-12T12:32:58.166Z,22.70
2018-10-12T12:35:27.876Z,22.70
2018-10-12T12:37:56.620Z,22.80
2018-10-12T12:40:25.988Z,22.80
2018-10-12T12:42:55.277Z,22.90
2018-10-12T12:45:24.360Z,23.00
2018-10-12T12:47:53.542Z,23.00
2018-10-12T12:50:22.789Z,23.00
2018-10-12T12:52:51.955Z,23.10
2018-10-12T12:55:21.152Z,23.10
2018-10-12T12:57:50.474Z,23.10
2018-10-12T13:00:19.860Z,23.20
2018-10-12T13:02:49.204Z,23.30
2018-10-12T13:05:18.472Z,23.30
2018-10-12T13:07:47.845Z,23.30
2018-10-12T13:10:17.259Z,23.30
2018-10-12T13:12:46.504Z,23.40
2018-10-12T13:15:15.673Z,23.40
2018-10-12T13:17:44.729Z,23.50
2018-10-12T13:20:13.813Z,23.50
2018-10-12T13:22:42.877Z,23.40
2018-10-12T13:25:12.010Z,23.50
2018-10-12T13:27:41.260Z,23.50
2018-10-12T13:30:10.490Z,23.50
2018-10-12T13:32:39.848Z,23.50
2018-10-12T13:35:09.108Z,23.60
2018-10-12T13:37:38.511Z,23.50
2018-10-12T13:40:07.637Z,23.50
2018-10-12T13:42:36.776Z,23.60
2018-10-12T13:45:06.063Z,23.60
2018-10-12T13:47:35.097Z,23.60
2018-10-12T13:50:04.178Z,23.60
2018-10-12T13:52:33.462Z,23.60
2018-10-12T13:55:02.816Z,23.60
2018-10-12T13:57:32.561Z,23.50
2018-10-12T14:00:01.998Z,23.60
2018-10-12T14:02:31.055Z,23.60
2018-10-12T14:05:00.178Z,23.60
2018-10-12T14:07:29.315Z,23.60
2018-10-12T14:09:58.452Z,23.70
2018-10-12T14:12:27.814Z,23.70
2018-10-12T14:14:56.824Z,23.70
2018-10-12T14:17:25.937Z,23.70
2018-10-12T14:19:55.173Z,23.60
2018-10-12T14:22:24.209Z,23.60
2018-10-12T14:24:53.346Z,23.60
2018-10-12T14:27:22.423Z,23.50
2018-10-12T14:29:51.585Z,23.50
2018-10-12T14:32:20.753Z,23.50
2018-10-12T14:34:49.821Z,23.50
2018-10-12T14:37:19.030Z,23.50
2018-10-12T14:39:48.185Z,23.50
2018-10-12T14:42:17.807Z,23.50
2018-10-12T14:44:46.912Z,23.50
2018-10-12T14:47:15.985Z,23.50
2018-10-12T14:49:45.075Z,23.50
2018-10-12T14:52:14.284Z,23.50
2018-10-12T14:54:43.467Z,23.40
2018-10-12T14:57:18.443Z,23.40
2018-10-12T14:59:48.723Z,23.30
2018-10-12T15:02:18.662Z,23.20
2018-10-12T15:04:47.810Z,23.20
2018-10-12T15:07:16.929Z,23.30
2018-10-12T15:09:46.105Z,23.30
2018-10-12T15:12:15.312Z,23.20
2018-10-12T15:15:01.315Z,23.20
2018-10-12T15:17:30.429Z,23.10
2018-10-12T15:19:59.679Z,23.20
2018-10-12T15:22:28.931Z,23.10
2018-10-12T15:24:58.142Z,23.10
2018-10-12T15:27:27.418Z,23.10
2018-10-12T15:29:56.749Z,23.10
2018-10-12T15:32:25.839Z,23.10
2018-10-12T15:34:55.057Z,23.00
2018-10-12T15:37:25.325Z,22.90
2018-10-12T15:39:54.907Z,22.90
2018-10-12T15:42:27.423Z,22.80
2018-10-12T15:44:57.959Z,22.80
2018-10-12T15:47:27.875Z,22.80
2018-10-12T15:49:58.077Z,22.70
2018-10-12T15:52:27.511Z,22.50
2018-10-12T15:54:57.841Z,22.40
2018-10-12T15:57:28.311Z,22.40
2018-10-12T15:59:57.655Z,22.30
2018-10-12T16:02:26.891Z,22.20
2018-10-12T16:04:56.162Z,22.10
2018-10-12T16:07:25.339Z,22.10
2018-10-12T16:09:54.861Z,22.00
2018-10-12T16:12:24.515Z,21.90
2018-10-12T16:14:53.747Z,21.90
2018-10-12T16:17:22.879Z,21.70
2018-10-12T16:19:52.539Z,21.70
2018-10-12T16:22:21.889Z,21.50
2018-10-12T16:25:08.335Z,21.50
2018-10-12T16:27:37.636Z,21.30
2018-10-12T16:30:06.805Z,21.20
2018-10-12T16:32:36.007Z,21.20
2018-10-12T16:35:05.191Z,21.10
2018-10-12T16:37:34.435Z,21.00
2018-10-12T16:40:03.569Z,20.90
2018-10-12T16:42:32.687Z,20.90
2018-10-12T16:45:01.777Z,20.80
2018-10-12T16:47:31.091Z,20.70
2018-10-12T16:50:00.266Z,20.60
2018-10-12T16:52:35.699Z,20.40
2018-10-12T16:55:04.823Z,20.30
2018-10-12T16:57:35.983Z,20.20
2018-10-12T17:00:05.567Z,20.10
2018-10-12T17:02:35.609Z,20.00
2018-10-12T17:05:04.766Z,19.90
2018-10-12T17:07:33.945Z,19.70
2018-10-12T17:10:03.043Z,19.60
2018-10-12T17:12:32.301Z,19.50
2018-10-12T17:15:01.556Z,19.50
2018-10-12T17:17:30.733Z,19.40
2018-10-12T17:20:00.154Z,19.20
2018-10-12T17:22:29.553Z,19.10
2018-10-12T17:24:58.724Z,19.10
2018-10-12T17:27:27.897Z,19.10
2018-10-12T17:29:57.104Z,19.00
2018-10-12T17:32:26.222Z,18.90
2018-10-12T17:34:55.416Z,18.80
2018-10-12T17:37:24.616Z,18.80
2018-10-12T17:39:53.679Z,18.70
2018-10-12T17:42:22.838Z,18.70
2018-10-12T17:44:51.972Z,18.60
2018-10-12T17:47:21.284Z,18.50
2018-10-12T17:49:50.378Z,18.40
2018-10-12T17:52:19.801Z,18.40
2018-10-12T17:54:48.997Z,18.40
2018-10-12T17:57:18.647Z,18.30
2018-10-12T17:59:48.584Z,18.30
2018-10-12T18:02:17.868Z,18.30
2018-10-12T18:04:47.005Z,18.20
2018-10-12T18:07:16.340Z,18.20
2018-10-12T18:09:45.584Z,18.10
2018-10-12T18:12:15.838Z,18.10
2018-10-12T18:14:45.151Z,18.10
2018-10-12T18:17:15.388Z,18.00
2018-10-12T18:19:44.875Z,17.90
2018-10-12T18:22:14.340Z,17.90
2018-10-12T18:24:43.633Z,17.90
2018-10-12T18:27:24.697Z,17.80
2018-10-12T18:29:54.008Z,17.80
2018-10-12T18:32:35.606Z,17.80
2018-10-12T18:35:04.951Z,17.70
2018-10-12T18:37:34.216Z,17.70
2018-10-12T18:40:11.638Z,17.60
2018-10-12T18:48:26.913Z,17.50
2018-10-12T18:51:14.143Z,17.50
2018-10-12T18:53:43.564Z,17.50
2018-10-12T18:56:13.218Z,17.50
2018-10-12T18:58:42.376Z,17.40
2018-10-12T19:01:15.661Z,17.40
2018-10-12T19:03:44.984Z,17.40
2018-10-12T19:07:01.292Z,17.40
2018-10-12T19:09:30.581Z,17.30
2018-10-12T19:11:59.958Z,17.30
2018-10-12T19:14:31.549Z,17.30
2018-10-12T19:17:17.848Z,17.30
2018-10-12T19:20:34.082Z,17.20
2018-10-12T19:23:03.490Z,17.20
2018-10-12T19:25:32.697Z,17.20
2018-10-12T19:28:02.009Z,17.20
2018-10-12T19:30:31.261Z,17.20
2018-10-12T19:33:20.395Z,17.20
2018-10-12T19:35:49.679Z,17.10
2018-10-12T19:41:19.517Z,17.10
2018-10-12T19:43:54.386Z,17.10
2018-10-12T19:46:23.860Z,17.00
2018-10-12T19:49:25.181Z,17.00
2018-10-12T19:51:54.801Z,17.00
2018-10-12T19:54:24.409Z,16.90
2018-10-12T19:56:53.959Z,16.80
2018-10-12T19:59:23.328Z,16.80
2018-10-12T20:01:56.157Z,16.80
2018-10-12T20:06:00.397Z,16.80
2018-10-12T20:08:54.991Z,16.80
2018-10-12T20:11:25.123Z,16.80
2018-10-12T20:13:55.030Z,16.80
2018-10-12T20:16:25.237Z,16.80
2018-10-12T20:18:54.451Z,16.80
2018-10-12T20:21:24.323Z,16.80
2018-10-12T20:23:59.278Z,16.80
2018-10-12T20:27:15.671Z,16.80
2018-10-12T20:29:44.870Z,16.80
2018-10-12T20:32:29.019Z,16.80
2018-10-12T20:36:29.035Z,16.80
2018-10-12T20:38:58.356Z,16.70
2018-10-12T20:41:32.987Z,16.70
2018-10-12T20:47:02.763Z,16.60
2018-10-12T21:14:38.514Z,16.60
2018-10-12T21:17:08.268Z,16.40
2018-10-12T21:19:38.506Z,16.40
2018-10-12T21:24:56.421Z,16.40
2018-10-12T21:27:25.698Z,16.40
2018-10-12T21:32:54.693Z,16.30
2018-10-12T21:35:23.865Z,16.30
2018-10-12T21:37:53.160Z,16.30
2018-10-12T21:40:33.392Z,16.30
2018-10-12T21:43:03.782Z,16.20
2018-10-12T21:45:33.049Z,16.20
2018-10-12T21:50:49.778Z,16.20
2018-10-12T21:53:42.298Z,16.30
2018-10-12T21:56:15.084Z,16.20
2018-10-12T21:59:10.814Z,16.20
2018-10-12T22:01:46.114Z,16.10
2018-10-12T22:04:15.472Z,16.10
2018-10-12T22:06:44.887Z,16.10
2018-10-12T22:09:14.256Z,16.10
2018-10-12T22:12:43.568Z,16.20
2018-10-12T22:15:15.739Z,16.10
2018-10-12T22:31:20.252Z,16.00
2018-10-12T22:33:50.537Z,15.80
2018-10-12T22:36:52.994Z,15.70
2018-10-12T22:39:23.228Z,15.70
2018-10-12T22:41:52.456Z,15.70
2018-10-12T22:44:21.720Z,15.70
2018-10-12T22:46:51.018Z,15.60
2018-10-12T22:49:20.744Z,15.60
2018-10-12T22:51:49.849Z,15.70
2018-10-12T22:54:24.772Z,15.60
2018-10-12T22:56:53.945Z,15.60
2018-10-12T23:02:30.120Z,15.60
2018-10-12T23:04:59.352Z,15.50
2018-10-12T23:10:33.041Z,15.50
2018-10-12T23:13:24.366Z,15.50
2018-10-12T23:15:53.518Z,15.50
2018-10-12T23:18:22.743Z,15.50
2018-10-12T23:20:51.903Z,15.50
2018-10-12T23:23:32.278Z,15.50
2018-10-12T23:26:01.470Z,15.50
2018-10-12T23:28:30.682Z,15.40
2018-10-12T23:30:59.919Z,15.50
2018-10-12T23:33:45.988Z,15.40
2018-10-12T23:36:15.152Z,15.40
2018-10-12T23:38:44.274Z,15.40
2018-10-12T23:41:36.530Z,15.40
2018-10-12T23:44:06.280Z,15.40
2018-10-12T23:46:35.388Z,15.50
2018-10-12T23:49:04.585Z,15.40
2018-10-12T23:51:59.162Z,15.50
2018-10-12T23:54:32.456Z,15.50
2018-10-12T23:57:02.270Z,15.50
2018-10-12T23:59:33.003Z,15.50
