createdAt,value
2023-01-03T00:00:12.605Z,4.80
2023-01-03T00:01:12.527Z,5.40
2023-01-03T00:02:12.561Z,5.10
2023-01-03T00:03:12.474Z,5.30
2023-01-03T00:04:12.512Z,4.90
2023-01-03T00:05:12.486Z,5.50
2023-01-03T00:06:12.455Z,5.20
2023-01-03T00:07:12.428Z,5.20
2023-01-03T00:08:12.413Z,5.00
2023-01-03T00:09:12.595Z,4.80
2023-01-03T00:10:12.445Z,5.70
2023-01-03T00:11:12.383Z,6.10
2023-01-03T00:12:12.388Z,5.00
2023-01-03T00:13:12.404Z,5.50
2023-01-03T00:14:12.338Z,6.00
2023-01-03T00:15:12.345Z,5.90
2023-01-03T00:16:12.310Z,5.30
2023-01-03T00:17:12.440Z,4.70
2023-01-03T00:18:12.280Z,4.80
2023-01-03T00:19:13.112Z,5.10
2023-01-03T00:20:12.294Z,5.20
2023-01-03T00:21:12.260Z,5.30
2023-01-03T00:22:12.231Z,4.90
2023-01-03T00:23:12.231Z,4.80
2023-01-03T00:24:12.231Z,4.80
2023-01-03T00:25:12.195Z,5.40
2023-01-03T00:26:12.237Z,5.10
2023-01-03T00:27:12.181Z,5.30
2023-01-03T00:28:12.182Z,5.00
2023-01-03T00:29:12.141Z,5.20
2023-01-03T00:30:12.130Z,4.80
2023-01-03T00:31:12.237Z,5.10
2023-01-03T00:32:12.117Z,4.80
2023-01-03T00:33:12.088Z,5.60
2023-01-03T00:34:12.108Z,4.60
2023-01-03T00:35:12.066Z,5.40
2023-01-03T00:36:12.088Z,5.50
2023-01-03T00:37:12.048Z,5.20
2023-01-03T00:38:12.142Z,5.30
2023-01-03T00:39:12.103Z,5.70
2023-01-03T00:40:12.015Z,5.90
2023-01-03T00:41:12.021Z,6.10
2023-01-03T00:42:11.975Z,5.90
2023-01-03T00:43:12.041Z,5.40
2023-01-03T00:44:11.958Z,4.90
2023-01-03T00:45:15.023Z,6.30
2023-01-03T00:46:13.127Z,6.70
2023-01-03T00:47:11.937Z,5.70
2023-01-03T00:48:12.138Z,5.40
2023-01-03T00:49:11.978Z,5.20
2023-01-03T00:50:11.875Z,6.30
2023-01-03T00:51:12.700Z,5.40
2023-01-03T00:52:11.934Z,5.00
2023-01-03T00:53:11.955Z,4.80
2023-01-03T00:54:11.959Z,5.00
2023-01-03T00:55:11.980Z,4.50
2023-01-03T00:56:12.151Z,5.20
2023-01-03T00:57:11.774Z,4.40
2023-01-03T00:58:11.857Z,4.60
2023-01-03T00:59:11.757Z,4.40
2023-01-03T01:00:11.745Z,5.30
2023-01-03T01:01:11.873Z,4.90
2023-01-03T01:02:11.978Z,5.30
2023-01-03T01:03:11.859Z,5.10
2023-01-03T01:04:11.701Z,4.70
2023-01-03T01:05:11.674Z,4.40
2023-01-03T01:06:11.687Z,4.50
2023-01-03T01:07:11.649Z,4.60
2023-01-03T01:08:11.638Z,4.60
2023-01-03T01:09:11.617Z,4.60
2023-01-03T01:10:11.622Z,4.70
2023-01-03T01:11:11.626Z,4.80
2023-01-03T01:12:11.580Z,4.60
2023-01-03T01:13:11.585Z,4.70
2023-01-03T01:14:11.577Z,5.30
2023-01-03T01:15:11.541Z,4.60
2023-01-03T01:16:11.588Z,4.00
2023-01-03T01:17:11.530Z,4.00
2023-01-03T01:18:11.526Z,4.00
2023-01-03T01:19:11.500Z,4.30
2023-01-03T01:20:11.493Z,4.30
2023-01-03T01:21:11.486Z,5.00
2023-01-03T01:22:11.457Z,4.60
2023-01-03T01:23:11.447Z,4.20
2023-01-03T01:24:15.927Z,4.50
2023-01-03T01:25:12.411Z,4.60
2023-01-03T01:26:11.443Z,5.10
2023-01-03T01:27:11.382Z,4.50
2023-01-03T01:28:11.375Z,4.80
2023-01-03T01:29:11.367Z,5.10
2023-01-03T01:30:11.349Z,4.50
2023-01-03T01:31:11.391Z,5.30
2023-01-03T01:32:11.314Z,5.00
2023-01-03T01:33:11.321Z,4.20
2023-01-03T01:34:11.317Z,4.40
2023-01-03T01:35:11.275Z,4.10
2023-01-03T01:36:11.294Z,4.60
2023-01-03T01:37:11.254Z,4.80
2023-01-03T01:38:11.243Z,5.00
2023-01-03T01:39:11.227Z,4.80
2023-01-03T01:40:11.223Z,4.80
2023-01-03T01:41:11.235Z,5.30
2023-01-03T01:42:16.526Z,4.70
2023-01-03T01:43:12.173Z,5.20
2023-01-03T01:44:11.193Z,3.80
2023-01-03T01:45:11.144Z,4.40
2023-01-03T01:46:11.295Z,4.20
2023-01-03T01:47:11.122Z,4.80
2023-01-03T01:48:11.113Z,4.90
2023-01-03T01:49:11.103Z,4.80
2023-01-03T01:50:11.112Z,4.70
2023-01-03T01:51:11.130Z,4.80
2023-01-03T01:52:11.061Z,5.00
2023-01-03T01:53:11.056Z,6.00
2023-01-03T01:54:11.076Z,4.50
2023-01-03T01:55:11.025Z,5.50
2023-01-03T01:56:11.044Z,4.60
2023-01-03T01:57:11.004Z,4.80
2023-01-03T01:58:10.992Z,4.80
2023-01-03T01:59:10.962Z,4.90
2023-01-03T02:00:10.962Z,4.50
2023-01-03T02:01:12.025Z,4.60
2023-01-03T02:02:11.076Z,5.60
2023-01-03T02:03:11.404Z,5.20
2023-01-03T02:04:10.917Z,5.00
2023-01-03T02:05:10.892Z,5.50
2023-01-03T02:06:10.925Z,4.60
2023-01-03T02:07:10.885Z,4.70
2023-01-03T02:08:10.872Z,4.70
2023-01-03T02:09:10.833Z,5.50
2023-01-03T02:10:10.848Z,5.40
2023-01-03T02:11:10.862Z,5.30
2023-01-03T02:12:10.790Z,4.70
2023-01-03T02:13:10.809Z,5.50
2023-01-03T02:14:10.781Z,5.10
2023-01-03T02:15:10.761Z,5.20
2023-01-03T02:16:10.903Z,4.70
2023-01-03T02:17:10.737Z,5.30
2023-01-03T02:18:10.743Z,5.40
2023-01-03T02:19:10.730Z,4.70
2023-01-03T02:20:10.695Z,5.40
2023-01-03T02:21:12.076Z,4.60
2023-01-03T02:22:10.681Z,4.50
2023-01-03T02:23:10.677Z,5.50
2023-01-03T02:24:10.651Z,5.30
2023-01-03T02:25:10.630Z,4.30
2023-01-03T02:26:10.639Z,4.90
2023-01-03T02:27:10.612Z,4.50
2023-01-03T02:28:10.592Z,4.90
2023-01-03T02:29:10.603Z,4.80
2023-01-03T02:30:10.559Z,4.50
2023-01-03T02:31:10.655Z,4.70
2023-01-03T02:32:10.554Z,4.40
2023-01-03T02:33:10.541Z,4.80
2023-01-03T02:34:10.525Z,4.20
2023-01-03T02:35:10.510Z,5.00
2023-01-03T02:36:10.536Z,4.50
2023-01-03T02:37:10.491Z,4.60
2023-01-03T02:38:10.464Z,4.70
2023-01-03T02:39:10.456Z,4.30
2023-01-03T02:40:10.455Z,4.00
2023-01-03T02:41:10.475Z,4.30
2023-01-03T02:42:10.424Z,4.50
2023-01-03T02:43:10.494Z,4.30
2023-01-03T02:44:10.392Z,4.30
2023-01-03T02:45:10.376Z,4.10
2023-01-03T02:46:10.444Z,3.90
2023-01-03T02:47:10.361Z,4.30
2023-01-03T02:48:10.332Z,4.10
2023-01-03T02:49:10.335Z,4.50
2023-01-03T02:50:10.297Z,4.50
2023-01-03T02:51:10.337Z,4.10
2023-01-03T02:52:10.279Z,3.90
2023-01-03T02:53:10.282Z,4.50
2023-01-03T02:54:10.255Z,4.10
2023-01-03T02:55:10.759Z,4.30
2023-01-03T02:56:10.289Z,4.10
2023-01-03T02:57:10.215Z,4.50
2023-01-03T02:58:10.214Z,3.80
2023-01-03T02:59:10.198Z,4.40
2023-01-03T03:00:10.208Z,4.40
2023-01-03T03:01:10.226Z,4.30
2023-01-03T03:02:10.352Z,3.90
2023-01-03T03:03:11.219Z,4.10
2023-01-03T03:04:10.310Z,3.90
2023-01-03T03:05:10.121Z,4.30
2023-01-03T03:06:10.131Z,3.60
2023-01-03T03:07:10.114Z,4.20
2023-01-03T03:08:10.086Z,4.00
2023-01-03T03:09:10.060Z,3.20
2023-01-03T03:10:10.050Z,3.50
2023-01-03T03:11:10.064Z,4.30
2023-01-03T03:12:10.039Z,4.20
2023-01-03T03:13:10.020Z,4.10
2023-01-03T03:14:10.013Z,3.70
2023-01-03T03:15:10.001Z,3.90
2023-01-03T03:16:10.120Z,4.20
2023-01-03T03:17:09.971Z,3.00
2023-01-03T03:18:09.950Z,3.50
2023-01-03T03:19:09.935Z,4.70
2023-01-03T03:20:09.937Z,3.40
2023-01-03T03:21:09.940Z,3.80
2023-01-03T03:22:10.691Z,3.40
2023-01-03T03:23:09.887Z,2.70
2023-01-03T03:24:09.884Z,3.10
2023-01-03T03:25:09.869Z,3.30
2023-01-03T03:26:09.871Z,2.90
2023-01-03T03:27:09.844Z,3.00
2023-01-03T03:28:09.816Z,2.90
2023-01-03T03:29:09.819Z,2.70
2023-01-03T03:30:09.790Z,2.50
2023-01-03T03:31:09.866Z,2.80
2023-01-03T03:32:09.773Z,2.90
2023-01-03T03:33:09.794Z,2.90
2023-01-03T03:34:09.768Z,2.80
2023-01-03T03:35:10.680Z,2.70
2023-01-03T03:36:09.757Z,2.70
2023-01-03T03:37:09.730Z,2.70
2023-01-03T03:38:09.697Z,2.60
2023-01-03T03:39:09.707Z,2.30
2023-01-03T03:40:09.700Z,3.10
2023-01-03T03:41:09.659Z,3.10
2023-01-03T03:42:09.679Z,2.90
2023-01-03T03:43:09.622Z,2.60
2023-01-03T03:44:09.612Z,2.40
2023-01-03T03:45:09.594Z,3.20
2023-01-03T03:46:09.698Z,2.60
2023-01-03T03:47:09.880Z,3.10
2023-01-03T03:48:09.560Z,2.70
2023-01-03T03:49:09.560Z,2.30
2023-01-03T03:50:10.291Z,2.60
2023-01-03T03:51:09.530Z,2.30
2023-01-03T03:52:09.559Z,2.70
2023-01-03T03:53:09.490Z,2.30
2023-01-03T03:54:09.481Z,2.80
2023-01-03T03:55:09.484Z,3.00
2023-01-03T03:56:09.495Z,2.50
2023-01-03T03:57:09.510Z,3.00
2023-01-03T03:58:09.420Z,3.60
2023-01-03T03:59:09.413Z,3.10
2023-01-03T04:00:09.415Z,3.00
2023-01-03T04:01:09.415Z,2.80
2023-01-03T04:02:09.508Z,2.60
2023-01-03T04:03:09.448Z,3.20
2023-01-03T04:04:09.401Z,3.10
2023-01-03T04:05:09.339Z,2.70
2023-01-03T04:06:09.319Z,3.10
2023-01-03T04:07:09.359Z,2.80
2023-01-03T04:08:09.297Z,4.20
2023-01-03T04:09:09.290Z,3.30
2023-01-03T04:10:09.283Z,2.90
2023-01-03T04:11:09.261Z,3.60
2023-01-03T04:12:09.284Z,3.00
2023-01-03T04:13:09.235Z,2.80
2023-01-03T04:14:09.243Z,3.10
2023-01-03T04:15:09.218Z,3.20
2023-01-03T04:16:09.244Z,3.10
2023-01-03T04:17:09.271Z,2.90
2023-01-03T04:18:09.168Z,2.70
2023-01-03T04:19:09.168Z,2.80
2023-01-03T04:20:09.188Z,2.60
2023-01-03T04:21:09.132Z,2.50
2023-01-03T04:22:09.192Z,2.90
2023-01-03T04:23:09.179Z,2.70
2023-01-03T04:24:09.098Z,2.80
2023-01-03T04:25:09.091Z,2.50
2023-01-03T04:26:09.067Z,2.70
2023-01-03T04:27:09.088Z,2.60
2023-01-03T04:28:09.042Z,2.60
2023-01-03T04:29:09.037Z,2.50
2023-01-03T04:30:09.047Z,3.00
2023-01-03T04:31:09.097Z,3.00
2023-01-03T04:32:09.114Z,2.70
2023-01-03T04:33:08.978Z,3.00
2023-01-03T04:34:09.562Z,2.80
2023-01-03T04:35:08.965Z,2.80
2023-01-03T04:36:08.950Z,2.70
2023-01-03T04:37:08.964Z,2.70
2023-01-03T04:38:08.946Z,2.30
2023-01-03T04:39:08.897Z,2.60
2023-01-03T04:40:08.966Z,2.80
2023-01-03T04:41:08.888Z,2.70
2023-01-03T04:42:08.888Z,2.90
2023-01-03T04:43:08.847Z,2.90
2023-01-03T04:44:08.825Z,2.30
2023-01-03T04:45:08.827Z,2.50
2023-01-03T04:46:08.873Z,2.50
2023-01-03T04:47:08.834Z,2.80
2023-01-03T04:48:08.953Z,2.20
2023-01-03T04:49:08.792Z,2.40
2023-01-03T04:50:08.825Z,2.70
2023-01-03T04:51:08.746Z,3.30
2023-01-03T04:52:08.765Z,2.70
2023-01-03T04:53:08.716Z,2.60
2023-01-03T04:54:08.724Z,2.50
2023-01-03T04:55:08.702Z,2.60
2023-01-03T04:56:08.677Z,2.60
2023-01-03T04:57:08.694Z,2.80
2023-01-03T04:58:08.654Z,2.40
2023-01-03T04:59:08.645Z,2.70
2023-01-03T05:00:08.636Z,3.10
2023-01-03T05:01:08.786Z,2.80
2023-01-03T05:02:08.808Z,2.50
2023-01-03T05:03:08.595Z,2.60
2023-01-03T05:04:08.613Z,2.80
2023-01-03T05:05:08.562Z,2.90
2023-01-03T05:06:08.551Z,2.50
2023-01-03T05:07:08.586Z,2.50
2023-01-03T05:08:08.532Z,2.30
2023-01-03T05:09:08.513Z,2.90
2023-01-03T05:10:08.501Z,2.40
2023-01-03T05:11:08.530Z,2.70
2023-01-03T05:12:08.500Z,2.80
2023-01-03T05:13:08.466Z,2.50
2023-01-03T05:14:14.158Z,2.30
2023-01-03T05:15:09.436Z,2.30
2023-01-03T05:16:08.487Z,2.30
2023-01-03T05:17:08.439Z,2.40
2023-01-03T05:18:08.401Z,2.40
2023-01-03T05:19:08.382Z,2.00
2023-01-03T05:20:08.374Z,2.10
2023-01-03T05:21:08.380Z,2.10
2023-01-03T05:22:08.376Z,2.40
2023-01-03T05:23:08.380Z,3.20
2023-01-03T05:24:08.324Z,2.20
2023-01-03T05:25:08.311Z,2.00
2023-01-03T05:26:08.290Z,2.20
2023-01-03T05:27:08.355Z,2.60
2023-01-03T05:28:12.325Z,2.40
2023-01-03T05:29:09.262Z,2.10
2023-01-03T05:30:08.242Z,2.40
2023-01-03T05:31:08.230Z,2.10
2023-01-03T05:32:08.298Z,2.00
2023-01-03T05:33:08.219Z,2.60
2023-01-03T05:34:08.205Z,2.30
2023-01-03T05:35:08.199Z,2.30
2023-01-03T05:36:08.159Z,2.30
2023-01-03T05:37:08.190Z,2.40
2023-01-03T05:38:08.138Z,2.70
2023-01-03T05:39:08.186Z,2.50
2023-01-03T05:40:08.106Z,2.20
2023-01-03T05:41:08.107Z,2.00
2023-01-03T05:42:08.146Z,2.50
2023-01-03T05:43:08.170Z,2.50
2023-01-03T05:44:08.074Z,2.10
2023-01-03T05:45:08.053Z,2.70
2023-01-03T05:46:08.078Z,2.40
2023-01-03T05:47:08.049Z,2.30
2023-01-03T05:48:08.015Z,2.20
2023-01-03T05:49:07.998Z,2.70
2023-01-03T05:50:07.977Z,2.40
2023-01-03T05:51:07.977Z,2.00
2023-01-03T05:52:07.985Z,2.40
2023-01-03T05:53:07.941Z,2.20
2023-01-03T05:54:07.984Z,2.60
2023-01-03T05:55:07.927Z,2.80
2023-01-03T05:56:07.923Z,2.80
2023-01-03T05:57:07.925Z,2.00
2023-01-03T05:58:07.866Z,2.40
2023-01-03T05:59:07.913Z,2.80
2023-01-03T06:00:07.855Z,3.00
2023-01-03T06:01:07.876Z,3.00
2023-01-03T06:02:07.997Z,2.20
2023-01-03T06:03:07.918Z,3.50
2023-01-03T06:04:07.873Z,3.10
2023-01-03T06:05:07.796Z,2.50
2023-01-03T06:06:07.777Z,2.50
2023-01-03T06:07:07.792Z,2.60
2023-01-03T06:08:07.739Z,3.00
2023-01-03T06:09:07.744Z,2.50
2023-01-03T06:10:07.737Z,2.70
2023-01-03T06:11:07.705Z,2.70
2023-01-03T06:12:07.726Z,2.20
2023-01-03T06:13:08.107Z,2.10
2023-01-03T06:14:07.678Z,2.30
2023-01-03T06:15:07.667Z,2.20
2023-01-03T06:16:07.678Z,2.60
2023-01-03T06:17:07.722Z,2.30
2023-01-03T06:18:07.619Z,2.00
2023-01-03T06:19:07.619Z,2.30
2023-01-03T06:20:07.608Z,2.40
2023-01-03T06:21:07.585Z,2.40
2023-01-03T06:22:10.769Z,2.50
2023-01-03T06:23:07.566Z,2.60
2023-01-03T06:24:07.551Z,3.10
2023-01-03T06:25:07.533Z,2.90
2023-01-03T06:26:07.532Z,3.00
2023-01-03T06:27:07.512Z,2.40
2023-01-03T06:28:07.514Z,2.50
2023-01-03T06:29:07.483Z,2.60
2023-01-03T06:30:07.566Z,2.40
2023-01-03T06:31:07.498Z,2.50
2023-01-03T06:32:09.741Z,2.50
2023-01-03T06:33:07.464Z,2.60
2023-01-03T06:34:07.421Z,2.20
2023-01-03T06:35:07.394Z,2.20
2023-01-03T06:36:07.398Z,2.30
2023-01-03T06:37:07.382Z,2.30
2023-01-03T06:38:07.392Z,2.40
2023-01-03T06:39:07.413Z,2.20
2023-01-03T06:40:07.335Z,2.40
2023-01-03T06:41:07.326Z,2.10
2023-01-03T06:42:07.319Z,2.20
2023-01-03T06:43:07.324Z,2.50
2023-01-03T06:44:07.309Z,2.10
2023-01-03T06:45:07.287Z,2.10
2023-01-03T06:46:07.284Z,1.80
2023-01-03T06:47:07.251Z,2.00
2023-01-03T06:48:07.423Z,2.30
2023-01-03T06:49:07.219Z,2.20
2023-01-03T06:50:07.214Z,2.00
2023-01-03T06:51:07.196Z,2.40
2023-01-03T06:52:07.195Z,2.20
2023-01-03T06:53:07.191Z,1.90
2023-01-03T06:54:07.163Z,2.10
2023-01-03T06:55:07.148Z,1.90
2023-01-03T06:56:07.094Z,1.90
2023-01-03T06:57:07.120Z,2.20
2023-01-03T06:58:07.168Z,2.40
2023-01-03T06:59:07.043Z,2.20
2023-01-03T07:00:07.076Z,2.10
2023-01-03T07:01:07.183Z,2.40
2023-01-03T07:02:07.127Z,1.90
2023-01-03T07:03:11.115Z,2.40
2023-01-03T07:04:07.045Z,2.10
2023-01-03T07:05:06.971Z,2.50
2023-01-03T07:06:06.965Z,2.40
2023-01-03T07:07:06.940Z,2.10
2023-01-03T07:08:06.978Z,2.30
2023-01-03T07:09:06.920Z,1.90
2023-01-03T07:10:06.916Z,2.10
2023-01-03T07:11:06.878Z,2.10
2023-01-03T07:12:06.885Z,2.10
2023-01-03T07:13:06.899Z,1.90
2023-01-03T07:14:06.855Z,1.80
2023-01-03T07:15:06.848Z,1.80
2023-01-03T07:16:06.927Z,2.00
2023-01-03T07:17:06.846Z,1.60
2023-01-03T07:18:06.892Z,1.60
2023-01-03T07:19:06.795Z,1.50
2023-01-03T07:20:06.804Z,1.30
2023-01-03T07:21:06.758Z,1.40
2023-01-03T07:22:06.757Z,1.60
2023-01-03T07:23:06.767Z,1.80
2023-01-03T07:24:06.748Z,2.00
2023-01-03T07:25:06.731Z,1.80
2023-01-03T07:26:06.697Z,1.90
2023-01-03T07:27:06.698Z,2.00
2023-01-03T07:28:09.149Z,2.00
2023-01-03T07:29:06.670Z,2.30
2023-01-03T07:30:06.692Z,1.70
2023-01-03T07:31:06.666Z,1.90
2023-01-03T07:32:06.628Z,2.20
2023-01-03T07:33:06.635Z,2.30
2023-01-03T07:34:06.601Z,2.20
2023-01-03T07:35:06.582Z,2.30
2023-01-03T07:36:11.562Z,2.00
2023-01-03T07:37:07.564Z,1.80
2023-01-03T07:38:06.575Z,1.60
2023-01-03T07:39:06.535Z,2.10
2023-01-03T07:40:06.524Z,1.90
2023-01-03T07:41:06.502Z,2.20
2023-01-03T07:42:06.499Z,1.80
2023-01-03T07:43:06.503Z,2.20
2023-01-03T07:44:06.489Z,1.90
2023-01-03T07:45:06.453Z,1.90
2023-01-03T07:46:06.548Z,2.20
2023-01-03T07:47:06.449Z,2.20
2023-01-03T07:48:06.518Z,1.80
2023-01-03T07:49:11.245Z,1.80
2023-01-03T07:50:07.394Z,1.90
2023-01-03T07:51:06.377Z,2.30
2023-01-03T07:52:06.380Z,1.90
2023-01-03T07:53:06.388Z,2.30
2023-01-03T07:54:06.370Z,1.60
2023-01-03T07:55:06.344Z,2.00
2023-01-03T07:56:12.352Z,2.50
2023-01-03T07:57:07.318Z,2.20
2023-01-03T07:58:06.321Z,2.10
2023-01-03T07:59:06.281Z,2.70
2023-01-03T08:00:06.272Z,2.10
2023-01-03T08:01:06.363Z,2.10
2023-01-03T08:02:06.386Z,2.20
2023-01-03T08:03:10.522Z,2.70
2023-01-03T08:04:07.209Z,1.90
2023-01-03T08:05:06.217Z,2.60
2023-01-03T08:06:06.195Z,2.60
2023-01-03T08:07:06.184Z,2.60
2023-01-03T08:08:06.417Z,2.40
2023-01-03T08:09:06.573Z,2.70
2023-01-03T08:10:06.183Z,2.40
2023-01-03T08:11:06.220Z,2.60
2023-01-03T08:12:06.118Z,2.30
2023-01-03T08:13:06.151Z,2.70
2023-01-03T08:14:06.112Z,2.40
2023-01-03T08:15:06.090Z,2.70
2023-01-03T08:16:06.139Z,2.40
2023-01-03T08:17:06.048Z,2.50
2023-01-03T08:18:06.088Z,2.30
2023-01-03T08:19:06.017Z,2.40
2023-01-03T08:20:06.024Z,2.80
2023-01-03T08:21:05.990Z,3.00
2023-01-03T08:22:05.998Z,2.80
2023-01-03T08:23:06.024Z,2.90
2023-01-03T08:24:05.977Z,2.60
2023-01-03T08:25:05.942Z,3.10
2023-01-03T08:26:05.944Z,2.70
2023-01-03T08:27:05.926Z,3.00
2023-01-03T08:28:05.949Z,2.60
2023-01-03T08:29:05.904Z,2.50
2023-01-03T08:30:05.908Z,2.70
2023-01-03T08:31:05.891Z,2.80
2023-01-03T08:32:05.870Z,2.90
2023-01-03T08:33:05.875Z,3.10
2023-01-03T08:34:11.811Z,3.30
2023-01-03T08:35:06.824Z,2.40
2023-01-03T08:36:05.817Z,2.80
2023-01-03T08:37:05.798Z,2.60
2023-01-03T08:38:05.831Z,2.00
2023-01-03T08:39:05.764Z,2.40
2023-01-03T08:40:05.769Z,2.50
2023-01-03T08:41:05.758Z,2.10
2023-01-03T08:42:05.807Z,2.50
2023-01-03T08:43:05.746Z,2.70
2023-01-03T08:44:06.323Z,2.70
2023-01-03T08:45:05.733Z,2.90
2023-01-03T08:46:05.687Z,2.20
2023-01-03T08:47:08.070Z,2.70
2023-01-03T08:48:05.702Z,2.30
2023-01-03T08:49:05.652Z,2.40
2023-01-03T08:50:05.674Z,2.50
2023-01-03T08:51:05.616Z,2.20
2023-01-03T08:52:05.619Z,2.30
2023-01-03T08:53:05.636Z,3.10
2023-01-03T08:54:05.581Z,2.20
2023-01-03T08:55:05.596Z,2.70
2023-01-03T08:56:05.562Z,2.30
2023-01-03T08:57:05.622Z,2.50
2023-01-03T08:58:05.563Z,2.40
2023-01-03T08:59:05.511Z,2.70
2023-01-03T09:00:05.514Z,2.30
2023-01-03T09:01:05.562Z,2.30
2023-01-03T09:02:05.712Z,2.40
2023-01-03T09:03:05.848Z,2.80
2023-01-03T09:04:05.613Z,2.80
2023-01-03T09:05:05.429Z,2.80
2023-01-03T09:06:05.453Z,2.50
2023-01-03T09:07:05.418Z,2.40
2023-01-03T09:08:05.430Z,2.50
2023-01-03T09:09:06.349Z,2.20
2023-01-03T09:10:05.382Z,2.60
2023-01-03T09:11:05.367Z,2.70
2023-01-03T09:12:05.363Z,2.70
2023-01-03T09:13:05.378Z,2.00
2023-01-03T09:14:05.326Z,2.30
2023-01-03T09:15:05.309Z,2.50
2023-01-03T09:16:05.342Z,2.20
2023-01-03T09:17:05.311Z,2.60
2023-01-03T09:18:05.299Z,2.80
2023-01-03T09:19:05.874Z,2.70
2023-01-03T09:20:05.246Z,2.20
2023-01-03T09:21:05.227Z,2.50
2023-01-03T09:22:05.257Z,2.00
2023-01-03T09:23:06.179Z,2.60
2023-01-03T09:24:05.227Z,2.60
2023-01-03T09:25:05.177Z,2.30
2023-01-03T09:26:05.185Z,2.40
2023-01-03T09:27:09.209Z,2.60
2023-01-03T09:28:05.178Z,2.40
2023-01-03T09:29:05.134Z,2.70
2023-01-03T09:30:05.155Z,2.20
2023-01-03T09:31:05.208Z,2.30
2023-01-03T09:32:05.167Z,2.50
2023-01-03T09:33:05.128Z,2.70
2023-01-03T09:34:05.076Z,2.80
2023-01-03T09:35:05.068Z,2.80
2023-01-03T09:36:05.070Z,2.40
2023-01-03T09:37:05.030Z,2.60
2023-01-03T09:38:05.057Z,3.70
2023-01-03T09:39:05.006Z,2.90
2023-01-03T09:40:05.000Z,2.50
2023-01-03T09:41:04.976Z,3.30
2023-01-03T09:42:04.975Z,2.60
2023-01-03T09:43:05.063Z,2.60
2023-01-03T09:44:04.980Z,2.40
2023-01-03T09:45:04.927Z,2.80
2023-01-03T09:46:04.917Z,2.30
2023-01-03T09:47:04.969Z,2.50
2023-01-03T09:48:04.904Z,2.10
2023-01-03T09:49:04.903Z,2.50
2023-01-03T09:50:29.412Z,2.70
2023-01-03T09:51:19.594Z,2.20
2023-01-03T09:52:05.845Z,2.50
2023-01-03T09:53:04.824Z,2.70
2023-01-03T09:54:04.839Z,2.20
2023-01-03T09:55:04.803Z,2.60
2023-01-03T09:56:04.795Z,2.50
2023-01-03T09:57:04.772Z,2.60
2023-01-03T09:58:04.763Z,2.00
2023-01-03T09:59:04.777Z,2.60
2023-01-03T10:00:04.738Z,2.60
2023-01-03T10:01:04.781Z,2.80
2023-01-03T10:02:04.842Z,2.50
2023-01-03T10:03:04.847Z,2.30
2023-01-03T10:04:04.715Z,2.40
2023-01-03T10:05:04.665Z,1.80
2023-01-03T10:06:04.659Z,2.50
2023-01-03T10:07:04.656Z,2.30
2023-01-03T10:08:04.631Z,2.60
2023-01-03T10:09:04.647Z,1.90
2023-01-03T10:10:09.132Z,2.60
2023-01-03T10:11:05.604Z,2.20
2023-01-03T10:12:04.597Z,2.60
2023-01-03T10:13:04.593Z,2.80
2023-01-03T10:14:04.582Z,2.00
2023-01-03T10:15:04.578Z,1.80
2023-01-03T10:16:04.563Z,1.80
2023-01-03T10:17:04.578Z,2.20
2023-01-03T10:18:04.515Z,2.10
2023-01-03T10:19:05.032Z,2.20
2023-01-03T10:20:04.499Z,2.30
2023-01-03T10:21:04.460Z,2.10
2023-01-03T10:22:04.448Z,1.90
2023-01-03T10:23:04.430Z,2.30
2023-01-03T10:24:04.460Z,1.90
2023-01-03T10:25:04.439Z,2.10
2023-01-03T10:26:04.406Z,2.10
2023-01-03T10:27:04.386Z,2.00
2023-01-03T10:28:04.850Z,1.90
2023-01-03T10:29:04.387Z,1.90
2023-01-03T10:30:04.359Z,2.10
2023-01-03T10:31:08.080Z,2.40
2023-01-03T10:32:04.446Z,1.80
2023-01-03T10:33:04.338Z,2.10
2023-01-03T10:34:04.329Z,2.00
2023-01-03T10:35:04.281Z,2.20
2023-01-03T10:36:04.282Z,2.10
2023-01-03T10:37:04.273Z,1.70
2023-01-03T10:38:04.235Z,1.80
2023-01-03T10:39:04.257Z,2.00
2023-01-03T10:40:04.259Z,2.00
2023-01-03T10:41:04.196Z,2.00
2023-01-03T10:42:04.271Z,1.90
2023-01-03T10:43:04.175Z,1.90
2023-01-03T10:44:04.191Z,2.30
2023-01-03T10:45:04.175Z,2.30
2023-01-03T10:46:04.229Z,2.30
2023-01-03T10:47:04.125Z,2.10
2023-01-03T10:48:04.128Z,2.10
2023-01-03T10:50:05.136Z,2.30
2023-01-03T10:51:04.075Z,2.60
2023-01-03T10:52:04.096Z,1.80
2023-01-03T10:53:04.044Z,2.00
2023-01-03T10:54:04.063Z,2.00
2023-01-03T10:55:04.030Z,2.00
2023-01-03T10:56:04.006Z,1.90
2023-01-03T10:57:04.105Z,2.20
2023-01-03T10:58:03.985Z,1.80
2023-01-03T10:59:03.995Z,1.90
2023-01-03T11:00:03.957Z,2.00
2023-01-03T11:01:03.990Z,1.70
2023-01-03T11:02:04.193Z,1.80
2023-01-03T11:03:04.024Z,2.10
2023-01-03T11:04:03.987Z,1.90
2023-01-03T11:05:03.957Z,2.20
2023-01-03T11:06:03.903Z,2.40
2023-01-03T11:07:03.921Z,2.00
2023-01-03T11:08:03.862Z,2.30
2023-01-03T11:09:03.873Z,1.70
2023-01-03T11:10:03.825Z,1.70
2023-01-03T11:11:03.836Z,2.00
2023-01-03T11:12:03.815Z,1.80
2023-01-03T11:13:03.792Z,2.10
2023-01-03T11:14:03.807Z,1.90
2023-01-03T11:15:03.762Z,2.10
2023-01-03T11:16:04.535Z,1.70
2023-01-03T11:17:03.883Z,1.80
2023-01-03T11:18:03.733Z,2.00
2023-01-03T11:19:03.757Z,1.70
2023-01-03T11:20:03.693Z,1.70
2023-01-03T11:21:03.686Z,1.90
2023-01-03T11:22:03.673Z,2.10
2023-01-03T11:23:03.650Z,1.70
2023-01-03T11:24:03.678Z,1.90
2023-01-03T11:25:03.634Z,2.00
2023-01-03T11:26:04.124Z,2.40
2023-01-03T11:27:03.662Z,1.90
2023-01-03T11:28:03.593Z,1.90
2023-01-03T11:29:03.642Z,1.70
2023-01-03T11:30:03.580Z,1.90
2023-01-03T11:31:03.553Z,1.80
2023-01-03T11:32:03.615Z,1.50
2023-01-03T11:33:03.531Z,1.50
2023-01-03T11:34:03.583Z,1.80
2023-01-03T11:36:04.503Z,1.70
2023-01-03T11:37:03.491Z,1.60
2023-01-03T11:38:03.473Z,2.00
2023-01-03T11:39:03.588Z,1.70
2023-01-03T11:40:03.448Z,1.40
2023-01-03T11:41:03.445Z,1.60
2023-01-03T11:42:03.412Z,1.60
2023-01-03T11:43:03.413Z,1.70
2023-01-03T11:44:03.412Z,1.90
2023-01-03T11:45:03.434Z,1.70
2023-01-03T11:46:03.471Z,1.90
2023-01-03T11:47:03.414Z,1.90
2023-01-03T11:48:03.332Z,1.70
2023-01-03T11:49:03.387Z,1.60
2023-01-03T11:50:03.365Z,1.80
2023-01-03T11:51:03.310Z,1.50
2023-01-03T11:52:03.282Z,1.40
2023-01-03T11:53:03.295Z,1.50
2023-01-03T11:54:03.277Z,1.80
2023-01-03T11:55:03.251Z,1.60
2023-01-03T11:56:03.233Z,1.70
2023-01-03T11:57:03.274Z,1.60
2023-01-03T11:58:03.209Z,1.60
2023-01-03T11:59:03.220Z,1.70
2023-01-03T12:00:03.192Z,1.60
2023-01-03T12:01:03.181Z,1.80
2023-01-03T12:02:03.386Z,1.40
2023-01-03T12:03:03.757Z,1.80
2023-01-03T12:04:03.353Z,1.30
2023-01-03T12:05:03.192Z,1.60
2023-01-03T12:06:03.109Z,1.20
2023-01-03T12:07:36.791Z,1.20
2023-01-03T12:08:04.100Z,1.60
2023-01-03T12:09:03.110Z,1.40
2023-01-03T12:10:03.050Z,1.50
2023-01-03T12:11:03.084Z,1.40
2023-01-03T12:12:03.048Z,1.40
2023-01-03T12:13:03.338Z,1.50
2023-01-03T12:14:03.060Z,1.80
2023-01-03T12:15:02.991Z,1.60
2023-01-03T12:16:03.069Z,1.60
2023-01-03T12:17:02.960Z,1.60
2023-01-03T12:18:02.973Z,1.30
2023-01-03T12:19:08.433Z,2.00
2023-01-03T12:20:04.014Z,2.00
2023-01-03T12:21:02.967Z,1.70
2023-01-03T12:22:02.911Z,1.70
2023-01-03T12:23:02.880Z,1.50
2023-01-03T12:24:02.874Z,1.50
2023-01-03T12:25:05.698Z,1.10
2023-01-03T12:26:02.908Z,1.40
2023-01-03T12:27:03.045Z,1.50
2023-01-03T12:28:02.901Z,1.40
2023-01-03T12:29:02.853Z,1.20
2023-01-03T12:30:02.947Z,1.10
2023-01-03T12:31:03.137Z,1.20
2023-01-03T12:32:02.842Z,1.80
2023-01-03T12:33:02.773Z,1.30
2023-01-03T12:34:02.729Z,1.40
2023-01-03T12:35:02.759Z,1.70
2023-01-03T12:36:02.717Z,1.40
2023-01-03T12:37:03.257Z,1.50
2023-01-03T12:38:02.988Z,1.40
2023-01-03T12:39:02.683Z,1.00
2023-01-03T12:40:02.788Z,1.00
2023-01-03T12:41:03.246Z,1.40
2023-01-03T12:42:02.641Z,1.60
2023-01-03T12:43:02.818Z,1.30
2023-01-03T12:44:02.891Z,1.40
2023-01-03T12:45:02.718Z,1.50
2023-01-03T12:46:08.542Z,1.40
2023-01-03T12:47:06.397Z,1.20
2023-01-03T12:48:02.568Z,1.40
2023-01-03T12:49:02.537Z,1.10
2023-01-03T12:50:02.577Z,1.00
2023-01-03T12:51:02.558Z,1.20
2023-01-03T12:52:02.549Z,1.60
2023-01-03T12:53:02.593Z,1.50
2023-01-03T12:54:02.479Z,1.50
2023-01-03T12:55:02.628Z,1.40
2023-01-03T12:56:02.459Z,1.20
2023-01-03T12:57:02.466Z,1.30
2023-01-03T12:58:02.428Z,1.50
2023-01-03T12:59:02.420Z,1.30
2023-01-03T13:00:02.440Z,1.10
2023-01-03T13:01:02.398Z,1.30
2023-01-03T13:02:02.529Z,1.40
2023-01-03T13:03:02.562Z,1.30
2023-01-03T13:04:02.459Z,1.50
2023-01-03T13:05:02.372Z,1.40
2023-01-03T13:06:02.327Z,1.40
2023-01-03T13:07:02.317Z,1.30
2023-01-03T13:08:02.305Z,1.20
2023-01-03T13:09:02.288Z,1.50
2023-01-03T13:10:02.300Z,1.50
2023-01-03T13:11:02.308Z,1.60
2023-01-03T13:12:02.260Z,1.50
2023-01-03T13:13:02.259Z,1.20
2023-01-03T13:14:02.238Z,1.20
2023-01-03T13:15:02.256Z,1.30
2023-01-03T13:16:02.257Z,1.80
2023-01-03T13:17:02.203Z,1.50
2023-01-03T13:18:02.235Z,1.50
2023-01-03T13:19:02.203Z,1.00
2023-01-03T13:20:02.196Z,2.00