createdAt,value
2019-01-15T00:00:48.236Z,-1.3
2019-01-15T00:01:38.291Z,-1.3
2019-01-15T00:02:28.071Z,-1.3
2019-01-15T00:03:18.410Z,-1.3
2019-01-15T00:04:08.190Z,-1.3
2019-01-15T00:04:58.590Z,-1.3
2019-01-15T00:05:48.575Z,-1.4
2019-01-15T00:06:38.635Z,-1.4
2019-01-15T00:07:28.688Z,-1.4
2019-01-15T00:08:18.756Z,-1.4
2019-01-15T00:09:08.833Z,-1.4
2019-01-15T00:09:58.302Z,-1.4
2019-01-15T00:10:48.925Z,-1.4
2019-01-15T00:11:38.978Z,-1.4
2019-01-15T00:12:28.745Z,-1.4
2019-01-15T00:13:18.815Z,-1.4
2019-01-15T00:14:09.140Z,-1.4
2019-01-15T00:14:59.209Z,-1.4
2019-01-15T00:15:49.257Z,-1.4
2019-01-15T00:16:39.317Z,-1.5
2019-01-15T00:17:29.360Z,-1.5
2019-01-15T00:18:19.417Z,-1.5
2019-01-15T00:19:09.477Z,-1.5
2019-01-15T00:19:59.532Z,-1.5
2019-01-15T00:20:49.315Z,-1.5
2019-01-15T00:21:39.645Z,-1.6
2019-01-15T00:22:29.435Z,-1.6
2019-01-15T00:23:19.762Z,-1.6
2019-01-15T00:24:09.822Z,-1.6
2019-01-15T00:24:59.874Z,-1.6
2019-01-15T00:25:49.664Z,-1.6
2019-01-15T00:26:39.986Z,-1.6
2019-01-15T00:27:30.093Z,-1.7
2019-01-15T00:28:19.821Z,-1.6
2019-01-15T00:29:10.172Z,-1.7
2019-01-15T00:29:59.934Z,-1.7
2019-01-15T00:30:50.267Z,-1.7
2019-01-15T00:31:40.324Z,-1.7
2019-01-15T00:32:30.381Z,-1.7
2019-01-15T00:33:20.444Z,-1.8
2019-01-15T00:34:10.226Z,-1.8
2019-01-15T00:35:00.652Z,-1.8
2019-01-15T00:35:50.606Z,-1.8
2019-01-15T00:36:42.294Z,-1.8
2019-01-15T00:37:30.458Z,-1.8
2019-01-15T00:38:20.501Z,-1.8
2019-01-15T00:39:10.838Z,-1.8
2019-01-15T00:40:00.970Z,-1.8
2019-01-15T00:40:50.949Z,-1.9
2019-01-15T00:41:41.008Z,-1.9
2019-01-15T00:42:31.061Z,-1.9
2019-01-15T00:43:21.129Z,-1.9
2019-01-15T00:44:10.893Z,-1.9
2019-01-15T00:45:01.230Z,-1.9
2019-01-15T00:45:51.290Z,-1.9
2019-01-15T00:46:41.337Z,-1.9
2019-01-15T00:47:31.410Z,-1.9
2019-01-15T00:48:21.458Z,-1.9
2019-01-15T00:49:11.518Z,-1.9
2019-01-15T00:50:01.699Z,-1.9
2019-01-15T00:50:51.617Z,-2
2019-01-15T00:51:41.682Z,-2
2019-01-15T00:52:31.735Z,-2
2019-01-15T00:53:21.794Z,-2
2019-01-15T00:54:11.573Z,-2.1
2019-01-15T00:55:01.905Z,-2.1
2019-01-15T00:55:51.958Z,-2.1
2019-01-15T00:56:42.018Z,-2.1
2019-01-15T00:57:32.070Z,-2.1
2019-01-15T00:58:22.127Z,-2.1
2019-01-15T00:59:12.187Z,-2.1
2019-01-15T01:00:02.247Z,-2.1
2019-01-15T01:00:52.295Z,-2.1
2019-01-15T01:01:42.351Z,-2.1
2019-01-15T01:02:32.417Z,-2.2
2019-01-15T01:03:22.469Z,-2.2
2019-01-15T01:04:12.267Z,-2.2
2019-01-15T01:05:02.592Z,-2.2
2019-01-15T01:05:52.635Z,-2.3
2019-01-15T01:06:42.694Z,-2.2
2019-01-15T01:07:32.754Z,-2.3
2019-01-15T01:08:22.536Z,-2.3
2019-01-15T01:09:12.861Z,-2.3
2019-01-15T01:10:02.929Z,-2.3
2019-01-15T01:10:52.979Z,-2.3
2019-01-15T01:11:43.031Z,-2.3
2019-01-15T01:12:33.091Z,-2.3
2019-01-15T01:13:23.144Z,-2.3
2019-01-15T01:14:13.197Z,-2.3
2019-01-15T01:15:03.261Z,-2.4
2019-01-15T01:15:53.315Z,-2.4
2019-01-15T01:16:43.096Z,-2.4
2019-01-15T01:17:33.426Z,-2.4
2019-01-15T01:18:23.207Z,-2.4
2019-01-15T01:19:13.535Z,-2.4
2019-01-15T01:20:03.588Z,-2.5
2019-01-15T01:20:53.654Z,-2.5
2019-01-15T01:21:43.436Z,-2.5
2019-01-15T01:22:33.768Z,-2.5
2019-01-15T01:23:23.828Z,-2.5
2019-01-15T01:24:13.873Z,-2.5
2019-01-15T01:25:03.935Z,-2.5
2019-01-15T01:25:53.983Z,-2.6
2019-01-15T01:26:44.047Z,-2.6
2019-01-15T01:27:34.103Z,-2.6
2019-01-15T01:28:23.935Z,-2.6
2019-01-15T01:29:14.218Z,-2.6
2019-01-15T01:30:04.273Z,-2.6
2019-01-15T01:30:53.780Z,-2.6
2019-01-15T01:31:44.393Z,-2.6
2019-01-15T01:32:34.437Z,-2.7
2019-01-15T01:33:24.495Z,-2.7
2019-01-15T01:34:14.280Z,-2.7
2019-01-15T01:35:04.335Z,-2.7
2019-01-15T01:35:54.380Z,-2.8
2019-01-15T01:36:44.722Z,-2.8
2019-01-15T01:37:34.780Z,-2.8
2019-01-15T01:38:24.827Z,-2.8
2019-01-15T01:39:14.895Z,-2.8
2019-01-15T01:40:04.945Z,-2.8
2019-01-15T01:40:54.734Z,-2.8
2019-01-15T01:41:44.787Z,-2.8
2019-01-15T01:42:35.112Z,-2.8
2019-01-15T01:43:25.179Z,-2.9
2019-01-15T01:44:15.240Z,-2.9
2019-01-15T01:45:05.289Z,-2.9
2019-01-15T01:45:55.338Z,-2.9
2019-01-15T01:46:45.398Z,-2.9
2019-01-15T01:47:35.179Z,-2.9
2019-01-15T01:48:25.237Z,-2.9
2019-01-15T01:49:15.566Z,-2.9
2019-01-15T01:50:05.618Z,-2.9
2019-01-15T01:50:55.677Z,-3
2019-01-15T01:51:45.764Z,-3
2019-01-15T01:52:35.793Z,-3
2019-01-15T01:53:25.839Z,-3
2019-01-15T01:54:15.621Z,-3
2019-01-15T01:55:05.957Z,-3.1
2019-01-15T01:55:55.806Z,-3.1
2019-01-15T01:56:45.808Z,-3.1
2019-01-15T01:57:36.126Z,-3.1
2019-01-15T01:58:25.915Z,-3.1
2019-01-15T01:59:16.241Z,-3.1
2019-01-15T02:00:06.301Z,-3.1
2019-01-15T02:00:56.078Z,-3.1
2019-01-15T02:01:46.141Z,-3.1
2019-01-15T02:02:36.437Z,-3.2
2019-01-15T02:03:26.248Z,-3.2
2019-01-15T02:04:16.303Z,-3.1
2019-01-15T02:05:06.642Z,-3.2
2019-01-15T02:05:56.703Z,-3.2
2019-01-15T02:06:46.758Z,-3.2
2019-01-15T02:07:36.806Z,-3.2
2019-01-15T02:08:26.868Z,-3.2
2019-01-15T02:09:16.967Z,-3.3
2019-01-15T02:10:06.703Z,-3.3
2019-01-15T02:10:57.025Z,-3.3
2019-01-15T02:11:47.090Z,-3.3
2019-01-15T02:12:38.598Z,-3.3
2019-01-15T02:13:27.194Z,-3.3
2019-01-15T02:14:17.277Z,-3.3
2019-01-15T02:15:07.314Z,-3.3
2019-01-15T02:15:57.369Z,-3.3
2019-01-15T02:16:47.422Z,-3.3
2019-01-15T02:17:37.204Z,-3.4
2019-01-15T02:18:27.544Z,-3.4
2019-01-15T02:19:17.604Z,-3.4
2019-01-15T02:20:07.647Z,-3.4
2019-01-15T02:20:57.722Z,-3.4
2019-01-15T02:21:47.764Z,-3.4
2019-01-15T02:22:37.270Z,-3.4
2019-01-15T02:23:27.882Z,-3.4
2019-01-15T02:24:17.934Z,-3.4
2019-01-15T02:25:07.989Z,-3.4
2019-01-15T02:25:58.049Z,-3.4
2019-01-15T02:26:47.827Z,-3.4
2019-01-15T02:27:37.872Z,-3.4
2019-01-15T02:28:28.216Z,-3.4
2019-01-15T02:29:17.714Z,-3.4
2019-01-15T02:30:08.354Z,-3.4
2019-01-15T02:30:58.399Z,-3.5
2019-01-15T02:31:48.447Z,-3.4
2019-01-15T02:32:38.519Z,-3.5
2019-01-15T02:33:28.556Z,-3.5
2019-01-15T02:34:18.664Z,-3.5
2019-01-15T02:35:08.401Z,-3.5
2019-01-15T02:35:58.748Z,-3.5
2019-01-15T02:36:48.510Z,-3.6
2019-01-15T02:37:38.834Z,-3.5
2019-01-15T02:38:28.890Z,-3.6
2019-01-15T02:39:18.950Z,-3.6
2019-01-15T02:40:09.003Z,-3.6
2019-01-15T02:40:58.509Z,-3.6
2019-01-15T02:41:49.117Z,-3.6
2019-01-15T02:42:48.289Z,-3.6
2019-01-15T02:43:29.245Z,-3.6
2019-01-15T02:44:19.295Z,-3.6
2019-01-15T02:45:09.348Z,-3.6
2019-01-15T02:45:59.411Z,-3.6
2019-01-15T02:46:49.461Z,-3.6
2019-01-15T02:47:39.523Z,-3.6
2019-01-15T02:48:29.305Z,-3.6
2019-01-15T02:49:19.394Z,-3.6
2019-01-15T02:50:09.409Z,-3.6
2019-01-15T02:50:59.735Z,-3.6
2019-01-15T02:51:49.878Z,-3.6
2019-01-15T02:52:39.572Z,-3.6
2019-01-15T02:53:29.631Z,-3.6
2019-01-15T02:54:19.958Z,-3.6
2019-01-15T02:55:10.022Z,-3.6
2019-01-15T02:56:00.088Z,-3.6
2019-01-15T02:56:50.172Z,-3.6
2019-01-15T02:57:39.635Z,-3.6
2019-01-15T02:58:29.989Z,-3.6
2019-01-15T02:59:20.317Z,-3.6
2019-01-15T03:00:10.378Z,-3.7
2019-01-15T03:01:00.409Z,-3.7
2019-01-15T03:01:50.467Z,-3.7
2019-01-15T03:02:40.523Z,-3.7
2019-01-15T03:03:30.302Z,-3.7
2019-01-15T03:04:20.364Z,-3.7
2019-01-15T03:05:10.423Z,-3.7
2019-01-15T03:15:24.474Z,-3.8
2019-01-15T03:16:14.504Z,-3.8
2019-01-15T03:17:04.561Z,-3.8
2019-01-15T03:17:54.661Z,-3.8
2019-01-15T03:18:44.689Z,-3.8
2019-01-15T03:19:34.738Z,-3.8
2019-01-15T03:20:24.793Z,-3.9
2019-01-15T03:21:14.840Z,-3.9
2019-01-15T03:22:04.908Z,-3.9
2019-01-15T03:22:54.718Z,-3.9
2019-01-15T03:23:45.016Z,-3.9
2019-01-15T03:24:35.085Z,-3.9
2019-01-15T03:25:25.136Z,-3.9
2019-01-15T03:26:14.933Z,-3.9
2019-01-15T03:27:04.974Z,-3.9
2019-01-15T03:27:55.301Z,-3.9
2019-01-15T03:28:44.797Z,-3.9
2019-01-15T03:29:35.427Z,-3.9
2019-01-15T03:30:25.528Z,-3.9
2019-01-15T03:31:15.563Z,-3.9
2019-01-15T03:32:05.715Z,-4
2019-01-15T03:32:55.558Z,-4
2019-01-15T03:33:45.780Z,-4
2019-01-15T03:34:35.490Z,-4
2019-01-15T03:35:25.541Z,-4
2019-01-15T03:36:15.862Z,-4
2019-01-15T03:37:05.919Z,-4
2019-01-15T03:37:55.706Z,-4.1
2019-01-15T03:38:46.034Z,-4.1
2019-01-15T03:39:36.082Z,-4.1
2019-01-15T03:40:26.162Z,-4.1
2019-01-15T03:41:15.928Z,-4.1
2019-01-15T03:42:06.026Z,-4.1
2019-01-15T03:43:05.262Z,-4.1
2019-01-15T03:43:46.174Z,-4.1
2019-01-15T03:44:36.161Z,-4.1
2019-01-15T03:45:26.489Z,-4.2
2019-01-15T03:46:16.526Z,-4.1
2019-01-15T03:47:06.307Z,-4.2
2019-01-15T03:47:56.657Z,-4.2
2019-01-15T03:48:46.731Z,-4.2
2019-01-15T03:49:36.751Z,-4.2
2019-01-15T03:50:26.821Z,-4.2
2019-01-15T03:51:16.593Z,-4.3
2019-01-15T03:52:06.919Z,-4.3
2019-01-15T03:52:56.984Z,-4.3
2019-01-15T03:53:47.052Z,-4.3
2019-01-15T03:54:37.110Z,-4.3
2019-01-15T03:55:27.158Z,-4.3
2019-01-15T03:56:17.200Z,-4.3
2019-01-15T03:57:07.258Z,-4.4
2019-01-15T03:57:57.329Z,-4.4
2019-01-15T03:58:47.365Z,-4.4
2019-01-15T03:59:37.165Z,-4.4
2019-01-15T04:00:27.490Z,-4.4
2019-01-15T04:01:17.560Z,-4.4
2019-01-15T04:02:07.611Z,-4.5
2019-01-15T04:02:57.664Z,-4.4
2019-01-15T04:03:47.443Z,-4.5
2019-01-15T04:04:37.801Z,-4.5
2019-01-15T04:05:27.553Z,-4.5
2019-01-15T04:06:17.895Z,-4.6
2019-01-15T04:07:07.665Z,-4.5
2019-01-15T04:07:57.715Z,-4.6
2019-01-15T04:08:48.042Z,-4.6
2019-01-15T04:09:38.113Z,-4.6
2019-01-15T04:10:28.183Z,-4.6
2019-01-15T04:11:18.215Z,-4.6
2019-01-15T04:12:08.028Z,-4.6
2019-01-15T04:12:58.336Z,-4.6
2019-01-15T04:13:48.392Z,-4.6
2019-01-15T04:14:38.457Z,-4.7
2019-01-15T04:15:28.507Z,-4.7
2019-01-15T04:16:18.557Z,-4.7
2019-01-15T04:17:08.338Z,-4.7
2019-01-15T04:17:58.666Z,-4.7
2019-01-15T04:18:50.410Z,-4.7
2019-01-15T04:19:38.776Z,-4.7
2019-01-15T04:20:28.879Z,-4.7
2019-01-15T04:21:18.895Z,-4.7
2019-01-15T04:22:08.679Z,-4.7
2019-01-15T04:22:59.034Z,-4.8
2019-01-15T04:23:49.081Z,-4.8
2019-01-15T04:24:39.109Z,-4.8
2019-01-15T04:25:29.319Z,-4.8
2019-01-15T04:26:19.019Z,-4.8
2019-01-15T04:27:09.289Z,-4.8
2019-01-15T04:27:59.341Z,-4.8
2019-01-15T04:28:48.848Z,-4.8
2019-01-15T04:29:39.461Z,-4.8
2019-01-15T04:30:29.511Z,-4.8
2019-01-15T04:31:19.584Z,-4.8
2019-01-15T04:32:09.634Z,-4.8
2019-01-15T04:32:59.678Z,-4.8
2019-01-15T04:33:49.522Z,-4.9
2019-01-15T04:34:39.786Z,-4.8
2019-01-15T04:35:29.849Z,-4.9
2019-01-15T04:36:19.629Z,-4.8
2019-01-15T04:37:09.964Z,-4.9
2019-01-15T04:38:00.021Z,-4.9
2019-01-15T04:38:50.090Z,-4.9
2019-01-15T04:39:39.601Z,-4.9
2019-01-15T04:40:30.200Z,-4.9
2019-01-15T04:41:20.066Z,-4.9
2019-01-15T04:42:10.310Z,-4.9
2019-01-15T04:43:00.360Z,-4.9
2019-01-15T04:43:50.188Z,-4.9
2019-01-15T04:44:40.201Z,-4.9
2019-01-15T04:45:30.559Z,-4.9
2019-01-15T04:46:20.637Z,-4.9
2019-01-15T04:47:10.355Z,-4.9
2019-01-15T04:48:00.696Z,-4.9
2019-01-15T04:48:50.759Z,-4.9
2019-01-15T04:49:40.807Z,-4.9
2019-01-15T04:50:30.853Z,-4.9
2019-01-15T04:51:20.630Z,-4.9
2019-01-15T04:52:10.979Z,-4.9
2019-01-15T04:53:01.047Z,-4.9
2019-01-15T04:53:51.091Z,-4.9
2019-01-15T04:54:41.140Z,-4.9
2019-01-15T04:55:30.924Z,-4.9
2019-01-15T04:56:21.266Z,-4.9
2019-01-15T04:57:11.362Z,-4.9
2019-01-15T04:58:01.387Z,-4.9
2019-01-15T04:58:51.436Z,-4.9
2019-01-15T04:59:40.929Z,-4.9
2019-01-15T05:00:31.269Z,-4.9
2019-01-15T05:01:21.317Z,-4.9
2019-01-15T05:02:11.687Z,-4.9
2019-01-15T05:03:01.809Z,-4.9
2019-01-15T05:03:51.504Z,-4.9
2019-01-15T05:04:41.554Z,-4.9
2019-01-15T05:05:31.870Z,-4.9
2019-01-15T05:06:21.659Z,-4.9
2019-01-15T05:07:11.979Z,-4.9
2019-01-15T05:08:02.042Z,-4.9
2019-01-15T05:08:51.821Z,-4.9
2019-01-15T05:09:42.148Z,-4.9
2019-01-15T05:10:32.197Z,-4.9
2019-01-15T05:11:22.261Z,-4.9
2019-01-15T05:12:12.318Z,-4.9
2019-01-15T05:13:02.398Z,-4.9
2019-01-15T05:13:52.443Z,-4.9
2019-01-15T05:14:42.501Z,-4.9
2019-01-15T05:15:32.273Z,-4.9
2019-01-15T05:16:22.314Z,-4.9
2019-01-15T05:17:12.377Z,-4.9
2019-01-15T05:18:02.716Z,-4.9
2019-01-15T05:18:52.779Z,-4.9
2019-01-15T05:19:42.540Z,-4.9
2019-01-15T05:20:32.571Z,-4.9
2019-01-15T05:21:22.672Z,-4.9
2019-01-15T05:22:13.005Z,-4.9
2019-01-15T05:23:03.052Z,-4.9
2019-01-15T05:23:53.106Z,-4.8
2019-01-15T05:24:42.897Z,-4.8
2019-01-15T05:25:32.953Z,-4.8
2019-01-15T05:26:23.288Z,-4.8
2019-01-15T05:27:13.330Z,-4.8
2019-01-15T05:28:03.110Z,-4.8
2019-01-15T05:28:53.443Z,-4.8
2019-01-15T05:29:43.222Z,-4.8
2019-01-15T05:30:33.558Z,-4.8
2019-01-15T05:31:23.618Z,-4.8
2019-01-15T05:32:13.735Z,-4.8
2019-01-15T05:33:03.742Z,-4.8
2019-01-15T05:33:53.780Z,-4.8
2019-01-15T05:34:43.832Z,-4.8
2019-01-15T05:35:33.899Z,-4.7
2019-01-15T05:36:23.941Z,-4.7
2019-01-15T05:37:14.012Z,-4.7
2019-01-15T05:38:04.054Z,-4.7
2019-01-15T05:38:54.149Z,-4.7
2019-01-15T05:39:44.197Z,-4.7
2019-01-15T05:40:34.225Z,-4.6
2019-01-15T05:41:24.271Z,-4.6
2019-01-15T05:42:14.354Z,-4.6
2019-01-15T05:43:04.394Z,-4.6
2019-01-15T05:43:54.440Z,-4.6
2019-01-15T05:44:44.507Z,-4.6
2019-01-15T05:45:34.559Z,-4.6
2019-01-15T05:46:24.349Z,-4.6
2019-01-15T05:47:14.669Z,-4.6
2019-01-15T05:48:04.724Z,-4.6
2019-01-15T05:48:54.786Z,-4.5
2019-01-15T05:49:44.566Z,-4.5
2019-01-15T05:50:34.893Z,-4.5
2019-01-15T05:51:24.969Z,-4.5
2019-01-15T05:52:15.004Z,-4.5
2019-01-15T05:53:05.069Z,-4.5
2019-01-15T05:53:54.846Z,-4.4
2019-01-15T05:54:44.905Z,-4.5
2019-01-15T05:55:35.247Z,-4.4
2019-01-15T05:56:25.072Z,-4.4
2019-01-15T05:57:15.331Z,-4.4
2019-01-15T05:58:05.392Z,-4.4
2019-01-15T05:58:55.170Z,-4.4
2019-01-15T05:59:45.228Z,-4.4
2019-01-15T06:00:35.553Z,-4.4
2019-01-15T06:01:25.339Z,-4.4
2019-01-15T06:02:15.673Z,-4.4
2019-01-15T06:03:05.455Z,-4.4
2019-01-15T06:03:55.775Z,-4.4
2019-01-15T06:04:45.844Z,-4.4
2019-01-15T06:06:43.850Z,-4.3
2019-01-15T06:07:35.318Z,-4.3
2019-01-15T06:08:23.968Z,-4.3
2019-01-15T06:09:14.020Z,-4.3
2019-01-15T06:10:03.795Z,-4.3
2019-01-15T06:10:54.117Z,-4.3
2019-01-15T06:11:44.174Z,-4.3
2019-01-15T06:12:33.972Z,-4.3
2019-01-15T06:13:24.289Z,-4.3
2019-01-15T06:14:14.345Z,-4.3
2019-01-15T06:15:04.419Z,-4.3
2019-01-15T06:15:54.452Z,-4.2
2019-01-15T06:16:44.526Z,-4.3
2019-01-15T06:17:34.574Z,-4.2
2019-01-15T06:18:24.617Z,-4.2
2019-01-15T06:19:14.393Z,-4.2
2019-01-15T06:20:04.737Z,-4.2
2019-01-15T06:20:54.519Z,-4.2
2019-01-15T06:21:44.840Z,-4.2
2019-01-15T06:22:34.901Z,-4.1
2019-01-15T06:23:24.954Z,-4.1
2019-01-15T06:24:15.006Z,-4.1
2019-01-15T06:25:05.079Z,-4.1
2019-01-15T06:25:55.124Z,-4.1
2019-01-15T06:26:45.235Z,-4.1
2019-01-15T06:27:34.963Z,-4.1
2019-01-15T06:28:25.278Z,-4.1
2019-01-15T06:29:15.079Z,-4
2019-01-15T06:30:05.392Z,-4.1
2019-01-15T06:30:55.180Z,-4.1
2019-01-15T06:31:44.688Z,-4
2019-01-15T06:32:35.286Z,-4
2019-01-15T06:33:25.417Z,-3.9
2019-01-15T06:34:15.684Z,-3.9
2019-01-15T06:35:05.462Z,-3.9
2019-01-15T06:35:55.839Z,-3.9
2019-01-15T06:36:45.857Z,-3.9
2019-01-15T06:37:36.003Z,-3.9
2019-01-15T06:38:25.958Z,-3.9
2019-01-15T06:39:16.012Z,-3.9
2019-01-15T06:40:05.799Z,-3.8
2019-01-15T06:40:56.121Z,-3.8
2019-01-15T06:41:45.641Z,-3.8
2019-01-15T06:44:16.343Z,-3.7
2019-01-15T06:45:06.403Z,-3.7
2019-01-15T06:45:56.460Z,-3.7
2019-01-15T06:46:46.235Z,-3.6
2019-01-15T06:47:36.568Z,-3.6
2019-01-15T06:48:26.632Z,-3.6
2019-01-15T06:49:16.685Z,-3.6
2019-01-15T06:50:06.748Z,-3.6
2019-01-15T06:50:56.517Z,-3.5
2019-01-15T06:51:46.562Z,-3.5
2019-01-15T06:52:36.625Z,-3.5
2019-01-15T06:53:26.971Z,-3.4
2019-01-15T06:54:17.022Z,-3.4
2019-01-15T06:55:07.069Z,-3.4
2019-01-15T06:55:57.130Z,-3.3
2019-01-15T06:56:47.192Z,-3.3
2019-01-15T06:57:37.235Z,-3.2
2019-01-15T06:58:27.304Z,-3.1
2019-01-15T06:59:17.352Z,-3.1
2019-01-15T07:00:06.852Z,-2.9
2019-01-15T07:00:57.452Z,-2.9
2019-01-15T07:01:47.517Z,-2.8
2019-01-15T07:02:37.567Z,-2.7
2019-01-15T07:03:27.346Z,-2.6
2019-01-15T07:04:17.688Z,-2.5
2019-01-15T07:06:43.802Z,-2.3
2019-01-15T07:07:33.858Z,-2.2
2019-01-15T07:08:23.913Z,-2.1
2019-01-15T07:09:13.966Z,-2.1
2019-01-15T07:10:04.019Z,-2.1
2019-01-15T07:10:53.796Z,-2
2019-01-15T07:11:44.131Z,-1.9
2019-01-15T07:12:34.199Z,-1.9
2019-01-15T07:13:24.240Z,-1.8
2019-01-15T07:14:14.293Z,-1.8
2019-01-15T07:15:04.366Z,-1.8
2019-01-15T07:15:54.406Z,-1.7
2019-01-15T07:16:44.473Z,-1.6
2019-01-15T07:17:34.516Z,-1.6
2019-01-15T07:18:24.565Z,-1.6
2019-01-15T07:19:14.626Z,-1.6
2019-01-15T07:20:04.678Z,-1.5
2019-01-15T07:20:54.475Z,-1.4
2019-01-15T07:21:44.806Z,-1.4
2019-01-15T07:22:34.860Z,-1.3
2019-01-15T07:23:24.913Z,-1.3
2019-01-15T07:24:14.973Z,-1.3
2019-01-15T07:25:05.025Z,-1.2
2019-01-15T07:25:55.087Z,-1.1
2019-01-15T07:26:44.860Z,-1.1
2019-01-15T07:27:34.636Z,-1
2019-01-15T07:29:15.301Z,-0.9
2019-01-15T07:30:05.363Z,-0.8
2019-01-15T07:30:55.128Z,-0.8
2019-01-15T07:31:45.464Z,-0.7
2019-01-15T07:32:35.570Z,-0.6
2019-01-15T07:33:25.590Z,-0.6
2019-01-15T07:34:15.347Z,-0.5
2019-01-15T07:35:05.693Z,-0.4
2019-01-15T07:35:55.747Z,-0.4
2019-01-15T07:36:45.794Z,-0.3
2019-01-15T07:37:35.854Z,-0.3
2019-01-15T07:38:25.914Z,-0.2
2019-01-15T07:39:15.972Z,-0.1
2019-01-15T07:40:06.019Z,0
2019-01-15T07:40:56.086Z,0.1
2019-01-15T07:41:45.589Z,0.2
2019-01-15T07:42:36.257Z,0.3
2019-01-15T07:43:26.272Z,0.4
2019-01-15T07:44:16.032Z,0.4
2019-01-15T07:45:06.361Z,0.6
2019-01-15T07:45:56.419Z,0.7
2019-01-15T07:46:46.466Z,0.8
2019-01-15T07:47:36.593Z,1
2019-01-15T07:48:26.342Z,1.1
2019-01-15T07:49:16.385Z,1.3
2019-01-15T07:50:06.455Z,1.5
2019-01-15T07:50:56.785Z,1.7
2019-01-15T07:51:46.834Z,1.9
2019-01-15T07:52:36.871Z,2.1
2019-01-15T07:53:26.970Z,2.3
2019-01-15T07:54:17.048Z,2.6
2019-01-15T07:55:08.159Z,2.9
2019-01-15T07:55:57.095Z,3.1
2019-01-15T07:56:47.151Z,3.4
2019-01-15T07:57:36.928Z,3.7
2019-01-15T07:58:27.262Z,4
2019-01-15T07:59:17.310Z,4.3
2019-01-15T08:00:07.375Z,4.7
2019-01-15T08:00:57.427Z,5
2019-01-15T08:01:47.205Z,5.4
2019-01-15T08:02:37.541Z,5.8
2019-01-15T08:03:29.355Z,6.2
2019-01-15T08:04:17.655Z,6.6
2019-01-15T08:05:07.440Z,7
2019-01-15T08:05:57.769Z,7.4
2019-01-15T08:06:47.830Z,7.9
2019-01-15T08:07:37.602Z,4.7
2019-01-15T08:08:27.932Z,2.3
2019-01-15T08:09:17.994Z,19.8
2019-01-15T08:10:08.056Z,36.3
2019-01-15T08:10:58.742Z,36.9
2019-01-15T08:11:47.894Z,40.2
2019-01-15T08:12:38.216Z,41
2019-01-15T08:13:28.269Z,40.6
2019-01-15T08:14:18.342Z,38.4
2019-01-15T08:15:08.390Z,37.4
2019-01-15T08:15:58.452Z,36.6
2019-01-15T08:16:48.503Z,36.1
2019-01-15T08:17:38.557Z,35.6
2019-01-15T08:18:28.626Z,35.2
2019-01-15T08:19:18.394Z,34.9
2019-01-15T08:20:08.727Z,34.6
2019-01-15T08:20:58.504Z,34.4
2019-01-15T08:21:48.849Z,34.1
2019-01-15T08:22:38.899Z,33.9
2019-01-15T08:23:28.676Z,33.8
2019-01-15T08:24:19.057Z,33.6
2019-01-15T08:25:08.804Z,33.4
2019-01-15T08:25:59.119Z,33.3
2019-01-15T08:26:49.224Z,33.3
2019-01-15T08:27:39.227Z,37.5
2019-01-15T08:28:29.296Z,40.2
2019-01-15T08:29:19.344Z,44
2019-01-15T08:30:09.124Z,42.9
2019-01-15T08:30:59.191Z,45.9
2019-01-15T08:31:49.288Z,48.6
2019-01-15T08:32:39.574Z,49.3
2019-01-15T08:33:29.626Z,48.8
2019-01-15T08:34:19.679Z,47.8
2019-01-15T08:35:09.733Z,47.4
2019-01-15T08:35:59.792Z,47.5
2019-01-15T08:36:49.861Z,47.8
2019-01-15T08:37:39.908Z,48.1
2019-01-15T08:38:29.953Z,48.6
2019-01-15T08:39:19.750Z,48.8
2019-01-15T08:40:09.851Z,49
2019-01-15T08:40:59.848Z,49.1
2019-01-15T08:41:49.973Z,49.1
2019-01-15T08:42:40.238Z,49.1
2019-01-15T08:43:30.295Z,49.2
2019-01-15T08:44:20.813Z,49.3
2019-01-15T08:45:10.418Z,49.4
2019-01-15T08:46:00.193Z,49.6
2019-01-15T08:46:50.517Z,49.7
2019-01-15T08:47:40.591Z,49.8
2019-01-15T08:48:30.644Z,49.9
2019-01-15T08:49:20.698Z,49.9
2019-01-15T08:50:10.750Z,50.1
2019-01-15T08:51:00.804Z,50.1
2019-01-15T08:51:50.875Z,50.2
2019-01-15T08:52:40.920Z,50.3
2019-01-15T08:53:30.706Z,50.4
2019-01-15T08:54:21.027Z,50.4
2019-01-15T08:55:11.090Z,50.6
2019-01-15T08:56:01.152Z,50.6
2019-01-15T08:56:51.197Z,50.8
2019-01-15T08:57:41.258Z,50.8
2019-01-15T08:58:31.309Z,50.9
2019-01-15T08:59:21.424Z,50.9
2019-01-15T09:00:11.427Z,51
2019-01-15T09:01:01.501Z,51.1
2019-01-15T09:01:51.541Z,51.2
2019-01-15T09:02:41.612Z,51.3
2019-01-15T09:03:31.651Z,51.3
2019-01-15T09:04:21.437Z,51.4
2019-01-15T09:05:11.500Z,51.4
2019-01-15T09:06:01.541Z,51.5
2019-01-15T09:06:51.943Z,51.6
2019-01-15T09:07:41.661Z,51.6
2019-01-15T09:08:31.991Z,51.7
2019-01-15T09:09:21.765Z,51.8
2019-01-15T09:10:12.101Z,51.8
2019-01-15T09:11:02.283Z,51.9
2019-01-15T09:13:32.333Z,52
2019-01-15T09:14:28.354Z,52.1
2019-01-15T09:15:12.446Z,52.1
2019-01-15T09:16:02.511Z,52.2
2019-01-15T09:16:52.623Z,52.3
2019-01-15T09:17:42.608Z,52.3
2019-01-15T09:18:32.685Z,52.3
2019-01-15T09:20:12.925Z,52.4
2019-01-15T09:21:02.847Z,52.5
2019-01-15T09:21:52.743Z,52.6
2019-01-15T09:22:42.950Z,52.6
2019-01-15T09:23:33.040Z,52.6
2019-01-15T09:24:23.053Z,52.8
2019-01-15T09:25:13.134Z,52.8
2019-01-15T09:26:03.237Z,52.8
2019-01-15T09:26:53.230Z,52.9
2019-01-15T09:27:43.390Z,53
2019-01-15T09:28:33.070Z,53
2019-01-15T09:29:23.127Z,53.1
2019-01-15T09:30:13.457Z,53.2
2019-01-15T09:31:03.518Z,53.3
2019-01-15T09:31:53.578Z,53.3
2019-01-15T09:32:43.355Z,53.3
2019-01-15T09:33:33.688Z,53.4
2019-01-15T09:34:23.460Z,53.4
2019-01-15T09:35:13.797Z,53.5
2019-01-15T09:36:03.850Z,53.6
2019-01-15T09:36:53.634Z,53.6
2019-01-15T09:37:43.962Z,53.6
2019-01-15T09:38:34.009Z,53.6
2019-01-15T09:39:23.797Z,53.7
2019-01-15T09:40:14.134Z,53.8
2019-01-15T09:41:04.187Z,53.8
2019-01-15T09:41:54.235Z,53.9
2019-01-15T09:42:44.299Z,53.9
2019-01-15T09:43:34.352Z,54
2019-01-15T09:44:24.411Z,54.1
2019-01-15T09:45:14.466Z,54.1
2019-01-15T09:46:04.522Z,54.1
2019-01-15T09:46:54.574Z,54.2
2019-01-15T09:47:44.377Z,54.3
2019-01-15T09:48:34.689Z,54.4
2019-01-15T09:49:24.741Z,54.4
2019-01-15T09:50:14.796Z,54.5
2019-01-15T09:51:04.599Z,54.6
2019-01-15T09:51:54.909Z,54.6
2019-01-15T09:52:44.962Z,54.6
2019-01-15T09:53:35.031Z,54.7
2019-01-15T09:54:25.086Z,54.8
2019-01-15T09:55:15.143Z,54.8
2019-01-15T09:56:05.211Z,54.9
2019-01-15T09:56:55.245Z,54.9
2019-01-15T09:57:45.042Z,54.9
2019-01-15T09:58:35.383Z,55
2019-01-15T09:59:25.156Z,55.1
2019-01-15T10:00:15.482Z,55.1
2019-01-15T10:01:05.533Z,55.1
2019-01-15T10:01:55.594Z,55.2
2019-01-15T10:02:45.661Z,55.3
2019-01-15T10:03:35.688Z,55.3
2019-01-15T10:04:25.808Z,55.4
2019-01-15T10:05:15.806Z,55.4
2019-01-15T10:07:43.658Z,55.5
2019-01-15T10:08:33.156Z,55.6
2019-01-15T10:09:23.768Z,55.6
2019-01-15T10:10:13.552Z,55.7
2019-01-15T10:11:03.594Z,55.8
2019-01-15T10:11:53.930Z,55.8
2019-01-15T10:12:43.992Z,55.8
2019-01-15T10:13:34.045Z,55.8
2019-01-15T10:14:24.102Z,55.9
2019-01-15T10:15:13.881Z,55.9
2019-01-15T10:16:04.220Z,55.9
2019-01-15T10:16:54.259Z,56
2019-01-15T10:17:44.053Z,56.1
2019-01-15T10:18:34.375Z,56.1
2019-01-15T10:19:24.424Z,56.3
2019-01-15T10:20:14.484Z,56.3
2019-01-15T10:21:04.544Z,56.4
2019-01-15T10:21:54.611Z,56.4
2019-01-15T10:22:44.659Z,56.4
2019-01-15T10:23:34.721Z,56.4
2019-01-15T10:24:24.502Z,56.5
2019-01-15T10:25:14.832Z,56.6
2019-01-15T10:26:04.877Z,56.6
2019-01-15T10:26:54.941Z,56.7
2019-01-15T10:27:45.035Z,56.7
2019-01-15T10:28:35.054Z,56.8
2019-01-15T10:29:25.109Z,56.8
2019-01-15T10:30:15.161Z,56.8
2019-01-15T10:31:05.216Z,56.9
2019-01-15T10:31:55.281Z,56.9
2019-01-15T10:32:45.331Z,57
2019-01-15T10:33:35.381Z,57.1
2019-01-15T10:34:25.444Z,57.1
2019-01-15T10:35:15.499Z,57.1
2019-01-15T10:36:05.549Z,57.2
2019-01-15T10:36:55.604Z,57.2
2019-01-15T10:37:45.666Z,57.3
2019-01-15T10:38:35.449Z,57.3
2019-01-15T10:39:25.778Z,57.4
2019-01-15T10:40:15.569Z,57.4
2019-01-15T10:41:05.892Z,57.4
2019-01-15T10:41:55.954Z,57.4
2019-01-15T10:42:46.007Z,57.6
2019-01-15T10:43:36.055Z,57.6
2019-01-15T10:44:26.127Z,57.6
2019-01-15T10:45:16.173Z,57.6
2019-01-15T10:46:06.225Z,57.7
2019-01-15T10:47:46.068Z,57.8
2019-01-15T10:48:36.130Z,57.8
2019-01-15T10:49:26.200Z,57.9
2019-01-15T10:50:16.235Z,57.9
2019-01-15T10:51:06.573Z,58
2019-01-15T10:51:56.631Z,57.9
2019-01-15T10:52:46.676Z,58
2019-01-15T10:53:36.725Z,58.1
2019-01-15T10:54:26.502Z,58.1
2019-01-15T10:55:16.840Z,58.1
2019-01-15T10:56:06.902Z,58.2
2019-01-15T10:56:56.949Z,58.2
2019-01-15T10:57:47.015Z,58.3
2019-01-15T10:58:37.067Z,58.3
2019-01-15T10:59:26.867Z,58.3
2019-01-15T11:00:16.899Z,58.3
2019-01-15T11:01:07.252Z,58.4
2019-01-15T11:01:57.012Z,58.4
2019-01-15T11:02:47.089Z,58.5
2019-01-15T11:03:37.405Z,58.5
2019-01-15T11:04:27.202Z,58.5
2019-01-15T11:06:07.024Z,58.6
2019-01-15T11:06:57.638Z,58.6
2019-01-15T11:07:47.681Z,58.7
2019-01-15T11:08:37.778Z,58.8
2019-01-15T11:09:27.799Z,58.8
2019-01-15T11:10:17.571Z,58.8
2019-01-15T11:11:07.906Z,58.8
2019-01-15T11:11:57.959Z,58.8
2019-01-15T11:12:48.014Z,58.9
2019-01-15T11:13:37.808Z,58.9
2019-01-15T11:14:28.184Z,58.9
2019-01-15T11:15:18.183Z,58.9
2019-01-15T11:16:08.243Z,59
2019-01-15T11:16:58.303Z,59.1
2019-01-15T11:17:48.363Z,59.1
2019-01-15T11:18:39.503Z,59.1
2019-01-15T11:19:28.483Z,59.1
2019-01-15T11:20:18.523Z,59.1
2019-01-15T11:21:08.571Z,59.1
2019-01-15T11:21:58.633Z,59.2
2019-01-15T11:22:48.694Z,59.2
2019-01-15T11:23:38.750Z,59.3
2019-01-15T11:24:28.528Z,59.3
2019-01-15T11:25:18.871Z,59.3
2019-01-15T11:26:08.915Z,59.3
2019-01-15T11:26:58.975Z,59.3
2019-01-15T11:27:48.756Z,59.3
2019-01-15T11:28:39.077Z,59.4
2019-01-15T11:29:29.135Z,59.4
2019-01-15T11:30:19.209Z,59.4