createdAt,value
2019-03-25T00:01:47.826Z,83.10
2019-03-25T00:04:18.380Z,83.00
2019-03-25T00:06:48.886Z,83.20
2019-03-25T00:09:19.406Z,83.00
2019-03-25T00:11:49.805Z,83.60
2019-03-25T00:14:20.272Z,83.60
2019-03-25T00:16:50.716Z,83.30
2019-03-25T00:19:21.076Z,83.40
2019-03-25T00:21:51.810Z,83.50
2019-03-25T00:24:22.151Z,83.60
2019-03-25T00:26:52.415Z,84.00
2019-03-25T00:29:22.942Z,84.10
2019-03-25T00:31:53.441Z,83.50
2019-03-25T00:34:23.883Z,83.50
2019-03-25T00:36:54.427Z,83.10
2019-03-25T00:39:24.819Z,82.60
2019-03-25T00:41:55.401Z,83.00
2019-03-25T00:44:25.814Z,82.40
2019-03-25T00:46:56.334Z,81.50
2019-03-25T00:49:26.658Z,82.20
2019-03-25T00:51:57.715Z,82.00
2019-03-25T00:54:28.064Z,82.40
2019-03-25T00:56:58.465Z,82.20
2019-03-25T00:59:28.890Z,82.20
2019-03-25T01:01:59.340Z,81.90
2019-03-25T01:04:29.712Z,81.70
2019-03-25T01:07:00.262Z,81.60
2019-03-25T01:09:30.644Z,81.00
2019-03-25T01:12:01.368Z,81.50
2019-03-25T01:14:31.841Z,81.10
2019-03-25T01:17:02.458Z,81.30
2019-03-25T01:19:32.923Z,80.80
2019-03-25T01:22:03.476Z,81.20
2019-03-25T01:24:33.986Z,81.30
2019-03-25T01:27:04.754Z,80.50
2019-03-25T01:29:35.059Z,81.30
2019-03-25T01:32:05.551Z,80.50
2019-03-25T01:34:35.903Z,80.80
2019-03-25T01:37:06.388Z,80.80
2019-03-25T01:39:36.759Z,81.20
2019-03-25T01:42:11.446Z,81.40
2019-03-25T01:44:41.479Z,80.60
2019-03-25T01:47:11.914Z,80.30
2019-03-25T01:49:42.603Z,80.50
2019-03-25T01:52:14.166Z,80.40
2019-03-25T01:54:44.596Z,81.20
2019-03-25T01:57:15.018Z,81.20
2019-03-25T01:59:45.392Z,81.00
2019-03-25T02:02:16.098Z,80.60
2019-03-25T02:04:46.636Z,81.20
2019-03-25T02:07:17.013Z,82.30
2019-03-25T02:09:47.515Z,83.30
2019-03-25T02:12:18.534Z,83.50
2019-03-25T02:14:48.933Z,83.60
2019-03-25T02:17:19.515Z,83.20
2019-03-25T02:19:50.256Z,84.30
2019-03-25T02:22:20.734Z,84.00
2019-03-25T02:24:51.203Z,83.90
2019-03-25T02:27:22.108Z,83.50
2019-03-25T02:29:52.668Z,82.70
2019-03-25T02:32:23.053Z,83.40
2019-03-25T02:34:53.464Z,84.10
2019-03-25T02:37:23.864Z,83.70
2019-03-25T02:39:54.162Z,83.90
2019-03-25T02:42:24.595Z,85.50
2019-03-25T02:44:54.960Z,84.70
2019-03-25T02:47:25.535Z,85.20
2019-03-25T02:49:56.264Z,83.60
2019-03-25T02:52:26.956Z,84.10
2019-03-25T02:54:57.714Z,83.00
2019-03-25T02:57:28.120Z,83.80
2019-03-25T02:59:58.624Z,83.30
2019-03-25T03:02:29.214Z,83.40
2019-03-25T03:04:59.920Z,83.10
2019-03-25T03:07:30.768Z,83.20
2019-03-25T03:10:01.308Z,83.70
2019-03-25T03:12:31.859Z,84.00
2019-03-25T03:15:02.200Z,84.40
2019-03-25T03:17:32.728Z,84.60
2019-03-25T03:20:03.269Z,84.90
2019-03-25T03:22:34.080Z,87.50
2019-03-25T03:25:04.741Z,91.20
2019-03-25T03:27:35.147Z,92.90
2019-03-25T03:30:05.946Z,92.60
2019-03-25T03:32:36.431Z,92.90
2019-03-25T03:35:07.242Z,93.30
2019-03-25T03:37:38.066Z,94.30
2019-03-25T03:40:08.589Z,95.10
2019-03-25T03:42:39.120Z,95.50
2019-03-25T03:45:10.145Z,94.20
2019-03-25T03:47:40.647Z,94.60
2019-03-25T03:50:14.730Z,94.80
2019-03-25T03:52:45.365Z,95.20
2019-03-25T03:55:15.875Z,96.10
2019-03-25T03:57:46.752Z,96.00
2019-03-25T04:00:27.323Z,96.40
2019-03-25T04:02:57.803Z,97.00
2019-03-25T04:05:28.299Z,96.00
2019-03-25T04:07:58.787Z,96.20
2019-03-25T04:10:29.655Z,96.20
2019-03-25T04:13:00.198Z,96.30
2019-03-25T04:15:32.389Z,96.10
2019-03-25T04:18:02.855Z,96.00
2019-03-25T04:20:33.387Z,96.10
2019-03-25T04:23:03.979Z,96.30
2019-03-25T04:25:34.572Z,96.10
2019-03-25T04:28:05.048Z,96.20
2019-03-25T04:30:35.346Z,96.30
2019-03-25T04:33:06.549Z,96.20
2019-03-25T04:35:37.242Z,96.30
2019-03-25T04:38:08.727Z,96.30
2019-03-25T04:40:39.154Z,96.70
2019-03-25T04:43:09.616Z,96.30
2019-03-25T04:45:40.282Z,96.10
2019-03-25T04:48:10.596Z,95.90
2019-03-25T04:50:41.355Z,95.90
2019-03-25T04:53:11.727Z,96.20
2019-03-25T04:55:42.258Z,95.80
2019-03-25T04:58:12.913Z,96.10
2019-03-25T05:00:43.236Z,96.40
2019-03-25T05:03:13.886Z,96.50
2019-03-25T05:05:44.371Z,96.60
2019-03-25T05:08:14.752Z,96.60
2019-03-25T05:10:45.179Z,96.60
2019-03-25T05:13:15.918Z,96.50
2019-03-25T05:15:46.847Z,96.50
2019-03-25T05:18:17.772Z,96.30
2019-03-25T05:20:48.448Z,96.20
2019-03-25T05:23:18.868Z,96.30
2019-03-25T05:25:49.389Z,96.30
2019-03-25T05:28:19.798Z,96.40
2019-03-25T05:30:50.433Z,96.30
2019-03-25T05:33:20.919Z,96.40
2019-03-25T05:35:51.340Z,96.30
2019-03-25T05:38:21.748Z,96.20
2019-03-25T05:40:52.460Z,96.30
2019-03-25T05:43:22.963Z,96.20
2019-03-25T05:45:53.390Z,96.00
2019-03-25T05:48:23.673Z,96.20
2019-03-25T05:50:54.227Z,96.20
2019-03-25T05:53:24.738Z,96.30
2019-03-25T05:55:55.165Z,96.20
2019-03-25T05:58:25.660Z,96.20
2019-03-25T06:00:56.095Z,96.30
2019-03-25T06:03:26.417Z,96.40
2019-03-25T06:05:56.840Z,96.40
2019-03-25T06:08:27.109Z,96.10
2019-03-25T06:10:57.533Z,96.00
2019-03-25T06:13:28.387Z,95.90
2019-03-25T06:15:59.079Z,95.60
2019-03-25T06:18:29.529Z,95.50
2019-03-25T06:20:59.943Z,95.50
2019-03-25T06:23:30.612Z,95.60
2019-03-25T06:26:00.973Z,95.60
2019-03-25T06:28:31.239Z,95.30
2019-03-25T06:31:01.687Z,95.50
2019-03-25T06:33:32.339Z,95.30
2019-03-25T06:36:03.062Z,95.10
2019-03-25T06:38:33.807Z,95.70
2019-03-25T06:41:04.223Z,95.40
2019-03-25T06:43:35.095Z,96.00
2019-03-25T06:46:05.947Z,95.70
2019-03-25T06:48:37.318Z,96.40
2019-03-25T06:51:08.897Z,96.20
2019-03-25T06:53:39.647Z,96.50
2019-03-25T06:56:10.118Z,96.50
2019-03-25T06:58:40.616Z,96.60
2019-03-25T07:01:11.343Z,96.30
2019-03-25T07:03:41.771Z,96.40
2019-03-25T07:06:12.223Z,96.30
2019-03-25T07:08:42.976Z,96.00
2019-03-25T07:11:13.540Z,95.80
2019-03-25T07:13:45.025Z,95.60
2019-03-25T07:16:15.978Z,95.90
2019-03-25T07:18:46.455Z,96.10
2019-03-25T07:21:17.364Z,95.50
2019-03-25T07:23:48.131Z,95.50
2019-03-25T07:26:18.646Z,95.30
2019-03-25T07:28:48.936Z,95.30
2019-03-25T07:31:19.455Z,94.90
2019-03-25T07:33:49.796Z,94.40
2019-03-25T07:36:20.611Z,94.30
2019-03-25T07:38:51.033Z,94.70
2019-03-25T07:41:21.806Z,93.90
2019-03-25T07:44:03.976Z,93.20
2019-03-25T07:46:34.331Z,94.80
2019-03-25T07:49:04.845Z,93.80
2019-03-25T07:51:35.290Z,94.00
2019-03-25T07:54:05.792Z,94.40
2019-03-25T07:56:36.626Z,95.70
2019-03-25T07:59:07.298Z,97.20
2019-03-25T08:01:37.719Z,97.90
2019-03-25T08:04:08.114Z,98.20
2019-03-25T08:06:39.265Z,98.40
2019-03-25T08:09:10.652Z,98.60
2019-03-25T08:11:41.511Z,99.00
2019-03-25T08:14:11.976Z,99.10
2019-03-25T08:16:42.390Z,99.30
2019-03-25T08:19:13.155Z,99.90
2019-03-25T08:21:43.963Z,99.90
2019-03-25T08:24:15.620Z,99.90
2019-03-25T08:26:46.056Z,99.90
2019-03-25T08:29:16.521Z,99.70
2019-03-25T08:31:46.979Z,99.10
2019-03-25T08:34:17.772Z,98.70
2019-03-25T08:36:48.363Z,98.20
2019-03-25T08:39:18.773Z,98.10
2019-03-25T08:41:49.765Z,98.20
2019-03-25T08:44:20.188Z,98.90
2019-03-25T08:46:51.721Z,98.90
2019-03-25T08:49:22.141Z,98.40
2019-03-25T08:51:53.019Z,98.10
2019-03-25T08:54:23.307Z,99.10
2019-03-25T08:56:54.190Z,97.70
2019-03-25T08:59:25.091Z,96.80
2019-03-25T09:01:55.646Z,97.80
2019-03-25T09:04:26.043Z,96.80
2019-03-25T09:06:56.554Z,97.70
2019-03-25T09:09:27.012Z,96.70
2019-03-25T09:11:57.587Z,96.20
2019-03-25T09:14:28.127Z,96.70
2019-03-25T09:17:00.527Z,95.50
2019-03-25T09:19:31.711Z,93.70
2019-03-25T09:22:02.105Z,97.20
2019-03-25T09:24:33.211Z,96.90
2019-03-25T09:27:05.342Z,96.40
2019-03-25T09:29:35.847Z,95.90
2019-03-25T09:32:06.448Z,97.20
2019-03-25T09:34:37.068Z,99.40
2019-03-25T09:37:07.533Z,98.30
2019-03-25T09:39:37.947Z,96.90
2019-03-25T09:42:08.567Z,97.50
2019-03-25T09:44:39.241Z,96.80
2019-03-25T09:47:09.738Z,97.10
2019-03-25T09:49:40.116Z,97.20
2019-03-25T09:52:10.646Z,97.40
2019-03-25T09:54:41.144Z,97.40
2019-03-25T09:57:11.695Z,97.50
2019-03-25T09:59:42.115Z,97.40
2019-03-25T10:02:12.719Z,97.80
2019-03-25T10:04:43.261Z,96.10
2019-03-25T10:07:23.629Z,98.00
2019-03-25T10:09:54.419Z,97.60
2019-03-25T10:12:24.941Z,98.60
2019-03-25T10:14:55.741Z,97.60
2019-03-25T10:17:26.686Z,94.40
2019-03-25T10:19:57.106Z,95.20
2019-03-25T10:22:27.607Z,94.20
2019-03-25T10:24:57.918Z,95.60
2019-03-25T10:27:28.346Z,95.30
2019-03-25T10:29:58.944Z,95.20
2019-03-25T10:32:29.349Z,96.40
2019-03-25T10:34:59.956Z,96.90
2019-03-25T10:37:31.619Z,97.10
2019-03-25T10:40:02.219Z,98.30
2019-03-25T10:42:32.752Z,98.40
2019-03-25T10:45:03.251Z,97.90
2019-03-25T10:47:34.025Z,99.80
2019-03-25T10:50:05.009Z,98.50
2019-03-25T10:52:35.951Z,99.70
2019-03-25T10:55:07.927Z,97.30
2019-03-25T10:57:38.667Z,95.70
2019-03-25T11:00:10.722Z,95.80
2019-03-25T11:02:41.208Z,96.10
2019-03-25T11:05:12.164Z,94.20
2019-03-25T11:10:14.092Z,95.90
2019-03-25T11:12:44.673Z,95.40
2019-03-25T11:15:16.964Z,97.40
2019-03-25T11:17:47.416Z,93.70
2019-03-25T11:20:18.815Z,94.50
2019-03-25T11:22:49.343Z,93.00
2019-03-25T11:25:21.210Z,90.50
2019-03-25T11:27:54.516Z,90.40
2019-03-25T11:30:50.805Z,88.30
2019-03-25T11:33:21.326Z,91.60
2019-03-25T11:35:52.003Z,92.70
2019-03-25T11:38:22.562Z,93.50
2019-03-25T11:40:53.076Z,92.40
2019-03-25T11:43:23.618Z,91.70
2019-03-25T11:45:54.386Z,91.70
2019-03-25T11:48:25.022Z,91.80
2019-03-25T11:50:55.524Z,89.10
2019-03-25T11:53:26.401Z,85.10
2019-03-25T11:55:56.850Z,82.60
2019-03-25T11:58:27.321Z,82.80
2019-03-25T12:00:57.739Z,82.40
2019-03-25T12:03:28.239Z,87.70
2019-03-25T12:05:58.723Z,86.90
2019-03-25T12:08:29.359Z,84.50
2019-03-25T12:10:59.978Z,78.00
2019-03-25T12:13:30.518Z,79.50
2019-03-25T12:16:01.013Z,81.40
2019-03-25T12:18:31.943Z,77.40
2019-03-25T12:21:02.305Z,78.50
2019-03-25T12:23:32.851Z,78.40
2019-03-25T12:26:03.310Z,79.00
2019-03-25T12:28:33.864Z,84.80
2019-03-25T12:31:04.417Z,91.30
2019-03-25T12:33:34.815Z,93.10
2019-03-25T12:36:05.610Z,93.10
2019-03-25T12:38:36.128Z,92.10
2019-03-25T12:41:06.790Z,91.00
2019-03-25T12:43:37.235Z,90.00
2019-03-25T12:46:07.607Z,81.50
2019-03-25T12:48:38.708Z,84.60
2019-03-25T12:51:09.172Z,85.40
2019-03-25T12:53:39.584Z,85.30
2019-03-25T12:56:10.124Z,86.10
2019-03-25T12:58:40.904Z,76.70
2019-03-25T13:01:11.467Z,81.40
2019-03-25T13:03:42.310Z,78.00
2019-03-25T13:06:13.136Z,76.60
2019-03-25T13:08:43.562Z,72.60
2019-03-25T13:11:13.923Z,75.30
2019-03-25T13:13:44.459Z,73.10
2019-03-25T13:16:14.774Z,69.50
2019-03-25T13:18:45.460Z,68.10
2019-03-25T13:21:15.903Z,67.60
2019-03-25T13:23:46.427Z,71.50
2019-03-25T13:26:16.726Z,74.80
2019-03-25T13:28:47.134Z,75.40
2019-03-25T13:31:17.478Z,76.40
2019-03-25T13:33:48.325Z,77.30
2019-03-25T13:36:18.910Z,76.80
2019-03-25T13:38:49.239Z,78.90
2019-03-25T13:41:20.202Z,80.90
2019-03-25T13:43:50.604Z,85.10
2019-03-25T13:46:20.922Z,90.20
2019-03-25T13:48:51.472Z,92.80
2019-03-25T13:51:21.881Z,93.70
2019-03-25T13:53:52.335Z,94.60
2019-03-25T13:56:22.865Z,96.50
2019-03-25T13:58:53.208Z,93.00
2019-03-25T14:01:24.675Z,94.30
2019-03-25T14:03:55.002Z,93.10
2019-03-25T14:06:25.620Z,92.60
2019-03-25T14:08:55.960Z,92.00
2019-03-25T14:11:26.444Z,93.10
2019-03-25T14:13:56.968Z,92.30
2019-03-25T14:16:27.468Z,91.60
2019-03-25T14:18:58.320Z,92.90
2019-03-25T14:21:28.913Z,92.50
2019-03-25T14:23:59.439Z,89.70
2019-03-25T14:26:29.890Z,86.40
2019-03-25T14:29:00.286Z,88.00
2019-03-25T14:31:30.671Z,89.80
2019-03-25T14:34:01.096Z,90.10
2019-03-25T14:36:31.447Z,92.20
2019-03-25T14:39:01.907Z,92.30
2019-03-25T14:41:33.869Z,93.30
2019-03-25T14:44:04.354Z,93.20
2019-03-25T14:46:34.747Z,92.20
2019-03-25T14:49:05.125Z,94.30
2019-03-25T14:51:35.670Z,92.90
2019-03-25T14:54:06.287Z,95.00
2019-03-25T14:56:37.075Z,94.40
2019-03-25T14:59:07.643Z,93.50
2019-03-25T15:01:38.150Z,94.40
2019-03-25T15:04:08.638Z,93.60
2019-03-25T15:06:39.109Z,93.10
2019-03-25T15:09:09.807Z,91.40
2019-03-25T15:11:40.295Z,92.40
2019-03-25T15:14:11.174Z,92.40
2019-03-25T15:16:42.511Z,92.10
2019-03-25T15:19:13.282Z,91.30
2019-03-25T15:21:43.780Z,90.50
2019-03-25T15:24:14.832Z,91.40
2019-03-25T15:26:45.379Z,90.50
2019-03-25T15:29:15.759Z,92.00
2019-03-25T15:31:46.231Z,91.80
2019-03-25T15:34:16.679Z,91.10
2019-03-25T15:36:47.184Z,91.90
2019-03-25T15:39:17.800Z,91.30
2019-03-25T15:41:48.293Z,91.30
2019-03-25T15:44:19.040Z,88.90
2019-03-25T15:46:55.790Z,90.70
2019-03-25T15:49:22.259Z,91.50
2019-03-25T15:51:52.656Z,90.80
2019-03-25T15:54:23.059Z,90.50
2019-03-25T15:56:53.559Z,90.60
2019-03-25T15:59:24.014Z,91.00
2019-03-25T16:01:54.575Z,92.00
2019-03-25T16:04:24.979Z,92.40
2019-03-25T16:06:55.410Z,92.70
2019-03-25T16:09:25.903Z,91.40
2019-03-25T16:11:56.607Z,92.80
2019-03-25T16:14:27.036Z,92.20
2019-03-25T16:16:57.579Z,92.30
2019-03-25T16:19:28.042Z,92.70
2019-03-25T16:21:58.547Z,91.90
2019-03-25T16:24:29.143Z,91.60
2019-03-25T16:26:59.579Z,92.00
2019-03-25T16:29:30.101Z,92.30
2019-03-25T16:32:00.519Z,92.10
2019-03-25T16:34:30.925Z,91.40
2019-03-25T16:37:01.450Z,91.50
2019-03-25T16:39:32.235Z,91.00
2019-03-25T16:42:02.811Z,90.60
2019-03-25T16:44:33.306Z,90.90
2019-03-25T16:47:04.018Z,90.10
2019-03-25T16:49:34.923Z,90.70
2019-03-25T16:52:05.475Z,90.60
2019-03-25T16:54:35.954Z,90.10
2019-03-25T16:57:06.571Z,88.70
2019-03-25T16:59:37.033Z,89.10
2019-03-25T17:02:07.995Z,89.00
2019-03-25T17:04:38.651Z,90.20
2019-03-25T17:07:09.198Z,89.50
2019-03-25T17:09:39.943Z,90.50
2019-03-25T17:12:10.551Z,90.00
2019-03-25T17:14:40.841Z,90.40
2019-03-25T17:17:11.368Z,90.70
2019-03-25T17:19:42.252Z,91.70
2019-03-25T17:22:12.676Z,91.90
2019-03-25T17:24:43.064Z,91.60
2019-03-25T17:27:13.552Z,91.70
2019-03-25T17:29:44.047Z,91.80
2019-03-25T17:32:14.458Z,92.70
2019-03-25T17:34:45.386Z,92.70
2019-03-25T17:37:17.457Z,91.90
2019-03-25T17:39:47.999Z,92.30
2019-03-25T17:42:18.493Z,92.60
2019-03-25T17:44:49.014Z,93.10
2019-03-25T17:47:19.470Z,92.90
2019-03-25T17:49:49.892Z,93.00
2019-03-25T17:52:20.457Z,93.00
2019-03-25T17:54:50.993Z,93.40
2019-03-25T17:57:21.968Z,93.00
2019-03-25T17:59:52.437Z,92.90
2019-03-25T18:02:23.449Z,92.50
2019-03-25T18:04:54.158Z,92.90
2019-03-25T18:07:24.567Z,92.70
2019-03-25T18:09:55.448Z,92.90
2019-03-25T18:12:26.616Z,92.70
2019-03-25T18:14:57.095Z,92.20
2019-03-25T18:17:27.801Z,92.60
2019-03-25T18:20:00.224Z,92.20
2019-03-25T18:22:39.248Z,91.70
2019-03-25T18:25:03.419Z,91.50
2019-03-25T18:27:34.022Z,91.80
2019-03-25T18:30:05.412Z,92.50
2019-03-25T18:32:37.073Z,92.50
2019-03-25T18:35:08.571Z,92.20
2019-03-25T18:37:39.305Z,92.70
2019-03-25T18:40:09.842Z,92.50
2019-03-25T18:42:40.644Z,92.10
2019-03-25T18:45:11.219Z,92.20
2019-03-25T18:47:41.734Z,92.20
2019-03-25T18:50:12.224Z,92.40
2019-03-25T18:52:42.607Z,91.80
2019-03-25T18:55:13.449Z,91.90
2019-03-25T18:57:44.124Z,92.00
2019-03-25T19:00:22.884Z,92.70
2019-03-25T19:02:53.831Z,91.40
2019-03-25T19:05:24.566Z,91.70
2019-03-25T19:07:55.707Z,91.70
2019-03-25T19:10:29.420Z,91.90
2019-03-25T19:13:00.704Z,91.70
2019-03-25T19:15:32.031Z,91.80
2019-03-25T19:18:02.762Z,92.10
2019-03-25T19:20:34.644Z,92.20
2019-03-25T19:23:05.284Z,92.60
2019-03-25T19:25:36.065Z,92.90
2019-03-25T19:28:06.943Z,92.70
2019-03-25T19:30:37.397Z,93.10
2019-03-25T19:33:07.954Z,92.70
2019-03-25T19:35:38.643Z,93.10
2019-03-25T19:38:09.505Z,92.90
2019-03-25T19:40:40.553Z,92.80
2019-03-25T19:43:11.254Z,92.80
2019-03-25T19:45:41.773Z,92.90
2019-03-25T19:48:12.424Z,93.10
2019-03-25T19:50:42.901Z,93.40
2019-03-25T19:53:19.171Z,93.50
2019-03-25T19:55:45.820Z,93.70
2019-03-25T19:58:16.242Z,94.00
2019-03-25T20:00:46.699Z,94.30
2019-03-25T20:03:17.494Z,94.50
2019-03-25T20:05:48.010Z,94.60
2019-03-25T20:08:19.466Z,94.30
2019-03-25T20:10:49.918Z,94.10
2019-03-25T20:13:20.680Z,94.00
2019-03-25T20:15:51.433Z,94.30
2019-03-25T20:18:22.253Z,94.40
2019-03-25T20:20:52.880Z,94.30
2019-03-25T20:23:23.499Z,94.40
2019-03-25T20:25:54.094Z,94.30
2019-03-25T20:28:24.868Z,94.30
2019-03-25T20:30:55.440Z,94.50
2019-03-25T20:33:25.961Z,94.90
2019-03-25T20:35:56.675Z,94.40
2019-03-25T20:38:27.162Z,94.00
2019-03-25T20:40:57.623Z,94.20
2019-03-25T20:43:28.265Z,94.10
2019-03-25T20:45:58.735Z,94.10
2019-03-25T20:48:29.148Z,94.40
2019-03-25T20:50:59.570Z,94.30
2019-03-25T20:53:30.180Z,94.60
2019-03-25T20:56:01.018Z,94.30
2019-03-25T20:58:32.018Z,94.70
2019-03-25T21:01:02.466Z,94.90
2019-03-25T21:03:32.964Z,95.50
2019-03-25T21:06:03.589Z,94.80
2019-03-25T21:08:34.164Z,95.00
2019-03-25T21:11:04.745Z,95.00
2019-03-25T21:13:35.586Z,95.10
2019-03-25T21:16:06.440Z,95.00
2019-03-25T21:21:39.866Z,95.30
2019-03-25T21:24:10.381Z,95.30
2019-03-25T21:26:40.759Z,95.10
2019-03-25T21:29:11.143Z,95.20
2019-03-25T21:31:41.523Z,95.30
2019-03-25T21:34:12.236Z,95.50
2019-03-25T21:36:42.684Z,95.40
2019-03-25T21:39:13.186Z,95.50
2019-03-25T21:41:43.497Z,95.50
2019-03-25T21:44:13.932Z,95.30
2019-03-25T21:46:44.718Z,95.60
2019-03-25T21:49:15.449Z,95.60
2019-03-25T21:51:45.921Z,95.80
2019-03-25T21:54:16.557Z,95.90
2019-03-25T21:56:47.123Z,95.80
2019-03-25T21:59:17.610Z,95.90
2019-03-25T22:01:48.386Z,95.50
2019-03-25T22:04:18.766Z,95.50
2019-03-25T22:06:50.540Z,95.60
2019-03-25T22:09:20.995Z,95.70
2019-03-25T22:11:51.409Z,95.80
2019-03-25T22:14:21.783Z,95.50
2019-03-25T22:16:52.091Z,95.60
2019-03-25T22:19:22.840Z,95.70
2019-03-25T22:21:53.253Z,95.90
2019-03-25T22:24:23.591Z,95.90
2019-03-25T22:26:54.420Z,96.00
2019-03-25T22:29:24.755Z,96.00
2019-03-25T22:31:55.324Z,96.10
2019-03-25T22:34:25.681Z,96.00
2019-03-25T22:36:56.125Z,95.60
2019-03-25T22:39:26.383Z,95.70
2019-03-25T22:41:56.768Z,95.50
2019-03-25T22:44:27.428Z,95.80
2019-03-25T22:46:57.844Z,96.00
2019-03-25T22:49:28.785Z,96.00
2019-03-25T22:51:59.482Z,95.80
2019-03-25T22:54:30.031Z,95.80
2019-03-25T22:57:00.760Z,95.70
2019-03-25T22:59:31.609Z,95.90
2019-03-25T23:02:02.122Z,95.80
2019-03-25T23:04:32.590Z,95.70
2019-03-25T23:07:02.948Z,95.90
2019-03-25T23:09:33.423Z,95.90
2019-03-25T23:12:05.538Z,95.60
2019-03-25T23:14:37.082Z,95.80
2019-03-25T23:17:07.823Z,95.90
2019-03-25T23:19:39.499Z,95.80
2019-03-25T23:22:09.982Z,95.50
2019-03-25T23:24:40.385Z,95.50
2019-03-25T23:27:10.888Z,95.60
2019-03-25T23:29:41.171Z,95.40
2019-03-25T23:32:11.638Z,95.30
2019-03-25T23:34:42.059Z,95.30
2019-03-25T23:37:12.795Z,95.50
2019-03-25T23:39:43.129Z,95.50
2019-03-25T23:42:15.270Z,94.90
2019-03-25T23:44:45.559Z,95.10
2019-03-25T23:47:16.217Z,95.20
2019-03-25T23:49:46.598Z,95.20
2019-03-25T23:52:16.979Z,95.20
2019-03-25T23:54:47.711Z,95.20
2019-03-25T23:57:18.059Z,95.50
2019-03-25T23:59:48.876Z,95.60
