createdAt,value
2022-09-26T00:01:34.471Z,23.10
2022-09-26T00:04:06.943Z,22.85
2022-09-26T00:06:34.007Z,16.63
2022-09-26T00:09:01.020Z,21.13
2022-09-26T00:11:32.488Z,20.92
2022-09-26T00:14:05.588Z,20.60
2022-09-26T00:19:00.116Z,20.05
2022-09-26T00:21:30.050Z,21.15
2022-09-26T00:23:59.212Z,22.75
2022-09-26T00:26:29.336Z,25.75
2022-09-26T00:28:57.241Z,26.17
2022-09-26T00:31:29.902Z,24.92
2022-09-26T00:33:58.020Z,25.33
2022-09-26T00:36:36.939Z,25.67
2022-09-26T00:39:09.630Z,25.10
2022-09-26T00:41:37.600Z,25.27
2022-09-26T00:44:47.795Z,25.83
2022-09-26T00:47:42.512Z,25.00
2022-09-26T00:50:32.634Z,23.73
2022-09-26T00:53:07.652Z,23.10
2022-09-26T00:55:41.150Z,21.65
2022-09-26T00:58:27.219Z,22.67
2022-09-26T01:00:55.710Z,21.45
2022-09-26T01:03:24.123Z,22.70
2022-09-26T01:05:51.381Z,26.25
2022-09-26T01:08:28.037Z,26.08
2022-09-26T01:10:56.219Z,26.58
2022-09-26T01:13:23.238Z,26.60
2022-09-26T01:15:50.140Z,25.83
2022-09-26T01:18:17.102Z,26.58
2022-09-26T01:21:19.262Z,25.08
2022-09-26T01:24:23.227Z,24.00
2022-09-26T01:26:58.488Z,23.27
2022-09-26T01:30:03.073Z,21.58
2022-09-26T01:32:50.220Z,22.25
2022-09-26T01:36:04.371Z,21.30
2022-09-26T01:42:00.604Z,22.15
2022-09-26T01:44:44.026Z,22.83
2022-09-26T01:50:02.678Z,23.02
2022-09-26T01:52:51.864Z,23.33
2022-09-26T01:55:25.204Z,23.60
2022-09-26T01:58:12.536Z,24.65
2022-09-26T02:00:43.221Z,23.50
2022-09-26T02:03:18.800Z,23.90
2022-09-26T02:05:58.915Z,24.58
2022-09-26T02:08:39.009Z,25.15
2022-09-26T02:11:17.268Z,25.63
2022-09-26T02:13:55.914Z,26.60
2022-09-26T02:16:31.194Z,27.27
2022-09-26T02:19:04.975Z,26.40
2022-09-26T02:21:32.010Z,25.77
2022-09-26T02:23:59.195Z,25.25
2022-09-26T02:26:26.800Z,27.23
2022-09-26T02:28:53.750Z,31.30
2022-09-26T02:31:25.891Z,28.30
2022-09-26T02:33:54.012Z,29.42
2022-09-26T02:36:22.218Z,27.92
2022-09-26T02:38:49.231Z,27.58
2022-09-26T02:41:47.574Z,27.45
2022-09-26T02:44:45.140Z,26.60
2022-09-26T02:47:18.169Z,26.38
2022-09-26T02:52:59.035Z,25.45
2022-09-26T02:55:39.525Z,25.17
2022-09-26T02:58:59.723Z,25.75
2022-09-26T03:01:48.128Z,25.25
2022-09-26T03:04:40.643Z,25.10
2022-09-26T03:07:16.302Z,24.90
2022-09-26T03:10:04.833Z,24.77
2022-09-26T03:12:41.430Z,25.45
2022-09-26T03:15:26.259Z,24.60
2022-09-26T03:18:00.766Z,24.20
2022-09-26T03:20:42.786Z,26.10
2022-09-26T03:23:18.434Z,24.77
2022-09-26T03:26:18.367Z,26.08
2022-09-26T03:28:57.754Z,25.25
2022-09-26T03:31:34.905Z,24.30
2022-09-26T03:34:11.620Z,25.52
2022-09-26T03:39:31.459Z,24.55
2022-09-26T03:42:06.532Z,24.42
2022-09-26T03:44:36.070Z,24.80
2022-09-26T03:47:15.477Z,24.20
2022-09-26T03:49:55.260Z,24.58
2022-09-26T03:52:31.526Z,24.92
2022-09-26T03:55:07.479Z,27.48
2022-09-26T03:57:39.333Z,26.15
2022-09-26T04:00:12.442Z,25.45
2022-09-26T04:05:23.070Z,25.08
2022-09-26T04:08:11.434Z,24.20
2022-09-26T04:10:50.400Z,24.83
2022-09-26T04:13:50.235Z,25.67
2022-09-26T04:18:48.946Z,26.48
2022-09-26T04:21:23.488Z,29.30
2022-09-26T04:24:05.896Z,31.02
2022-09-26T04:26:38.327Z,30.92
2022-09-26T04:29:15.589Z,30.77
2022-09-26T04:31:48.368Z,35.10
2022-09-26T04:34:27.283Z,39.05
2022-09-26T04:37:09.774Z,36.97
2022-09-26T04:39:50.807Z,32.35
2022-09-26T04:42:18.038Z,28.80
2022-09-26T04:45:00.404Z,26.40
2022-09-26T04:47:35.626Z,26.05
2022-09-26T04:50:08.848Z,26.95
2022-09-26T04:52:45.485Z,26.75
2022-09-26T04:55:18.933Z,26.63
2022-09-26T04:58:02.582Z,27.27
2022-09-26T05:00:40.685Z,26.52
2022-09-26T05:03:22.123Z,25.80
2022-09-26T05:06:01.567Z,26.40
2022-09-26T05:08:29.513Z,26.95
2022-09-26T05:10:57.760Z,27.50
2022-09-26T05:13:29.518Z,27.10
2022-09-26T05:16:10.105Z,28.02
2022-09-26T05:18:45.093Z,27.50
2022-09-26T05:21:12.223Z,27.98
2022-09-26T05:24:00.094Z,30.83
2022-09-26T05:26:49.646Z,30.73
2022-09-26T05:29:22.933Z,31.27
2022-09-26T05:32:01.312Z,31.60
2022-09-26T05:34:28.860Z,31.17
2022-09-26T05:36:56.486Z,30.63
2022-09-26T05:39:42.808Z,30.58
2022-09-26T05:42:09.983Z,30.13
2022-09-26T05:44:37.679Z,30.40
2022-09-26T05:47:05.324Z,31.58
2022-09-26T05:49:35.486Z,32.42
2022-09-26T05:52:08.154Z,33.33
2022-09-26T05:54:35.046Z,34.70
2022-09-26T05:57:04.646Z,33.15
2022-09-26T05:59:31.548Z,33.78
2022-09-26T06:01:58.600Z,32.75
2022-09-26T06:04:25.636Z,30.70
2022-09-26T06:06:52.551Z,33.22
2022-09-26T06:09:19.497Z,33.95
2022-09-26T06:11:47.057Z,33.83
2022-09-26T06:14:14.043Z,34.67
2022-09-26T06:16:41.103Z,34.83
2022-09-26T06:19:08.358Z,34.35
2022-09-26T06:21:38.191Z,36.00
2022-09-26T06:24:05.778Z,35.60
2022-09-26T06:26:32.691Z,35.28
2022-09-26T06:29:00.754Z,34.78
2022-09-26T06:31:28.742Z,34.15
2022-09-26T06:33:56.219Z,34.05
2022-09-26T06:36:24.690Z,33.00
2022-09-26T06:38:55.963Z,33.33
2022-09-26T06:41:23.409Z,32.85
2022-09-26T06:43:51.082Z,32.20
2022-09-26T06:46:18.087Z,31.80
2022-09-26T06:48:45.086Z,30.58
2022-09-26T06:51:14.263Z,32.03
2022-09-26T06:53:42.890Z,32.92
2022-09-26T06:56:09.804Z,32.67
2022-09-26T06:58:39.445Z,32.65
2022-09-26T07:01:13.763Z,32.55
2022-09-26T07:03:45.378Z,31.10
2022-09-26T07:06:23.667Z,31.93
2022-09-26T07:09:02.996Z,30.60
2022-09-26T07:12:12.858Z,29.42
2022-09-26T07:14:33.083Z,27.85
2022-09-26T07:16:59.994Z,29.60
2022-09-26T07:19:27.052Z,29.17
2022-09-26T07:21:54.985Z,29.90
2022-09-26T07:24:21.968Z,29.23
2022-09-26T07:26:48.863Z,28.85
2022-09-26T07:29:15.939Z,28.55
2022-09-26T07:31:43.026Z,27.90
2022-09-26T07:34:14.592Z,28.08
2022-09-26T07:36:45.935Z,28.13
2022-09-26T07:39:12.894Z,27.80
2022-09-26T07:41:40.508Z,27.35
2022-09-26T07:47:12.470Z,27.50
2022-09-26T07:49:58.097Z,27.25
2022-09-26T07:52:27.836Z,27.88
2022-09-26T07:54:54.820Z,26.98
2022-09-26T07:57:21.859Z,27.20
2022-09-26T07:59:50.456Z,25.58
2022-09-26T08:02:34.091Z,26.85
2022-09-26T08:05:05.417Z,26.58
2022-09-26T08:07:35.541Z,26.08
2022-09-26T08:10:04.257Z,25.02
2022-09-26T08:12:43.492Z,25.13
2022-09-26T08:15:11.056Z,26.85
2022-09-26T08:17:39.000Z,26.90
2022-09-26T08:20:07.238Z,26.15
2022-09-26T08:22:34.159Z,25.75
2022-09-26T08:25:01.340Z,27.23
2022-09-26T08:27:33.454Z,26.63
2022-09-26T08:30:00.825Z,27.13
2022-09-26T08:32:27.839Z,27.15
2022-09-26T08:34:55.168Z,26.83
2022-09-26T08:37:27.908Z,26.48
2022-09-26T08:39:54.927Z,25.05
2022-09-26T08:42:42.657Z,24.98
2022-09-26T08:46:09.811Z,25.38
2022-09-26T08:49:16.766Z,24.58
2022-09-26T08:51:52.626Z,24.98
2022-09-26T08:54:39.355Z,23.75
2022-09-26T08:57:41.349Z,23.77
2022-09-26T09:00:25.456Z,25.00
2022-09-26T09:03:10.261Z,26.52
2022-09-26T09:05:49.808Z,25.20
2022-09-26T09:08:23.768Z,24.98
2022-09-26T09:11:16.640Z,24.27
2022-09-26T09:14:25.274Z,24.13
2022-09-26T09:17:09.932Z,24.13
2022-09-26T09:20:10.255Z,24.50
2022-09-26T09:23:05.009Z,23.52
2022-09-26T09:25:49.795Z,24.65
2022-09-26T09:28:41.144Z,24.55
2022-09-26T09:31:31.566Z,24.50
2022-09-26T09:34:06.780Z,24.08
2022-09-26T09:37:05.898Z,24.20
2022-09-26T09:39:46.983Z,23.02
2022-09-26T09:43:01.265Z,21.65
2022-09-26T09:45:41.042Z,21.33
2022-09-26T09:48:15.682Z,21.45
2022-09-26T09:51:10.500Z,21.08
2022-09-26T09:54:10.694Z,21.23
2022-09-26T09:56:43.565Z,22.25
2022-09-26T09:59:31.256Z,22.00
2022-09-26T10:02:15.654Z,21.85
2022-09-26T10:05:18.592Z,22.23
2022-09-26T10:07:47.605Z,21.10
2022-09-26T10:10:22.322Z,20.42
2022-09-26T10:12:51.355Z,20.00
2022-09-26T10:15:26.257Z,20.17
2022-09-26T10:18:27.080Z,19.48
2022-09-26T10:21:12.076Z,18.23
2022-09-26T10:23:50.912Z,19.55
2022-09-26T10:26:31.119Z,17.35
2022-09-26T10:29:08.796Z,15.98
2022-09-26T10:31:43.022Z,15.55
2022-09-26T10:34:35.302Z,16.05
2022-09-26T10:37:29.887Z,14.68
2022-09-26T10:40:17.473Z,13.85
2022-09-26T10:42:47.075Z,13.88
2022-09-26T10:45:21.233Z,14.48
2022-09-26T10:47:51.855Z,14.15
2022-09-26T10:50:26.170Z,13.10
2022-09-26T10:53:08.391Z,11.57
2022-09-26T10:56:01.603Z,10.88
2022-09-26T10:58:29.909Z,11.77
2022-09-26T11:01:00.954Z,12.55
2022-09-26T11:03:43.229Z,10.23
2022-09-26T11:06:36.071Z,9.57
2022-09-26T11:09:04.852Z,9.23
2022-09-26T11:11:38.218Z,9.95
2022-09-26T11:14:08.409Z,9.30
2022-09-26T11:16:44.314Z,10.05
2022-09-26T11:19:42.670Z,9.38
2022-09-26T11:22:32.190Z,12.52
2022-09-26T11:25:30.341Z,13.20
2022-09-26T11:28:23.823Z,10.35
2022-09-26T11:30:59.104Z,9.55
2022-09-26T11:33:26.148Z,10.07
2022-09-26T11:36:50.959Z,12.60
2022-09-26T11:39:41.808Z,11.93
2022-09-26T11:42:21.634Z,9.55
2022-09-26T11:44:59.743Z,9.98
2022-09-26T11:48:13.088Z,10.20
2022-09-26T11:51:06.204Z,9.00
2022-09-26T11:54:04.124Z,8.82
2022-09-26T11:57:03.433Z,9.93
2022-09-26T12:00:08.672Z,9.57
2022-09-26T12:03:00.702Z,7.72
2022-09-26T12:06:18.154Z,7.22
2022-09-26T12:09:04.870Z,7.97
2022-09-26T12:12:09.590Z,8.10
2022-09-26T12:15:15.026Z,7.78
2022-09-26T12:18:00.777Z,8.20
2022-09-26T12:20:39.192Z,8.35
2022-09-26T12:23:24.323Z,8.73
2022-09-26T12:26:14.253Z,8.90
2022-09-26T12:29:10.602Z,42.60
2022-09-26T12:32:01.295Z,8.90
2022-09-26T12:34:55.662Z,8.45
2022-09-26T12:37:53.154Z,7.50
2022-09-26T12:40:40.036Z,7.22
2022-09-26T12:43:31.628Z,6.53
2022-09-26T12:46:32.591Z,7.18
2022-09-26T12:49:21.332Z,6.85
2022-09-26T12:51:58.725Z,8.27
2022-09-26T12:55:14.220Z,8.50
2022-09-26T12:58:00.618Z,9.07
2022-09-26T13:00:36.864Z,9.00
2022-09-26T13:03:45.592Z,9.25
2022-09-26T13:07:14.828Z,9.45
2022-09-26T13:10:24.926Z,8.68
2022-09-26T13:13:23.359Z,9.45
2022-09-26T13:16:31.672Z,8.32
2022-09-26T13:19:27.132Z,8.68
2022-09-26T13:22:05.908Z,11.10
2022-09-26T13:24:58.710Z,9.10
2022-09-26T13:27:36.229Z,7.40
2022-09-26T13:30:23.317Z,7.20
2022-09-26T13:33:27.400Z,7.97
2022-09-26T13:35:58.110Z,6.53
2022-09-26T13:39:03.409Z,8.60
2022-09-26T13:41:53.997Z,5.93
2022-09-26T13:44:59.595Z,6.10
2022-09-26T13:47:45.608Z,6.43
2022-09-26T13:50:29.678Z,6.80
2022-09-26T13:53:26.865Z,8.23
2022-09-26T13:56:34.817Z,6.40
2022-09-26T13:59:05.650Z,7.40
2022-09-26T14:01:33.665Z,5.80
2022-09-26T14:04:36.408Z,6.30
2022-09-26T14:07:27.817Z,6.40
2022-09-26T14:10:07.673Z,6.45
2022-09-26T14:13:06.558Z,5.72
2022-09-26T14:15:48.864Z,5.55
2022-09-26T14:18:44.863Z,5.88
2022-09-26T14:21:14.372Z,7.10
2022-09-26T14:23:47.684Z,6.40
2022-09-26T14:26:27.310Z,7.10
2022-09-26T14:29:10.972Z,6.53
2022-09-26T14:31:40.424Z,6.85
2022-09-26T14:34:25.973Z,5.70
2022-09-26T14:36:57.946Z,6.93
2022-09-26T14:39:33.469Z,8.00
2022-09-26T14:42:14.671Z,12.50
2022-09-26T14:44:55.558Z,16.38
2022-09-26T14:47:27.911Z,14.95
2022-09-26T14:50:05.438Z,9.07
2022-09-26T14:52:34.365Z,9.43
2022-09-26T14:55:07.138Z,8.02
2022-09-26T14:57:35.754Z,8.52
2022-09-26T15:00:35.090Z,7.72
2022-09-26T15:03:13.114Z,6.80
2022-09-26T15:05:42.239Z,6.80
2022-09-26T15:08:32.035Z,6.88
2022-09-26T15:11:01.228Z,8.35
2022-09-26T15:13:42.818Z,7.90
2022-09-26T15:16:24.597Z,7.00
2022-09-26T15:19:10.659Z,6.53
2022-09-26T15:21:43.156Z,7.50
2022-09-26T15:24:34.030Z,8.13
2022-09-26T15:27:12.477Z,8.00
2022-09-26T15:29:51.453Z,7.00
2022-09-26T15:32:27.940Z,10.48
2022-09-26T15:34:57.231Z,14.63
2022-09-26T15:37:34.562Z,16.70
2022-09-26T15:40:23.177Z,18.75
2022-09-26T15:43:02.868Z,24.52
2022-09-26T15:45:46.355Z,24.05
2022-09-26T15:48:27.852Z,22.30
2022-09-26T15:51:27.944Z,18.95
2022-09-26T15:54:05.876Z,18.63
2022-09-26T15:56:43.575Z,17.83
2022-09-26T15:59:40.670Z,14.38
2022-09-26T16:02:31.427Z,15.13
2022-09-26T16:04:59.966Z,13.48
2022-09-26T16:07:30.923Z,11.32
2022-09-26T16:09:59.725Z,9.98
2022-09-26T16:12:30.238Z,10.35
2022-09-26T16:15:18.494Z,10.23
2022-09-26T16:17:56.094Z,8.93
2022-09-26T16:20:31.750Z,8.88
2022-09-26T16:23:05.643Z,7.90
2022-09-26T16:25:48.052Z,8.02
2022-09-26T16:28:18.160Z,8.10
2022-09-26T16:30:58.514Z,9.40
2022-09-26T16:33:34.752Z,9.35
2022-09-26T16:36:24.238Z,8.82
2022-09-26T16:39:00.548Z,9.48
2022-09-26T16:42:00.491Z,9.70
2022-09-26T16:44:33.500Z,10.65
2022-09-26T16:47:05.546Z,10.90
2022-09-26T16:49:48.521Z,170.88
2022-09-26T16:52:28.124Z,190.73
2022-09-26T16:55:01.382Z,44.85
2022-09-26T16:57:35.536Z,42.95
2022-09-26T17:00:40.543Z,24.30
2022-09-26T17:03:27.370Z,15.32
2022-09-26T17:05:57.542Z,12.57
2022-09-26T17:08:26.947Z,13.45
2022-09-26T17:11:00.153Z,13.23
2022-09-26T17:16:08.764Z,10.50
2022-09-26T17:18:36.894Z,15.77
2022-09-26T17:21:04.366Z,30.95
2022-09-26T17:23:41.505Z,38.95
2022-09-26T17:26:20.141Z,44.72
2022-09-26T17:28:49.977Z,43.10
2022-09-26T17:31:20.532Z,41.70
2022-09-26T17:33:52.536Z,59.90
2022-09-26T17:36:28.201Z,38.58
2022-09-26T17:38:59.636Z,31.80
2022-09-26T17:41:29.762Z,27.13
2022-09-26T17:44:00.493Z,27.48
2022-09-26T17:46:28.769Z,18.15
2022-09-26T17:48:56.490Z,25.00
2022-09-26T17:51:24.551Z,33.90
2022-09-26T17:53:52.712Z,16.67
2022-09-26T17:56:20.799Z,40.80
2022-09-26T17:58:49.962Z,46.40
2022-09-26T18:01:35.540Z,20.20
2022-09-26T18:04:07.329Z,15.73
2022-09-26T18:15:04.135Z,17.40
2022-09-26T18:17:31.890Z,20.52
2022-09-26T18:19:59.131Z,20.85
2022-09-26T18:22:32.602Z,19.58
2022-09-26T18:25:08.069Z,17.30
2022-09-26T18:27:43.205Z,17.10
2022-09-26T18:30:15.567Z,27.08
2022-09-26T18:32:47.683Z,23.90
2022-09-26T18:35:20.107Z,16.65
2022-09-26T18:37:47.340Z,15.80
2022-09-26T18:40:19.285Z,16.10
2022-09-26T18:42:46.672Z,16.00
2022-09-26T18:45:25.377Z,17.38
2022-09-26T18:47:52.674Z,24.48
2022-09-26T18:50:36.688Z,22.48
2022-09-26T18:53:13.267Z,29.00
2022-09-26T18:55:59.072Z,24.88
2022-09-26T18:58:27.979Z,19.23
2022-09-26T19:01:42.991Z,19.42
2022-09-26T19:04:19.835Z,20.48
2022-09-26T19:06:52.682Z,20.38
2022-09-26T19:09:22.787Z,19.38
2022-09-26T19:11:50.059Z,12.35
2022-09-26T19:14:21.378Z,15.48
2022-09-26T19:16:50.456Z,17.88
2022-09-26T19:19:18.782Z,17.30
2022-09-26T19:21:54.928Z,23.55
2022-09-26T19:24:42.069Z,15.68
2022-09-26T19:27:34.304Z,9.70
2022-09-26T19:30:16.774Z,9.68
2022-09-26T19:32:53.359Z,9.98
2022-09-26T19:35:39.126Z,19.90
2022-09-26T19:38:24.117Z,20.80
2022-09-26T19:40:53.417Z,25.58
2022-09-26T19:43:22.251Z,28.50
2022-09-26T19:45:53.591Z,18.80
2022-09-26T19:48:23.896Z,14.90
2022-09-26T19:50:52.688Z,12.77
2022-09-26T19:53:23.714Z,27.50
2022-09-26T19:55:51.388Z,42.90
2022-09-26T19:58:24.820Z,42.88
2022-09-26T20:01:05.940Z,25.45
2022-09-26T20:03:41.938Z,17.45
2022-09-26T20:06:17.140Z,16.60
2022-09-26T20:08:44.326Z,16.13
2022-09-26T20:11:11.525Z,13.15
2022-09-26T20:13:57.223Z,11.38
2022-09-26T20:16:25.007Z,10.93
2022-09-26T20:18:55.667Z,11.48
2022-09-26T20:21:28.361Z,10.52
2022-09-26T20:23:58.075Z,10.98
2022-09-26T20:26:25.391Z,11.55
2022-09-26T20:28:52.465Z,12.30
2022-09-26T20:31:27.132Z,13.60
2022-09-26T20:33:59.310Z,13.05
2022-09-26T20:36:33.122Z,12.00
2022-09-26T20:39:06.665Z,13.38
2022-09-26T20:41:41.315Z,13.90
2022-09-26T20:44:16.256Z,13.68
2022-09-26T20:46:57.766Z,13.38
2022-09-26T20:49:34.991Z,13.88
2022-09-26T20:52:03.481Z,13.55
2022-09-26T20:54:32.954Z,13.93
2022-09-26T20:57:03.708Z,12.93
2022-09-26T20:59:34.870Z,15.40
2022-09-26T21:02:25.124Z,20.08
2022-09-26T21:04:52.989Z,22.73
2022-09-26T21:07:20.914Z,23.75
2022-09-26T21:09:49.668Z,20.42
2022-09-26T21:12:18.198Z,19.90
2022-09-26T21:14:45.353Z,19.75
2022-09-26T21:17:29.152Z,19.00
2022-09-26T21:19:56.437Z,18.80
2022-09-26T21:22:26.898Z,16.95
2022-09-26T21:24:54.256Z,16.02
2022-09-26T21:27:21.449Z,15.65
2022-09-26T21:29:48.400Z,15.43
2022-09-26T21:32:21.458Z,14.30
2022-09-26T21:37:31.416Z,13.80
2022-09-26T21:39:58.589Z,17.38
2022-09-26T21:42:26.412Z,21.23
2022-09-26T21:45:02.656Z,21.23
2022-09-26T21:47:29.920Z,21.10
2022-09-26T21:49:58.197Z,20.13
2022-09-26T21:52:42.211Z,20.05
2022-09-26T21:55:22.510Z,18.75
2022-09-26T21:57:53.168Z,19.65
2022-09-26T22:00:21.810Z,18.77
2022-09-26T22:02:49.084Z,18.30
2022-09-26T22:05:17.516Z,16.52
2022-09-26T22:07:47.161Z,15.98
2022-09-26T22:10:15.633Z,17.25
2022-09-26T22:12:43.322Z,16.92
2022-09-26T22:15:10.976Z,17.55
2022-09-26T22:17:37.959Z,14.60
2022-09-26T22:20:05.619Z,16.67
2022-09-26T22:22:32.694Z,17.10
2022-09-26T22:25:03.834Z,17.48
2022-09-26T22:27:33.282Z,17.10
2022-09-26T22:30:00.541Z,16.83
2022-09-26T22:32:27.479Z,16.33
2022-09-26T22:34:54.438Z,15.93
2022-09-26T22:37:21.385Z,16.95
2022-09-26T22:39:48.366Z,16.58
2022-09-26T22:42:16.783Z,15.60
2022-09-26T22:44:43.798Z,17.13
2022-09-26T22:47:10.775Z,19.35
2022-09-26T22:49:37.780Z,21.90
2022-09-26T22:52:04.802Z,22.40
2022-09-26T22:54:31.774Z,18.92
2022-09-26T22:56:58.808Z,16.58
2022-09-26T22:59:25.896Z,17.27
2022-09-26T23:01:52.965Z,16.52
2022-09-26T23:04:19.997Z,16.30
2022-09-26T23:06:46.970Z,16.38
2022-09-26T23:09:14.132Z,16.67
2022-09-26T23:11:41.259Z,15.27
2022-09-26T23:14:10.875Z,14.25
2022-09-26T23:16:38.499Z,13.40
2022-09-26T23:19:05.574Z,13.65
2022-09-26T23:21:32.602Z,13.40
2022-09-26T23:24:00.920Z,13.57
2022-09-26T23:26:31.845Z,13.35
2022-09-26T23:29:00.181Z,12.68
2022-09-26T23:31:28.932Z,13.63
2022-09-26T23:33:57.308Z,13.85
2022-09-26T23:36:25.371Z,16.60
2022-09-26T23:38:52.692Z,17.80
2022-09-26T23:41:19.697Z,29.90
2022-09-26T23:43:46.669Z,24.23
2022-09-26T23:46:13.936Z,19.35
2022-09-26T23:48:42.488Z,15.90
2022-09-26T23:51:09.965Z,14.98
2022-09-26T23:53:36.968Z,14.77
2022-09-26T23:56:11.602Z,14.05
2022-09-26T23:58:38.624Z,15.25
