createdAt,value
2023-03-10T00:01:31.804Z,60.23
2023-03-10T00:04:01.081Z,60.45
2023-03-10T00:06:34.399Z,60.41
2023-03-10T00:09:01.878Z,60.53
2023-03-10T00:11:28.753Z,60.15
2023-03-10T00:13:55.630Z,59.96
2023-03-10T00:16:27.478Z,59.93
2023-03-10T00:18:55.674Z,60.07
2023-03-10T00:21:26.330Z,60.35
2023-03-10T00:23:54.029Z,60.27
2023-03-10T00:26:22.139Z,60.17
2023-03-10T00:28:49.724Z,59.82
2023-03-10T00:31:23.643Z,60.10
2023-03-10T00:33:52.183Z,60.50
2023-03-10T00:36:22.830Z,60.18
2023-03-10T00:38:51.104Z,60.42
2023-03-10T00:41:22.691Z,60.08
2023-03-10T00:43:50.047Z,60.06
2023-03-10T00:46:17.509Z,60.69
2023-03-10T00:48:44.606Z,60.17
2023-03-10T00:51:12.202Z,59.95
2023-03-10T00:53:40.719Z,60.24
2023-03-10T00:56:12.880Z,60.15
2023-03-10T00:58:40.389Z,60.48
2023-03-10T01:01:34.509Z,60.50
2023-03-10T01:04:10.181Z,60.51
2023-03-10T01:06:37.151Z,60.06
2023-03-10T01:09:04.997Z,60.47
2023-03-10T01:11:32.720Z,60.32
2023-03-10T01:14:03.266Z,60.22
2023-03-10T01:16:30.597Z,60.55
2023-03-10T01:18:58.814Z,60.24
2023-03-10T01:21:34.110Z,60.21
2023-03-10T01:24:02.458Z,60.52
2023-03-10T01:26:30.639Z,60.79
2023-03-10T01:28:57.980Z,60.32
2023-03-10T01:31:25.007Z,60.75
2023-03-10T01:33:51.975Z,60.73
2023-03-10T01:36:25.760Z,60.34
2023-03-10T01:38:54.602Z,60.28
2023-03-10T01:41:22.415Z,60.40
2023-03-10T01:43:52.414Z,60.70
2023-03-10T01:46:31.270Z,60.44
2023-03-10T01:49:15.500Z,60.45
2023-03-10T01:51:47.921Z,61.14
2023-03-10T01:54:23.080Z,60.43
2023-03-10T01:56:52.375Z,60.44
2023-03-10T01:59:21.054Z,60.94
2023-03-10T02:01:50.534Z,61.21
2023-03-10T02:04:30.212Z,60.94
2023-03-10T02:06:57.438Z,60.80
2023-03-10T02:09:25.600Z,60.69
2023-03-10T02:11:53.085Z,60.98
2023-03-10T02:14:20.145Z,61.35
2023-03-10T02:16:47.333Z,60.83
2023-03-10T02:19:35.846Z,60.78
2023-03-10T02:22:07.441Z,61.38
2023-03-10T02:25:09.513Z,61.02
2023-03-10T02:27:39.377Z,60.98
2023-03-10T02:30:10.007Z,61.21
2023-03-10T02:32:46.217Z,61.39
2023-03-10T02:35:13.429Z,61.58
2023-03-10T02:37:50.797Z,61.03
2023-03-10T02:40:43.832Z,61.15
2023-03-10T02:43:23.990Z,61.17
2023-03-10T02:46:01.213Z,61.68
2023-03-10T02:48:36.894Z,61.33
2023-03-10T02:51:14.047Z,61.26
2023-03-10T02:53:41.400Z,61.15
2023-03-10T02:56:08.351Z,61.68
2023-03-10T02:58:37.185Z,61.42
2023-03-10T03:01:07.464Z,61.36
2023-03-10T03:03:39.222Z,61.47
2023-03-10T03:06:07.457Z,61.45
2023-03-10T03:08:34.729Z,61.86
2023-03-10T03:11:03.878Z,61.42
2023-03-10T03:13:31.485Z,61.74
2023-03-10T03:16:00.194Z,61.61
2023-03-10T03:18:27.172Z,61.50
2023-03-10T03:20:54.484Z,61.45
2023-03-10T03:23:21.461Z,61.83
2023-03-10T03:25:49.467Z,62.38
2023-03-10T03:28:19.069Z,61.75
2023-03-10T03:30:49.163Z,61.50
2023-03-10T03:33:16.126Z,61.96
2023-03-10T03:35:45.120Z,61.50
2023-03-10T03:38:13.476Z,61.50
2023-03-10T03:40:41.977Z,61.84
2023-03-10T03:43:12.647Z,61.55
2023-03-10T03:45:39.869Z,62.13
2023-03-10T03:48:06.827Z,61.58
2023-03-10T03:50:36.060Z,61.97
2023-03-10T03:53:09.446Z,61.95
2023-03-10T03:55:36.373Z,61.63
2023-03-10T03:58:03.419Z,61.64
2023-03-10T04:00:30.435Z,62.11
2023-03-10T04:03:03.833Z,61.69
2023-03-10T04:05:32.849Z,61.88
2023-03-10T04:08:00.553Z,61.81
2023-03-10T04:10:29.348Z,61.92
2023-03-10T04:12:57.110Z,62.20
2023-03-10T04:15:25.042Z,61.59
2023-03-10T04:17:52.165Z,62.30
2023-03-10T04:20:19.242Z,61.84
2023-03-10T04:22:49.499Z,62.07
2023-03-10T04:25:17.834Z,62.05
2023-03-10T04:27:45.671Z,62.41
2023-03-10T04:30:14.818Z,62.59
2023-03-10T04:32:47.867Z,61.91
2023-03-10T04:35:16.310Z,61.95
2023-03-10T04:37:44.858Z,62.12
2023-03-10T04:40:14.237Z,62.31
2023-03-10T04:42:42.409Z,62.05
2023-03-10T04:45:10.606Z,62.33
2023-03-10T04:47:40.440Z,61.97
2023-03-10T04:50:08.256Z,62.18
2023-03-10T04:52:35.583Z,62.35
2023-03-10T04:55:02.874Z,62.46
2023-03-10T04:57:30.411Z,62.64
2023-03-10T04:59:57.460Z,63.37
2023-03-10T05:02:25.092Z,63.32
2023-03-10T05:04:52.849Z,63.47
2023-03-10T05:07:21.368Z,63.15
2023-03-10T05:09:49.928Z,63.50
2023-03-10T05:12:16.976Z,63.23
2023-03-10T05:14:44.113Z,63.47
2023-03-10T05:17:11.968Z,63.33
2023-03-10T05:19:39.498Z,63.27
2023-03-10T05:22:08.001Z,63.18
2023-03-10T05:24:37.186Z,63.67
2023-03-10T05:27:04.619Z,62.97
2023-03-10T05:29:32.254Z,63.23
2023-03-10T05:32:07.391Z,63.34
2023-03-10T05:34:38.037Z,63.68
2023-03-10T05:37:05.155Z,63.41
2023-03-10T05:39:32.187Z,63.65
2023-03-10T05:42:03.138Z,63.86
2023-03-10T05:44:33.167Z,63.64
2023-03-10T05:47:02.137Z,63.66
2023-03-10T05:49:30.878Z,63.75
2023-03-10T05:51:58.968Z,64.16
2023-03-10T05:54:26.398Z,63.87
2023-03-10T05:56:53.485Z,63.99
2023-03-10T05:59:23.533Z,64.01
2023-03-10T06:01:52.069Z,63.89
2023-03-10T06:04:19.289Z,63.63
2023-03-10T06:06:46.190Z,63.78
2023-03-10T06:09:13.099Z,64.07
2023-03-10T06:11:40.041Z,63.90
2023-03-10T06:14:06.931Z,64.59
2023-03-10T06:16:33.844Z,64.60
2023-03-10T06:19:00.757Z,64.42
2023-03-10T06:21:29.420Z,64.32
2023-03-10T06:23:56.520Z,64.18
2023-03-10T06:26:24.283Z,64.19
2023-03-10T06:28:51.327Z,64.33
2023-03-10T06:31:23.346Z,64.01
2023-03-10T06:33:50.901Z,63.73
2023-03-10T06:36:18.953Z,63.67
2023-03-10T06:38:46.352Z,63.86
2023-03-10T06:41:13.630Z,63.35
2023-03-10T06:43:40.780Z,63.86
2023-03-10T06:46:10.175Z,63.57
2023-03-10T06:48:39.026Z,63.79
2023-03-10T06:51:13.260Z,63.43
2023-03-10T06:53:40.489Z,63.75
2023-03-10T06:56:12.232Z,63.89
2023-03-10T06:58:39.763Z,63.17
2023-03-10T07:01:08.007Z,63.19
2023-03-10T07:03:36.236Z,63.29
2023-03-10T07:06:03.108Z,63.91
2023-03-10T07:08:30.367Z,64.06
2023-03-10T07:10:57.668Z,63.51
2023-03-10T07:13:24.914Z,63.75
2023-03-10T07:15:52.041Z,63.68
2023-03-10T07:18:19.249Z,63.80
2023-03-10T07:20:48.167Z,63.81
2023-03-10T07:23:15.340Z,63.49
2023-03-10T07:25:42.345Z,63.27
2023-03-10T07:28:09.240Z,63.50
2023-03-10T07:30:36.644Z,63.23
2023-03-10T07:33:04.297Z,63.22
2023-03-10T07:35:31.232Z,63.51
2023-03-10T07:37:58.112Z,63.18
2023-03-10T07:40:25.196Z,63.30
2023-03-10T07:42:54.696Z,63.63
2023-03-10T07:45:24.507Z,63.36
2023-03-10T07:47:53.027Z,63.73
2023-03-10T07:50:21.258Z,63.28
2023-03-10T07:52:48.443Z,63.38
2023-03-10T07:55:15.309Z,63.20
2023-03-10T07:57:42.187Z,63.65
2023-03-10T08:00:10.390Z,63.26
2023-03-10T08:02:40.950Z,63.18
2023-03-10T08:05:10.104Z,63.70
2023-03-10T08:07:38.018Z,63.21
2023-03-10T08:10:06.217Z,63.32
2023-03-10T08:12:34.830Z,63.73
2023-03-10T08:15:01.924Z,63.66
2023-03-10T08:17:30.941Z,63.06
2023-03-10T08:19:58.708Z,63.03
2023-03-10T08:22:26.509Z,63.06
2023-03-10T08:24:53.872Z,63.03
2023-03-10T08:27:21.645Z,63.16
2023-03-10T08:29:48.541Z,63.29
2023-03-10T08:32:15.631Z,62.88
2023-03-10T08:34:43.141Z,62.72
2023-03-10T08:37:10.938Z,62.52
2023-03-10T08:39:38.020Z,62.53
2023-03-10T08:42:05.023Z,62.74
2023-03-10T08:44:31.934Z,62.36
2023-03-10T08:46:59.032Z,63.03
2023-03-10T08:49:26.117Z,63.19
2023-03-10T08:51:53.026Z,63.01
2023-03-10T08:54:22.177Z,63.02
2023-03-10T08:56:49.849Z,63.20
2023-03-10T08:59:16.833Z,63.07
2023-03-10T09:01:43.801Z,63.34
2023-03-10T09:04:10.999Z,63.91
2023-03-10T09:06:38.655Z,63.71
2023-03-10T09:09:08.347Z,63.72
2023-03-10T09:11:39.147Z,63.68
2023-03-10T09:14:07.767Z,63.39
2023-03-10T09:16:34.753Z,63.31
2023-03-10T09:19:02.392Z,63.21
2023-03-10T09:21:33.615Z,63.05
2023-03-10T09:24:01.562Z,62.80
2023-03-10T09:26:28.497Z,62.83
2023-03-10T09:28:57.059Z,62.38
2023-03-10T09:31:33.080Z,62.67
2023-03-10T09:34:00.304Z,62.52
2023-03-10T09:36:27.297Z,62.65
2023-03-10T09:38:54.280Z,62.60
2023-03-10T09:41:56.777Z,61.91
2023-03-10T09:44:51.277Z,62.40
2023-03-10T09:47:38.587Z,61.81
2023-03-10T09:50:33.726Z,61.77
2023-03-10T09:53:37.898Z,61.74
2023-03-10T09:56:15.946Z,61.23
2023-03-10T09:59:08.069Z,61.49
2023-03-10T10:01:35.367Z,61.25
2023-03-10T10:04:36.798Z,61.35
2023-03-10T10:07:15.587Z,61.12
2023-03-10T10:10:04.461Z,60.88
2023-03-10T10:12:32.783Z,61.22
2023-03-10T10:15:14.696Z,60.57
2023-03-10T10:18:33.519Z,60.48
2023-03-10T10:21:14.357Z,60.61
2023-03-10T10:23:47.675Z,60.65
2023-03-10T10:26:18.819Z,60.40
2023-03-10T10:28:54.375Z,59.55
2023-03-10T10:31:25.850Z,59.62
2023-03-10T10:34:22.744Z,59.25
2023-03-10T10:36:56.956Z,59.29
2023-03-10T10:39:40.727Z,58.59
2023-03-10T10:42:33.148Z,58.84
2023-03-10T10:45:04.371Z,58.09
2023-03-10T10:47:35.741Z,58.71
2023-03-10T10:50:18.009Z,58.76
2023-03-10T10:52:48.853Z,58.42
2023-03-10T10:55:34.724Z,58.85
2023-03-10T10:58:06.614Z,59.06
2023-03-10T11:00:37.414Z,59.59
2023-03-10T11:03:26.907Z,59.30
2023-03-10T11:05:56.339Z,59.12
2023-03-10T11:08:37.398Z,59.48
2023-03-10T11:11:36.444Z,59.91
2023-03-10T11:15:01.856Z,60.29
2023-03-10T11:17:33.394Z,60.45
2023-03-10T11:20:27.741Z,60.46
2023-03-10T11:23:20.293Z,60.56
2023-03-10T11:26:22.504Z,60.86
2023-03-10T11:28:54.124Z,60.53
2023-03-10T11:31:41.813Z,60.82
2023-03-10T11:34:30.329Z,60.07
2023-03-10T11:37:31.202Z,60.34
2023-03-10T11:40:28.406Z,60.50
2023-03-10T11:43:05.998Z,60.93
2023-03-10T11:45:54.626Z,59.97
2023-03-10T11:48:49.904Z,60.16
2023-03-10T11:51:29.137Z,60.07
2023-03-10T11:53:59.085Z,60.25
2023-03-10T11:56:27.589Z,59.86
2023-03-10T11:59:15.126Z,59.91
2023-03-10T12:02:19.392Z,60.32
2023-03-10T12:04:58.223Z,59.79
2023-03-10T12:07:38.166Z,59.50
2023-03-10T12:10:16.819Z,59.64
2023-03-10T12:12:46.920Z,60.01
2023-03-10T12:15:25.494Z,60.14
2023-03-10T12:17:54.187Z,60.44
2023-03-10T12:20:20.991Z,60.08
2023-03-10T12:22:53.187Z,60.06
2023-03-10T12:25:29.149Z,60.60
2023-03-10T12:28:24.333Z,60.24
2023-03-10T12:31:02.000Z,60.17
2023-03-10T12:33:33.645Z,60.34
2023-03-10T12:36:32.608Z,59.91
2023-03-10T12:39:28.081Z,59.99
2023-03-10T12:42:00.914Z,59.96
2023-03-10T12:44:48.707Z,59.80
2023-03-10T12:47:36.086Z,59.30
2023-03-10T12:50:22.695Z,59.13
2023-03-10T12:52:59.529Z,59.16
2023-03-10T12:55:28.138Z,59.68
2023-03-10T12:58:15.611Z,59.59
2023-03-10T13:00:55.856Z,60.25
2023-03-10T13:03:46.911Z,59.86
2023-03-10T13:06:13.734Z,60.05
2023-03-10T13:08:59.855Z,60.08
2023-03-10T13:11:48.696Z,60.13
2023-03-10T13:14:19.918Z,60.02
2023-03-10T13:17:00.584Z,60.04
2023-03-10T13:19:31.530Z,60.38
2023-03-10T13:21:58.994Z,60.11
2023-03-10T13:24:29.807Z,60.13
2023-03-10T13:27:19.477Z,60.21
2023-03-10T13:30:22.626Z,60.46
2023-03-10T13:32:56.715Z,60.69
2023-03-10T13:35:36.182Z,60.90
2023-03-10T13:38:11.874Z,60.47
2023-03-10T13:40:43.352Z,59.79
2023-03-10T13:43:37.565Z,59.85
2023-03-10T13:46:15.804Z,59.07
2023-03-10T13:48:43.408Z,59.07
2023-03-10T13:51:22.517Z,59.82
2023-03-10T13:53:53.236Z,60.00
2023-03-10T13:56:29.039Z,59.91
2023-03-10T13:59:02.419Z,60.02
2023-03-10T14:01:35.137Z,59.90
2023-03-10T14:04:08.799Z,60.13
2023-03-10T14:06:37.245Z,59.95
2023-03-10T14:09:24.757Z,60.04
2023-03-10T14:11:52.208Z,60.54
2023-03-10T14:14:34.240Z,60.42
2023-03-10T14:17:06.955Z,60.46
2023-03-10T14:19:48.443Z,60.67
2023-03-10T14:22:33.093Z,60.03
2023-03-10T14:25:01.824Z,60.16
2023-03-10T14:27:28.800Z,59.98
2023-03-10T14:30:01.415Z,59.98
2023-03-10T14:32:29.055Z,59.43
2023-03-10T14:34:56.046Z,59.47
2023-03-10T14:37:23.878Z,59.94
2023-03-10T14:39:50.767Z,60.23
2023-03-10T14:42:25.208Z,60.25
2023-03-10T14:44:53.300Z,60.46
2023-03-10T14:47:20.521Z,60.74
2023-03-10T14:49:47.509Z,60.97
2023-03-10T14:52:17.394Z,60.70
2023-03-10T14:54:44.446Z,61.10
2023-03-10T14:57:13.883Z,61.17
2023-03-10T14:59:41.030Z,61.58
2023-03-10T15:02:25.389Z,61.54
2023-03-10T15:04:52.433Z,61.34
2023-03-10T15:07:19.459Z,60.92
2023-03-10T15:09:46.472Z,61.27
2023-03-10T15:12:17.795Z,61.87
2023-03-10T15:14:52.496Z,61.96
2023-03-10T15:17:20.238Z,61.61
2023-03-10T15:19:47.140Z,61.58
2023-03-10T15:22:14.026Z,61.47
2023-03-10T15:24:41.007Z,61.92
2023-03-10T15:27:11.310Z,61.04
2023-03-10T15:29:38.231Z,61.17
2023-03-10T15:32:05.499Z,61.15
2023-03-10T15:34:32.546Z,60.56
2023-03-10T15:37:01.035Z,60.60
2023-03-10T15:39:31.828Z,61.04
2023-03-10T15:41:59.715Z,61.13
2023-03-10T15:44:26.616Z,61.39
2023-03-10T15:46:54.905Z,61.73
2023-03-10T15:49:22.004Z,61.31
2023-03-10T15:51:48.962Z,61.63
2023-03-10T15:54:15.871Z,61.72
2023-03-10T15:56:42.850Z,61.40
2023-03-10T15:59:09.966Z,61.62
2023-03-10T16:01:37.064Z,61.41
2023-03-10T16:04:05.857Z,61.06
2023-03-10T16:06:34.320Z,61.28
2023-03-10T16:09:01.442Z,61.03
2023-03-10T16:11:28.391Z,61.12
2023-03-10T16:13:55.319Z,61.41
2023-03-10T16:16:23.650Z,61.78
2023-03-10T16:18:51.220Z,62.29
2023-03-10T16:21:19.080Z,62.14
2023-03-10T16:23:46.466Z,62.10
2023-03-10T16:26:17.245Z,62.06
2023-03-10T16:28:52.528Z,61.78
2023-03-10T16:31:23.335Z,62.46
2023-03-10T16:33:51.488Z,62.35
2023-03-10T16:36:25.330Z,62.39
2023-03-10T16:38:53.748Z,62.30
2023-03-10T16:41:21.626Z,62.69
2023-03-10T16:43:48.602Z,62.91
2023-03-10T16:46:21.513Z,62.98
2023-03-10T16:48:48.905Z,62.80
2023-03-10T16:51:35.357Z,62.42
2023-03-10T16:54:05.375Z,62.99
2023-03-10T16:56:35.744Z,63.21
2023-03-10T16:59:02.653Z,62.74
2023-03-10T17:01:29.610Z,63.13
2023-03-10T17:03:56.729Z,62.98
2023-03-10T17:06:28.924Z,63.06
2023-03-10T17:08:56.812Z,63.39
2023-03-10T17:11:30.451Z,63.59
2023-03-10T17:14:01.584Z,63.68
2023-03-10T17:16:30.861Z,63.59
2023-03-10T17:19:01.185Z,63.65
2023-03-10T17:21:33.314Z,63.84
2023-03-10T17:24:00.247Z,63.93
2023-03-10T17:26:27.158Z,63.62
2023-03-10T17:28:54.064Z,63.32
2023-03-10T17:31:30.941Z,63.43
2023-03-10T17:34:04.585Z,64.07
2023-03-10T17:36:31.862Z,64.15
2023-03-10T17:39:01.928Z,63.89
2023-03-10T17:41:30.925Z,64.36
2023-03-10T17:43:57.814Z,64.18
2023-03-10T17:46:28.389Z,63.98
2023-03-10T17:48:56.300Z,64.02
2023-03-10T17:51:26.661Z,63.71
2023-03-10T17:53:54.419Z,64.05
2023-03-10T17:56:22.127Z,63.62
2023-03-10T17:58:50.055Z,63.73
2023-03-10T18:01:21.601Z,64.13
2023-03-10T18:03:48.814Z,63.92
2023-03-10T18:06:19.689Z,63.28
2023-03-10T18:08:46.989Z,63.76
2023-03-10T18:11:14.480Z,63.72
2023-03-10T18:13:41.964Z,63.42
2023-03-10T18:16:23.327Z,63.52
2023-03-10T18:18:50.279Z,63.28
2023-03-10T18:21:18.717Z,63.91
2023-03-10T18:23:46.530Z,63.13
2023-03-10T18:26:17.473Z,63.91
2023-03-10T18:28:44.646Z,64.00
2023-03-10T18:31:21.596Z,64.08
2023-03-10T18:33:48.979Z,64.05
2023-03-10T18:36:17.972Z,64.31
2023-03-10T18:38:47.105Z,64.26
2023-03-10T18:41:14.631Z,64.44
2023-03-10T18:43:41.549Z,64.23
2023-03-10T18:46:08.510Z,64.64
2023-03-10T18:48:35.486Z,64.06
2023-03-10T18:51:02.966Z,64.25
2023-03-10T18:53:29.864Z,64.79
2023-03-10T18:55:58.915Z,64.64
2023-03-10T18:58:26.882Z,64.77
2023-03-10T19:00:53.824Z,65.27
2023-03-10T19:03:20.724Z,64.75
2023-03-10T19:05:53.702Z,65.15
2023-03-10T19:08:22.210Z,65.39
2023-03-10T19:10:58.089Z,64.58
2023-03-10T19:13:28.164Z,64.97
2023-03-10T19:15:56.107Z,65.06
2023-03-10T19:18:24.068Z,64.71
2023-03-10T19:20:51.290Z,65.02
2023-03-10T19:23:18.273Z,64.69
2023-03-10T19:25:45.170Z,64.46
2023-03-10T19:28:12.104Z,64.45
2023-03-10T19:30:42.793Z,64.92
2023-03-10T19:33:10.855Z,64.85
2023-03-10T19:35:38.230Z,65.09
2023-03-10T19:38:05.528Z,64.94
2023-03-10T19:40:32.766Z,65.24
2023-03-10T19:42:59.813Z,65.43
2023-03-10T19:45:26.831Z,65.15
2023-03-10T19:47:57.826Z,65.20
2023-03-10T19:50:25.490Z,65.36
2023-03-10T19:52:52.606Z,65.73
2023-03-10T19:55:23.976Z,65.36
2023-03-10T19:57:53.952Z,65.46
2023-03-10T20:00:30.983Z,65.12
2023-03-10T20:02:58.519Z,65.80
2023-03-10T20:05:26.773Z,65.75
2023-03-10T20:07:53.907Z,66.12
2023-03-10T20:10:21.101Z,65.81
2023-03-10T20:12:51.088Z,65.22
2023-03-10T20:15:18.364Z,65.47
2023-03-10T20:17:45.648Z,65.27
2023-03-10T20:20:15.172Z,65.79
2023-03-10T20:22:45.517Z,65.08
2023-03-10T20:25:17.241Z,64.93
2023-03-10T20:27:45.251Z,64.73
2023-03-10T20:30:18.774Z,64.82
2023-03-10T20:32:45.976Z,64.88
2023-03-10T20:35:13.910Z,65.33
2023-03-10T20:37:41.993Z,65.05
2023-03-10T20:40:13.562Z,65.51
2023-03-10T20:42:41.238Z,65.42
2023-03-10T20:45:10.305Z,65.69
2023-03-10T20:47:37.788Z,65.04
2023-03-10T20:50:07.590Z,64.83
2023-03-10T20:52:36.590Z,64.60
2023-03-10T20:55:06.528Z,65.11
2023-03-10T20:57:34.685Z,64.78
2023-03-10T21:00:01.918Z,64.81
2023-03-10T21:02:29.014Z,64.60
2023-03-10T21:04:56.007Z,64.51
2023-03-10T21:07:22.896Z,64.68
2023-03-10T21:09:49.817Z,64.61
2023-03-10T21:12:18.627Z,64.28
2023-03-10T21:14:45.979Z,64.50
2023-03-10T21:17:13.058Z,64.44
2023-03-10T21:19:40.020Z,64.70
2023-03-10T21:22:06.920Z,63.92
2023-03-10T21:24:34.119Z,64.15
2023-03-10T21:27:01.219Z,64.62
2023-03-10T21:29:28.126Z,64.42
2023-03-10T21:31:55.033Z,64.20
2023-03-10T21:34:21.939Z,64.25
2023-03-10T21:36:48.798Z,63.72
2023-03-10T21:39:16.100Z,64.12
2023-03-10T21:41:42.999Z,64.30
2023-03-10T21:44:11.047Z,63.98
2023-03-10T21:46:37.977Z,64.37
2023-03-10T21:49:05.034Z,64.65
2023-03-10T21:51:34.621Z,64.68
2023-03-10T21:54:03.146Z,64.49
2023-03-10T21:56:30.113Z,64.96
2023-03-10T21:58:57.552Z,64.62
2023-03-10T22:01:24.766Z,65.16
2023-03-10T22:03:51.657Z,65.03
2023-03-10T22:06:18.560Z,64.95
2023-03-10T22:08:45.457Z,65.53
2023-03-10T22:11:13.030Z,65.40
2023-03-10T22:13:40.367Z,65.77
2023-03-10T22:16:10.600Z,65.78
2023-03-10T22:18:37.991Z,65.25
2023-03-10T22:21:05.328Z,65.54
2023-03-10T22:23:32.190Z,65.07
2023-03-10T22:25:59.090Z,65.43
2023-03-10T22:28:26.004Z,65.13
2023-03-10T22:30:52.910Z,65.08
2023-03-10T22:33:19.994Z,65.40
2023-03-10T22:35:51.853Z,64.81
2023-03-10T22:38:20.502Z,65.37
2023-03-10T22:40:48.056Z,64.83
2023-03-10T22:43:15.181Z,64.53
2023-03-10T22:45:42.085Z,64.39
2023-03-10T22:48:08.959Z,64.27
2023-03-10T22:50:43.651Z,64.18
2023-03-10T22:53:19.150Z,64.51
2023-03-10T22:55:47.862Z,64.31
2023-03-10T22:58:16.212Z,64.29
2023-03-10T23:00:43.782Z,64.25
2023-03-10T23:03:11.690Z,64.27
2023-03-10T23:05:38.733Z,64.01
2023-03-10T23:08:06.973Z,63.23
2023-03-10T23:10:35.639Z,63.29
2023-03-10T23:13:06.319Z,63.41
2023-03-10T23:15:36.721Z,63.77
2023-03-10T23:18:05.047Z,63.24
2023-03-10T23:20:36.608Z,63.43
2023-03-10T23:23:05.409Z,63.54
2023-03-10T23:25:35.096Z,63.29
2023-03-10T23:28:02.901Z,63.61
2023-03-10T23:30:30.203Z,64.16
2023-03-10T23:32:57.549Z,64.06
2023-03-10T23:35:31.201Z,64.12
2023-03-10T23:38:00.186Z,64.45
2023-03-10T23:40:30.000Z,64.86
2023-03-10T23:42:59.327Z,64.56
2023-03-10T23:45:28.958Z,64.48
2023-03-10T23:47:57.870Z,64.68
2023-03-10T23:50:37.493Z,64.87
2023-03-10T23:53:06.296Z,65.46
2023-03-10T23:55:37.217Z,65.91
2023-03-10T23:58:05.113Z,66.04
