createdAt,value
2023-04-01T00:00:07.352Z,16.27
2023-04-01T00:00:58.126Z,16.49
2023-04-01T00:01:48.929Z,16.81
2023-04-01T00:02:39.854Z,16.06
2023-04-01T00:03:30.848Z,16.81
2023-04-01T00:04:21.704Z,16.92
2023-04-01T00:05:12.464Z,16.87
2023-04-01T00:06:03.250Z,16.33
2023-04-01T00:06:54.066Z,16.49
2023-04-01T00:07:44.833Z,16.11
2023-04-01T00:08:35.639Z,16.44
2023-04-01T00:09:26.417Z,16.60
2023-04-01T00:10:17.407Z,17.08
2023-04-01T00:11:08.191Z,16.38
2023-04-01T00:11:58.997Z,16.27
2023-04-01T00:12:49.797Z,16.33
2023-04-01T00:13:40.583Z,16.81
2023-04-01T00:14:31.375Z,17.03
2023-04-01T00:15:22.179Z,17.13
2023-04-01T00:16:20.517Z,17.08
2023-04-01T00:17:05.137Z,16.38
2023-04-01T00:17:55.404Z,17.08
2023-04-01T00:18:46.146Z,16.49
2023-04-01T00:19:36.938Z,16.65
2023-04-01T00:20:27.725Z,16.92
2023-04-01T00:21:18.512Z,16.54
2023-04-01T00:22:09.319Z,16.27
2023-04-01T00:23:00.115Z,17.08
2023-04-01T00:23:50.886Z,17.13
2023-04-01T00:24:41.677Z,17.08
2023-04-01T00:25:32.714Z,16.27
2023-04-01T00:26:23.739Z,16.44
2023-04-01T00:27:14.524Z,16.33
2023-04-01T00:28:05.320Z,16.92
2023-04-01T00:28:56.144Z,16.33
2023-04-01T00:29:46.912Z,17.35
2023-04-01T00:30:37.691Z,16.38
2023-04-01T00:31:28.528Z,16.70
2023-04-01T00:32:19.268Z,17.08
2023-04-01T00:33:10.108Z,16.70
2023-04-01T00:34:00.851Z,17.35
2023-04-01T00:34:51.660Z,16.27
2023-04-01T00:35:42.440Z,17.08
2023-04-01T00:36:33.292Z,17.29
2023-04-01T00:37:24.041Z,16.49
2023-04-01T00:38:14.833Z,16.27
2023-04-01T00:39:05.606Z,16.27
2023-04-01T00:39:56.402Z,16.27
2023-04-01T00:40:47.181Z,16.27
2023-04-01T00:41:37.994Z,16.54
2023-04-01T00:42:28.766Z,17.29
2023-04-01T00:43:19.565Z,16.87
2023-04-01T00:44:10.346Z,16.76
2023-04-01T00:45:01.141Z,16.54
2023-04-01T00:45:51.932Z,16.65
2023-04-01T00:46:42.754Z,17.13
2023-04-01T00:47:33.550Z,16.27
2023-04-01T00:48:24.305Z,16.60
2023-04-01T00:49:15.098Z,16.81
2023-04-01T00:50:05.893Z,17.19
2023-04-01T00:50:56.674Z,17.08
2023-04-01T00:51:47.474Z,17.13
2023-04-01T00:52:38.289Z,16.92
2023-04-01T00:53:29.057Z,16.70
2023-04-01T00:54:19.841Z,16.87
2023-04-01T00:55:10.639Z,17.19
2023-04-01T00:56:01.424Z,17.29
2023-04-01T00:56:52.268Z,16.27
2023-04-01T00:57:43.024Z,16.87
2023-04-01T00:58:33.818Z,16.33
2023-04-01T00:59:24.623Z,16.97
2023-04-01T01:00:15.392Z,17.08
2023-04-01T01:01:06.229Z,16.70
2023-04-01T01:01:56.994Z,17.03
2023-04-01T01:02:47.854Z,16.87
2023-04-01T01:03:38.684Z,17.13
2023-04-01T01:04:29.464Z,16.92
2023-04-01T01:05:20.258Z,16.44
2023-04-01T01:06:11.032Z,16.54
2023-04-01T01:07:01.821Z,17.08
2023-04-01T01:07:52.639Z,17.08
2023-04-01T01:08:43.406Z,16.22
2023-04-01T01:09:34.206Z,17.35
2023-04-01T01:10:24.985Z,16.33
2023-04-01T01:11:15.760Z,16.97
2023-04-01T01:12:06.569Z,17.08
2023-04-01T01:12:57.347Z,16.17
2023-04-01T01:13:48.142Z,16.27
2023-04-01T01:14:38.933Z,16.70
2023-04-01T01:15:29.981Z,16.87
2023-04-01T01:16:20.863Z,16.76
2023-04-01T01:17:11.621Z,16.54
2023-04-01T01:18:02.504Z,17.13
2023-04-01T01:18:53.248Z,17.24
2023-04-01T01:19:44.036Z,16.87
2023-04-01T01:20:34.824Z,17.29
2023-04-01T01:21:25.611Z,17.19
2023-04-01T01:22:16.393Z,16.44
2023-04-01T01:23:07.204Z,17.08
2023-04-01T01:23:57.977Z,16.33
2023-04-01T01:24:48.760Z,16.65
2023-04-01T01:25:39.548Z,16.81
2023-04-01T01:26:30.329Z,17.13
2023-04-01T01:27:21.135Z,16.76
2023-04-01T01:28:11.923Z,17.19
2023-04-01T01:29:02.716Z,17.13
2023-04-01T01:29:53.505Z,17.08
2023-04-01T01:30:44.365Z,16.65
2023-04-01T01:31:35.108Z,16.65
2023-04-01T01:32:25.969Z,16.22
2023-04-01T01:33:16.702Z,16.49
2023-04-01T01:34:07.518Z,16.27
2023-04-01T01:34:58.285Z,16.81
2023-04-01T01:35:49.076Z,16.87
2023-04-01T01:36:39.859Z,17.13
2023-04-01T01:37:30.643Z,16.49
2023-04-01T01:38:21.608Z,17.03
2023-04-01T01:39:12.366Z,16.54
2023-04-01T01:40:03.161Z,17.13
2023-04-01T01:40:53.955Z,17.03
2023-04-01T01:41:44.736Z,16.54
2023-04-01T01:42:35.569Z,16.87
2023-04-01T01:43:26.349Z,17.08
2023-04-01T01:44:17.133Z,16.92
2023-04-01T01:45:07.917Z,16.17
2023-04-01T01:45:58.725Z,16.33
2023-04-01T01:46:49.499Z,16.27
2023-04-01T01:47:40.325Z,16.54
2023-04-01T01:48:31.080Z,16.87
2023-04-01T01:49:21.874Z,16.81
2023-04-01T01:50:12.658Z,16.87
2023-04-01T01:51:03.449Z,16.54
2023-04-01T01:51:54.235Z,16.44
2023-04-01T01:52:45.036Z,16.76
2023-04-01T01:53:35.853Z,16.87
2023-04-01T01:54:26.626Z,16.92
2023-04-01T01:55:17.405Z,16.27
2023-04-01T01:56:08.197Z,16.27
2023-04-01T01:56:59.021Z,16.22
2023-04-01T01:57:49.776Z,16.92
2023-04-01T01:58:40.567Z,16.92
2023-04-01T01:59:31.366Z,16.54
2023-04-01T02:00:22.171Z,16.01
2023-04-01T02:01:12.982Z,16.76
2023-04-01T02:02:03.814Z,17.08
2023-04-01T02:02:54.579Z,16.60
2023-04-01T02:03:45.339Z,16.49
2023-04-01T02:04:36.186Z,16.01
2023-04-01T02:05:26.933Z,17.19
2023-04-01T02:06:17.716Z,16.27
2023-04-01T02:07:08.509Z,16.54
2023-04-01T02:07:59.307Z,17.35
2023-04-01T02:08:50.117Z,16.27
2023-04-01T02:09:40.885Z,16.49
2023-04-01T02:10:31.669Z,16.92
2023-04-01T02:11:22.474Z,17.08
2023-04-01T02:12:13.250Z,17.08
2023-04-01T02:13:04.040Z,16.81
2023-04-01T02:13:54.848Z,16.97
2023-04-01T02:14:45.623Z,17.08
2023-04-01T02:15:36.450Z,16.38
2023-04-01T02:16:27.277Z,16.92
2023-04-01T02:17:18.015Z,16.60
2023-04-01T02:18:08.859Z,16.54
2023-04-01T02:18:59.588Z,16.54
2023-04-01T02:19:50.377Z,17.19
2023-04-01T02:20:41.168Z,16.22
2023-04-01T02:21:31.965Z,16.27
2023-04-01T02:22:22.741Z,16.27
2023-04-01T02:23:13.544Z,16.70
2023-04-01T02:24:04.344Z,16.92
2023-04-01T02:24:55.120Z,16.44
2023-04-01T02:25:45.919Z,16.54
2023-04-01T02:26:36.700Z,17.13
2023-04-01T02:27:27.482Z,16.27
2023-04-01T02:28:18.281Z,16.33
2023-04-01T02:29:09.070Z,17.13
2023-04-01T02:29:59.859Z,16.65
2023-04-01T02:30:50.641Z,17.03
2023-04-01T02:31:41.481Z,16.49
2023-04-01T02:32:32.252Z,16.44
2023-04-01T02:33:23.033Z,17.08
2023-04-01T02:34:13.813Z,16.22
2023-04-01T02:35:04.608Z,16.87
2023-04-01T02:35:55.419Z,17.13
2023-04-01T02:36:46.190Z,16.22
2023-04-01T02:37:39.239Z,17.24
2023-04-01T02:38:27.840Z,16.54
2023-04-01T02:39:18.679Z,17.35
2023-04-01T02:40:09.433Z,16.92
2023-04-01T02:41:00.216Z,17.08
2023-04-01T02:41:51.009Z,17.35
2023-04-01T02:42:41.811Z,16.60
2023-04-01T02:43:32.593Z,17.24
2023-04-01T02:44:23.383Z,16.27
2023-04-01T02:45:14.178Z,17.19
2023-04-01T02:46:04.976Z,17.35
2023-04-01T02:46:55.791Z,16.92
2023-04-01T02:47:46.570Z,17.24
2023-04-01T02:48:37.340Z,17.19
2023-04-01T02:49:28.123Z,17.29
2023-04-01T02:50:18.924Z,16.81
2023-04-01T02:51:09.715Z,17.51
2023-04-01T02:52:00.504Z,17.35
2023-04-01T02:52:51.294Z,17.29
2023-04-01T02:53:42.089Z,17.40
2023-04-01T02:54:32.897Z,17.46
2023-04-01T02:55:23.699Z,16.97
2023-04-01T02:56:14.489Z,17.03
2023-04-01T02:57:05.324Z,16.81
2023-04-01T02:57:56.100Z,16.97
2023-04-01T02:58:46.889Z,17.51
2023-04-01T02:59:37.677Z,17.46
2023-04-01T03:00:28.465Z,16.81
2023-04-01T03:01:19.312Z,16.70
2023-04-01T03:02:10.137Z,17.03
2023-04-01T03:03:01.329Z,16.81
2023-04-01T03:03:51.603Z,17.24
2023-04-01T03:04:42.383Z,17.78
2023-04-01T03:05:33.359Z,16.92
2023-04-01T03:06:24.181Z,17.13
2023-04-01T03:07:14.985Z,17.67
2023-04-01T03:08:05.772Z,16.81
2023-04-01T03:08:56.564Z,17.72
2023-04-01T03:09:47.385Z,17.13
2023-04-01T03:10:38.174Z,17.62
2023-04-01T03:11:28.927Z,17.08
2023-04-01T03:12:19.730Z,17.35
2023-04-01T03:13:10.628Z,17.83
2023-04-01T03:14:01.408Z,17.35
2023-04-01T03:14:52.197Z,17.51
2023-04-01T03:15:42.988Z,17.13
2023-04-01T03:16:33.798Z,17.72
2023-04-01T03:17:24.588Z,17.67
2023-04-01T03:18:15.369Z,17.46
2023-04-01T03:19:06.150Z,17.03
2023-04-01T03:19:56.944Z,17.78
2023-04-01T03:20:47.752Z,17.94
2023-04-01T03:21:38.528Z,17.83
2023-04-01T03:22:29.314Z,17.67
2023-04-01T03:23:20.113Z,17.62
2023-04-01T03:24:10.900Z,17.08
2023-04-01T03:25:01.711Z,17.67
2023-04-01T03:25:52.483Z,17.62
2023-04-01T03:26:43.263Z,17.89
2023-04-01T03:27:34.069Z,17.72
2023-04-01T03:28:24.854Z,17.56
2023-04-01T03:29:15.654Z,17.62
2023-04-01T03:30:06.457Z,17.46
2023-04-01T03:30:57.310Z,17.78
2023-04-01T03:31:48.047Z,17.94
2023-04-01T03:32:38.844Z,17.67
2023-04-01T03:33:29.626Z,18.48
2023-04-01T03:34:20.417Z,18.53
2023-04-01T03:35:11.223Z,18.64
2023-04-01T03:36:02.018Z,18.15
2023-04-01T03:36:52.772Z,18.42
2023-04-01T03:37:43.577Z,18.42
2023-04-01T03:38:34.341Z,18.15
2023-04-01T03:39:25.132Z,18.05
2023-04-01T03:40:15.938Z,18.48
2023-04-01T03:41:06.713Z,17.89
2023-04-01T03:41:57.504Z,18.42
2023-04-01T03:42:48.322Z,18.21
2023-04-01T03:43:39.096Z,18.10
2023-04-01T03:44:29.884Z,18.37
2023-04-01T03:45:20.668Z,18.15
2023-04-01T03:46:11.566Z,18.75
2023-04-01T03:47:02.332Z,18.69
2023-04-01T03:47:53.242Z,18.15
2023-04-01T03:48:44.039Z,19.12
2023-04-01T03:49:34.833Z,18.15
2023-04-01T03:50:25.614Z,18.05
2023-04-01T03:51:16.419Z,17.94
2023-04-01T03:52:07.196Z,18.80
2023-04-01T03:52:57.999Z,18.53
2023-04-01T03:53:48.782Z,17.83
2023-04-01T03:54:39.577Z,18.10
2023-04-01T03:55:30.583Z,18.37
2023-04-01T03:56:21.545Z,18.37
2023-04-01T03:57:12.356Z,18.05
2023-04-01T03:58:03.129Z,18.32
2023-04-01T03:58:53.906Z,18.37
2023-04-01T03:59:44.708Z,18.85
2023-04-01T04:00:35.489Z,18.48
2023-04-01T04:01:26.284Z,18.26
2023-04-01T04:02:17.096Z,18.80
2023-04-01T04:03:07.975Z,18.15
2023-04-01T04:03:58.838Z,18.75
2023-04-01T04:04:49.613Z,18.42
2023-04-01T04:05:40.395Z,18.42
2023-04-01T04:06:31.201Z,18.80
2023-04-01T04:07:21.970Z,18.53
2023-04-01T04:08:12.766Z,18.32
2023-04-01T04:09:03.565Z,18.42
2023-04-01T04:09:54.334Z,18.42
2023-04-01T04:10:45.142Z,18.96
2023-04-01T04:11:35.906Z,19.34
2023-04-01T04:12:26.691Z,19.01
2023-04-01T04:13:17.495Z,18.69
2023-04-01T04:14:08.278Z,18.48
2023-04-01T04:14:59.071Z,18.53
2023-04-01T04:15:49.877Z,18.80
2023-04-01T04:16:40.655Z,19.28
2023-04-01T04:17:31.476Z,19.12
2023-04-01T04:18:22.251Z,19.01
2023-04-01T04:19:13.277Z,19.50
2023-04-01T04:20:04.059Z,19.28
2023-04-01T04:20:54.841Z,19.17
2023-04-01T04:21:45.635Z,18.80
2023-04-01T04:22:36.420Z,19.87
2023-04-01T04:23:27.228Z,19.55
2023-04-01T04:24:18.011Z,19.87
2023-04-01T04:25:08.754Z,19.55
2023-04-01T04:25:59.396Z,19.34
2023-04-01T04:26:50.055Z,19.93
2023-04-01T04:27:41.051Z,19.98
2023-04-01T04:28:31.845Z,20.03
2023-04-01T04:29:22.600Z,20.46
2023-04-01T04:30:13.396Z,20.14
2023-04-01T04:31:04.146Z,20.57
2023-04-01T04:31:54.968Z,20.14
2023-04-01T04:32:45.729Z,20.73
2023-04-01T04:33:36.495Z,20.14
2023-04-01T04:34:27.254Z,21.22
2023-04-01T04:35:18.030Z,20.36
2023-04-01T04:36:08.843Z,20.62
2023-04-01T04:36:59.798Z,20.52
2023-04-01T04:37:50.659Z,20.73
2023-04-01T04:38:41.568Z,21.59
2023-04-01T04:39:32.418Z,20.73
2023-04-01T04:40:23.286Z,21.16
2023-04-01T04:41:14.175Z,21.70
2023-04-01T04:42:05.111Z,21.27
2023-04-01T04:42:55.898Z,21.05
2023-04-01T04:43:46.708Z,21.32
2023-04-01T04:44:37.339Z,22.02
2023-04-01T04:45:28.182Z,22.08
2023-04-01T04:46:19.065Z,21.70
2023-04-01T04:47:10.003Z,21.00
2023-04-01T04:48:00.905Z,21.27
2023-04-01T04:48:51.750Z,22.34
2023-04-01T04:49:42.624Z,22.02
2023-04-01T04:50:33.498Z,21.70
2023-04-01T04:51:24.372Z,22.29
2023-04-01T04:52:15.246Z,21.81
2023-04-01T04:53:06.124Z,21.00
2023-04-01T04:53:56.994Z,21.65
2023-04-01T04:54:47.865Z,21.00
2023-04-01T04:55:38.738Z,21.32
2023-04-01T04:56:29.622Z,21.38
2023-04-01T04:57:20.496Z,21.75
2023-04-01T04:58:11.353Z,22.29
2023-04-01T04:59:02.228Z,21.97
2023-04-01T04:59:53.113Z,21.70
2023-04-01T05:00:43.968Z,22.29
2023-04-01T05:01:34.864Z,22.29
2023-04-01T05:02:25.784Z,21.70
2023-04-01T05:03:16.893Z,21.86
2023-04-01T05:04:07.756Z,21.38
2023-04-01T05:04:58.666Z,21.65
2023-04-01T05:05:49.554Z,20.89
2023-04-01T05:06:40.435Z,21.27
2023-04-01T05:07:31.317Z,21.48
2023-04-01T05:08:22.212Z,21.75
2023-04-01T05:09:13.111Z,22.40
2023-04-01T05:10:03.991Z,22.67
2023-04-01T05:10:54.871Z,20.95
2023-04-01T05:11:45.778Z,21.43
2023-04-01T05:12:36.643Z,22.24
2023-04-01T05:13:27.542Z,21.38
2023-04-01T05:14:18.446Z,21.43
2023-04-01T05:15:09.325Z,22.67
2023-04-01T05:16:00.204Z,22.67
2023-04-01T05:16:51.143Z,21.38
2023-04-01T05:17:42.020Z,22.29
2023-04-01T05:18:32.905Z,21.59
2023-04-01T05:19:23.812Z,20.89
2023-04-01T05:20:14.686Z,21.86
2023-04-01T05:21:05.568Z,22.02
2023-04-01T05:21:56.443Z,21.38
2023-04-01T05:22:47.340Z,21.54
2023-04-01T05:23:38.228Z,21.91
2023-04-01T05:24:29.125Z,22.29
2023-04-01T05:25:20.020Z,22.29
2023-04-01T05:26:10.923Z,20.89
2023-04-01T05:27:01.840Z,21.91
2023-04-01T05:27:52.715Z,20.89
2023-04-01T05:28:43.589Z,20.95
2023-04-01T05:29:34.482Z,21.22
2023-04-01T05:30:25.377Z,21.22
2023-04-01T05:31:16.341Z,21.16
2023-04-01T05:32:07.171Z,21.86
2023-04-01T05:32:58.094Z,21.43
2023-04-01T05:33:48.973Z,20.95
2023-04-01T05:34:39.849Z,20.52
2023-04-01T05:35:30.966Z,20.89
2023-04-01T05:36:21.874Z,21.32
2023-04-01T05:37:12.763Z,21.32
2023-04-01T05:38:03.672Z,21.38
2023-04-01T05:38:54.549Z,21.65
2023-04-01T05:39:45.445Z,21.27
2023-04-01T05:40:36.322Z,21.75
2023-04-01T05:41:27.222Z,21.91
2023-04-01T05:42:18.119Z,20.84
2023-04-01T05:43:08.997Z,21.54
2023-04-01T05:43:59.869Z,21.65
2023-04-01T05:44:50.777Z,21.27
2023-04-01T05:45:41.656Z,20.57
2023-04-01T05:46:32.583Z,21.32
2023-04-01T05:47:23.468Z,20.73
2023-04-01T05:48:14.343Z,20.89
2023-04-01T05:49:05.243Z,20.79
2023-04-01T05:49:56.127Z,21.38
2023-04-01T05:50:47.017Z,21.22
2023-04-01T05:51:37.913Z,21.75
2023-04-01T05:52:28.795Z,20.52
2023-04-01T05:53:19.694Z,21.97
2023-04-01T05:54:10.575Z,21.70
2023-04-01T05:55:01.504Z,20.84
2023-04-01T05:55:52.347Z,21.27
2023-04-01T05:56:43.229Z,20.89
2023-04-01T05:57:34.136Z,21.32
2023-04-01T05:58:25.019Z,21.16
2023-04-01T05:59:15.900Z,20.89
2023-04-01T06:00:06.788Z,20.52
2023-04-01T06:01:08.481Z,21.32
2023-04-01T06:01:49.570Z,22.13
2023-04-01T06:02:39.306Z,22.02
2023-04-01T06:03:30.290Z,21.00
2023-04-01T06:04:21.195Z,22.13
2023-04-01T06:05:12.071Z,21.11
2023-04-01T06:06:02.956Z,21.54
2023-04-01T06:06:53.833Z,21.27
2023-04-01T06:07:44.730Z,21.11
2023-04-01T06:08:35.599Z,20.57
2023-04-01T06:09:26.499Z,21.32
2023-04-01T06:10:17.383Z,22.18
2023-04-01T06:11:08.265Z,21.70
2023-04-01T06:11:59.144Z,22.24
2023-04-01T06:12:50.070Z,21.32
2023-04-01T06:13:40.945Z,21.59
2023-04-01T06:14:31.843Z,21.32
2023-04-01T06:15:22.728Z,20.95
2023-04-01T06:16:13.657Z,20.57
2023-04-01T06:17:04.509Z,21.86
2023-04-01T06:17:55.408Z,21.27
2023-04-01T06:18:46.290Z,21.70
2023-04-01T06:19:37.211Z,21.00
2023-04-01T06:20:28.149Z,21.32
2023-04-01T06:21:19.011Z,20.89
2023-04-01T06:22:09.882Z,21.16
2023-04-01T06:23:00.762Z,21.00
2023-04-01T06:23:51.794Z,22.18
2023-04-01T06:24:42.772Z,20.95
2023-04-01T06:25:33.741Z,21.38
2023-04-01T06:26:24.757Z,21.32
2023-04-01T06:27:15.639Z,21.32
2023-04-01T06:28:08.431Z,20.89
2023-04-01T06:28:57.427Z,22.13
2023-04-01T06:29:48.326Z,21.27
2023-04-01T06:30:39.210Z,21.54
2023-04-01T06:31:30.165Z,21.32
2023-04-01T06:32:21.137Z,20.89
2023-04-01T06:33:11.952Z,21.32
2023-04-01T06:34:02.915Z,21.75
2023-04-01T06:34:53.755Z,22.29
2023-04-01T06:35:44.672Z,21.38
2023-04-01T06:36:35.600Z,22.29
2023-04-01T06:37:26.455Z,20.95
2023-04-01T06:38:17.349Z,20.95
2023-04-01T06:39:10.529Z,20.95
2023-04-01T06:39:59.011Z,21.81
2023-04-01T06:40:49.893Z,21.32
2023-04-01T06:41:40.785Z,22.29
2023-04-01T06:42:31.671Z,20.95
2023-04-01T06:43:22.579Z,21.22
2023-04-01T06:44:13.450Z,21.32
2023-04-01T06:45:04.346Z,21.91
2023-04-01T06:45:55.250Z,20.95
2023-04-01T06:46:46.121Z,21.32
2023-04-01T06:47:37.034Z,20.84
2023-04-01T06:48:27.900Z,21.65
2023-04-01T06:49:18.777Z,21.38
2023-04-01T06:50:09.674Z,21.27
2023-04-01T06:51:00.549Z,20.89
2023-04-01T06:51:51.451Z,20.89
2023-04-01T06:52:42.358Z,21.70
2023-04-01T06:53:33.261Z,22.24
2023-04-01T06:54:24.167Z,21.75
2023-04-01T06:55:15.054Z,22.34
2023-04-01T06:56:05.949Z,21.97
2023-04-01T06:56:56.873Z,21.32
2023-04-01T06:57:47.753Z,22.29
2023-04-01T06:58:38.680Z,21.70
2023-04-01T06:59:29.554Z,21.91
2023-04-01T07:00:20.457Z,20.95
2023-04-01T07:01:11.384Z,20.95
2023-04-01T07:02:02.561Z,22.29
2023-04-01T07:02:53.212Z,21.97
2023-04-01T07:03:44.088Z,22.13
2023-04-01T07:04:35.017Z,21.27
2023-04-01T07:05:25.885Z,22.24
2023-04-01T07:06:16.771Z,21.97
2023-04-01T07:07:07.672Z,21.75
2023-04-01T07:07:58.564Z,21.32
2023-04-01T07:08:49.484Z,21.32
2023-04-01T07:09:40.377Z,21.70
2023-04-01T07:10:31.274Z,21.11
2023-04-01T07:11:22.176Z,22.29
2023-04-01T07:12:13.080Z,22.29
2023-04-01T07:13:03.971Z,21.32
2023-04-01T07:13:54.897Z,21.97
2023-04-01T07:14:45.789Z,22.29
2023-04-01T07:15:36.694Z,22.34
2023-04-01T07:16:27.616Z,21.91
2023-04-01T07:17:18.498Z,22.29
2023-04-01T07:18:09.463Z,20.95
2023-04-01T07:19:00.385Z,22.40
2023-04-01T07:19:51.336Z,22.34
2023-04-01T07:20:42.221Z,22.72
2023-04-01T07:21:33.743Z,22.29
2023-04-01T07:22:24.025Z,21.70
2023-04-01T07:23:14.933Z,21.38
2023-04-01T07:24:05.859Z,22.40
2023-04-01T07:24:56.766Z,21.32
2023-04-01T07:25:47.695Z,21.00
2023-04-01T07:26:38.608Z,21.70
2023-04-01T07:27:29.526Z,20.95
2023-04-01T07:28:20.442Z,22.34
2023-04-01T07:29:11.409Z,21.48
2023-04-01T07:30:02.324Z,21.86
2023-04-01T07:30:53.250Z,22.29
2023-04-01T07:31:44.126Z,21.27
2023-04-01T07:32:36.401Z,22.29
2023-04-01T07:33:26.136Z,21.91
2023-04-01T07:34:17.059Z,21.38
2023-04-01T07:35:07.970Z,21.32
2023-04-01T07:35:58.937Z,22.34
2023-04-01T07:36:49.807Z,21.70
2023-04-01T07:37:40.719Z,20.95
2023-04-01T07:38:31.667Z,22.18
2023-04-01T07:39:22.553Z,21.05
2023-04-01T07:40:13.463Z,22.24
2023-04-01T07:41:04.388Z,21.97
2023-04-01T07:41:55.294Z,21.32
2023-04-01T07:42:46.208Z,20.95
2023-04-01T07:43:37.117Z,22.67
2023-04-01T07:44:28.157Z,21.22
2023-04-01T07:45:18.984Z,21.27
2023-04-01T07:46:09.932Z,21.70
2023-04-01T07:47:00.822Z,22.56
2023-04-01T07:47:51.768Z,20.95
2023-04-01T07:48:42.648Z,21.75
2023-04-01T07:49:33.563Z,21.27
2023-04-01T07:50:24.509Z,21.48
2023-04-01T07:51:15.415Z,21.27
2023-04-01T07:52:06.309Z,21.86
2023-04-01T07:52:57.216Z,21.65
2023-04-01T07:53:48.119Z,22.02
2023-04-01T07:54:39.029Z,22.34
2023-04-01T07:55:29.951Z,22.24
2023-04-01T07:56:20.854Z,20.95
2023-04-01T07:57:11.795Z,21.59
2023-04-01T07:58:02.686Z,21.32
2023-04-01T07:58:53.602Z,22.34
2023-04-01T07:59:44.539Z,21.91
2023-04-01T08:00:35.464Z,21.32
2023-04-01T08:01:26.393Z,21.16
2023-04-01T08:02:17.325Z,22.13
2023-04-01T08:03:08.335Z,21.32
2023-04-01T08:03:59.487Z,22.29
2023-04-01T08:04:50.559Z,22.02
2023-04-01T08:05:42.950Z,21.32
2023-04-01T08:06:32.362Z,20.95
2023-04-01T08:07:23.272Z,21.86
2023-04-01T08:08:14.221Z,21.48
2023-04-01T08:09:05.121Z,20.89
2023-04-01T08:09:56.029Z,21.59
2023-04-01T08:10:46.926Z,21.65
2023-04-01T08:11:37.844Z,21.16
2023-04-01T08:12:28.767Z,21.22
2023-04-01T08:13:19.658Z,21.65
2023-04-01T08:14:10.591Z,21.70
2023-04-01T08:15:01.540Z,21.70
2023-04-01T08:15:52.432Z,21.70
2023-04-01T08:16:43.429Z,21.70
2023-04-01T08:17:34.476Z,21.81
2023-04-01T08:18:25.333Z,20.95
2023-04-01T08:19:16.236Z,20.95
2023-04-01T08:20:07.152Z,21.32
2023-04-01T08:20:58.077Z,21.48
2023-04-01T08:21:48.998Z,20.52
2023-04-01T08:22:39.904Z,20.57
2023-04-01T08:23:30.833Z,20.89
2023-04-01T08:24:22.869Z,21.32
2023-04-01T08:25:12.572Z,21.22
2023-04-01T08:26:03.480Z,20.52
2023-04-01T08:26:54.397Z,20.57
2023-04-01T08:27:45.295Z,21.05
2023-04-01T08:28:36.219Z,21.38
2023-04-01T08:29:27.131Z,20.84
2023-04-01T08:30:18.177Z,20.89
2023-04-01T08:31:09.135Z,20.57
2023-04-01T08:32:00.169Z,20.68
2023-04-01T08:32:51.150Z,20.95
2023-04-01T08:33:42.026Z,20.95
2023-04-01T08:34:32.956Z,21.48
2023-04-01T08:35:23.860Z,20.89
2023-04-01T08:36:14.811Z,21.32
2023-04-01T08:37:05.707Z,20.95
2023-04-01T08:37:56.606Z,21.16
2023-04-01T08:38:47.572Z,21.27
2023-04-01T08:39:38.467Z,21.75
2023-04-01T08:40:29.401Z,21.32
2023-04-01T08:41:20.312Z,21.65
2023-04-01T08:42:11.227Z,21.38
2023-04-01T08:43:02.151Z,21.22
2023-04-01T08:43:53.054Z,20.52
2023-04-01T08:44:43.958Z,20.95
2023-04-01T08:45:35.144Z,21.38
2023-04-01T08:46:25.697Z,21.70
2023-04-01T08:47:16.591Z,21.11
2023-04-01T08:48:07.564Z,20.20
2023-04-01T08:48:58.493Z,20.57
2023-04-01T08:49:49.412Z,21.16
2023-04-01T08:50:40.322Z,20.52
2023-04-01T08:51:31.228Z,21.27
2023-04-01T08:52:22.149Z,20.03
2023-04-01T08:53:13.057Z,20.95
2023-04-01T08:54:03.978Z,20.46
2023-04-01T08:54:54.883Z,20.14
2023-04-01T08:55:45.806Z,21.70
2023-04-01T08:56:36.694Z,21.65
2023-04-01T08:57:27.654Z,20.52
2023-04-01T08:58:18.521Z,20.95
2023-04-01T08:59:09.453Z,21.27
2023-04-01T09:00:00.348Z,21.38
2023-04-01T09:00:51.288Z,20.14
2023-04-01T09:01:42.174Z,21.75
2023-04-01T09:02:33.214Z,20.57
2023-04-01T09:03:24.178Z,20.41
2023-04-01T09:04:15.157Z,20.57
2023-04-01T09:05:06.037Z,20.95
2023-04-01T09:05:56.954Z,20.52
2023-04-01T09:06:47.881Z,20.79
2023-04-01T09:07:38.794Z,20.95
2023-04-01T09:08:29.748Z,20.52
2023-04-01T09:09:20.624Z,20.36
2023-04-01T09:10:11.522Z,20.95
2023-04-01T09:11:02.441Z,21.38
2023-04-01T09:11:53.401Z,21.32
2023-04-01T09:12:44.272Z,20.14
2023-04-01T09:13:35.183Z,20.09
2023-04-01T09:14:26.116Z,20.30
2023-04-01T09:15:17.022Z,20.89
2023-04-01T09:16:07.961Z,20.95
2023-04-01T09:16:58.844Z,20.89
2023-04-01T09:17:49.801Z,21.32
2023-04-01T09:18:40.707Z,20.20
2023-04-01T09:19:31.606Z,20.20
2023-04-01T09:20:22.510Z,20.57
2023-04-01T09:21:13.447Z,20.95
2023-04-01T09:22:04.338Z,21.27
2023-04-01T09:22:55.276Z,20.89
2023-04-01T09:23:46.173Z,21.27
2023-04-01T09:24:37.100Z,21.27
2023-04-01T09:25:28.009Z,21.05
2023-04-01T09:26:18.931Z,20.20
2023-04-01T09:27:09.847Z,20.14
2023-04-01T09:28:00.767Z,20.36
2023-04-01T09:28:51.675Z,21.11
2023-04-01T09:29:42.588Z,20.30
2023-04-01T09:30:33.536Z,20.52
2023-04-01T09:31:24.489Z,20.25
2023-04-01T09:32:15.340Z,21.22
2023-04-01T09:33:06.271Z,21.32
2023-04-01T09:33:57.195Z,20.52
2023-04-01T09:34:48.104Z,20.52
2023-04-01T09:35:39.096Z,20.14
2023-04-01T09:36:30.007Z,20.52
2023-04-01T09:37:20.933Z,20.20
2023-04-01T09:38:11.832Z,20.20
2023-04-01T09:39:02.769Z,21.32
2023-04-01T09:39:53.675Z,20.79
2023-04-01T09:40:44.584Z,20.95
2023-04-01T09:41:35.502Z,20.46
2023-04-01T09:42:26.399Z,20.52
2023-04-01T09:43:17.318Z,21.00
2023-04-01T09:44:08.228Z,21.70
2023-04-01T09:44:59.188Z,20.25
2023-04-01T09:45:50.076Z,21.00
2023-04-01T09:46:41.084Z,21.32
2023-04-01T09:47:32.011Z,20.52
2023-04-01T09:48:22.910Z,20.09
2023-04-01T09:49:13.820Z,20.20
2023-04-01T09:50:04.745Z,20.36
2023-04-01T09:50:55.651Z,21.70
2023-04-01T09:51:46.576Z,21.11
2023-04-01T09:52:37.486Z,21.32
2023-04-01T09:53:28.400Z,20.30
2023-04-01T09:54:19.324Z,20.14
2023-04-01T09:55:10.250Z,20.57
2023-04-01T09:56:01.169Z,20.57
2023-04-01T09:56:52.102Z,20.95
2023-04-01T09:57:42.980Z,20.79
2023-04-01T09:58:33.898Z,20.20
2023-04-01T09:59:24.819Z,21.27
2023-04-01T10:00:15.729Z,20.57
2023-04-01T10:01:06.641Z,20.46
2023-04-01T10:01:57.677Z,20.20
2023-04-01T10:02:48.574Z,21.32
2023-04-01T10:03:39.459Z,21.11
2023-04-01T10:04:30.382Z,21.27
2023-04-01T10:05:21.320Z,20.30
2023-04-01T10:06:12.335Z,20.84
2023-04-01T10:07:03.262Z,20.52
2023-04-01T10:07:54.177Z,20.52
2023-04-01T10:08:45.088Z,20.41
2023-04-01T10:09:35.988Z,20.95
2023-04-01T10:10:26.899Z,20.57
2023-04-01T10:11:19.287Z,22.08
2023-04-01T10:12:08.981Z,20.14
2023-04-01T10:12:59.894Z,20.84
2023-04-01T10:13:50.819Z,21.70
2023-04-01T10:14:41.757Z,21.27
2023-04-01T10:15:33.070Z,21.70
2023-04-01T10:16:23.560Z,20.62
2023-04-01T10:17:14.482Z,20.52
2023-04-01T10:18:05.455Z,20.57
2023-04-01T10:18:56.345Z,20.95
2023-04-01T10:19:47.282Z,20.14
2023-04-01T10:20:38.186Z,20.25
2023-04-01T10:21:29.110Z,20.52
2023-04-01T10:22:20.020Z,21.00
2023-04-01T10:23:10.954Z,20.36
2023-04-01T10:24:01.852Z,21.27
2023-04-01T10:24:52.774Z,20.95
2023-04-01T10:25:43.701Z,21.32
2023-04-01T10:26:34.609Z,20.84
2023-04-01T10:27:25.530Z,20.25
2023-04-01T10:28:16.455Z,21.00
2023-04-01T10:29:07.350Z,20.52
2023-04-01T10:29:58.293Z,21.27
2023-04-01T10:30:49.202Z,20.62
2023-04-01T10:31:40.164Z,20.20
2023-04-01T10:32:31.093Z,21.22
2023-04-01T10:33:21.953Z,21.00
2023-04-01T10:34:12.879Z,20.57
2023-04-01T10:35:03.799Z,20.68
2023-04-01T10:35:54.764Z,20.62
2023-04-01T10:36:45.690Z,20.95
2023-04-01T10:37:36.601Z,20.79
2023-04-01T10:38:28.425Z,20.73
2023-04-01T10:39:18.156Z,20.14
2023-04-01T10:40:09.065Z,20.89
2023-04-01T10:40:59.983Z,20.52
2023-04-01T10:41:50.912Z,20.95
2023-04-01T10:42:41.818Z,20.73
2023-04-01T10:43:32.718Z,20.09
2023-04-01T10:44:23.633Z,20.95
2023-04-01T10:45:14.554Z,20.52
2023-04-01T10:46:05.523Z,20.14
2023-04-01T10:46:56.415Z,20.20
2023-04-01T10:47:47.389Z,20.25
2023-04-01T10:48:38.229Z,21.27
2023-04-01T10:49:29.170Z,20.89
2023-04-01T10:50:20.080Z,21.32
2023-04-01T10:51:11.006Z,21.32
2023-04-01T10:52:01.941Z,20.95
2023-04-01T10:52:52.882Z,20.84
2023-04-01T10:53:43.793Z,20.95
2023-04-01T10:54:34.705Z,20.95