createdAt,value
2023-04-18T00:01:09.929Z,2.70
2023-04-18T00:03:39.126Z,2.70
2023-04-18T00:06:07.368Z,2.70
2023-04-18T00:08:35.638Z,2.60
2023-04-18T00:11:03.810Z,2.70
2023-04-18T00:13:32.694Z,2.60
2023-04-18T00:16:01.885Z,2.80
2023-04-18T00:18:30.054Z,2.50
2023-04-18T00:20:58.261Z,2.70
2023-04-18T00:23:28.308Z,2.40
2023-04-18T00:25:56.376Z,3.10
2023-04-18T00:28:24.756Z,2.60
2023-04-18T00:30:52.785Z,3.00
2023-04-18T00:33:21.069Z,2.80
2023-04-18T00:35:49.284Z,3.00
2023-04-18T00:38:17.829Z,3.00
2023-04-18T00:40:45.898Z,2.90
2023-04-18T00:43:14.248Z,2.80
2023-04-18T00:45:42.594Z,2.70
2023-04-18T00:48:12.041Z,2.40
2023-04-18T00:50:41.767Z,3.30
2023-04-18T00:53:10.782Z,3.20
2023-04-18T00:55:38.920Z,3.00
2023-04-18T00:58:07.333Z,2.90
2023-04-18T01:00:35.568Z,3.10
2023-04-18T01:03:03.961Z,2.80
2023-04-18T01:05:32.658Z,3.00
2023-04-18T01:08:01.438Z,2.70
2023-04-18T01:10:30.068Z,3.10
2023-04-18T01:13:17.575Z,2.90
2023-04-18T01:15:48.192Z,3.00
2023-04-18T01:18:19.304Z,3.10
2023-04-18T01:20:48.597Z,3.10
2023-04-18T01:23:17.900Z,3.40
2023-04-18T01:25:46.440Z,3.10
2023-04-18T01:28:14.953Z,2.90
2023-04-18T01:30:43.028Z,2.90
2023-04-18T01:33:11.136Z,3.50
2023-04-18T01:35:39.161Z,3.60
2023-04-18T01:38:07.398Z,3.20
2023-04-18T01:40:35.797Z,3.20
2023-04-18T01:43:03.944Z,3.50
2023-04-18T01:45:31.977Z,3.10
2023-04-18T01:48:00.119Z,3.20
2023-04-18T01:50:28.281Z,3.10
2023-04-18T01:52:56.351Z,3.30
2023-04-18T01:55:24.453Z,3.90
2023-04-18T01:57:52.993Z,3.20
2023-04-18T02:00:21.417Z,3.10
2023-04-18T02:02:50.778Z,3.40
2023-04-18T02:05:22.194Z,3.00
2023-04-18T02:07:50.747Z,3.70
2023-04-18T02:10:20.155Z,3.50
2023-04-18T02:12:48.410Z,3.40
2023-04-18T02:15:16.432Z,3.40
2023-04-18T02:17:45.710Z,3.60
2023-04-18T02:20:14.810Z,3.30
2023-04-18T02:22:43.886Z,3.60
2023-04-18T02:25:12.015Z,3.30
2023-04-18T02:27:40.496Z,3.30
2023-04-18T02:30:09.042Z,3.90
2023-04-18T02:32:37.386Z,3.80
2023-04-18T02:35:06.001Z,4.20
2023-04-18T02:37:34.144Z,3.50
2023-04-18T02:40:02.375Z,3.70
2023-04-18T02:42:32.960Z,3.80
2023-04-18T02:45:02.277Z,3.60
2023-04-18T02:47:37.584Z,3.70
2023-04-18T02:50:11.808Z,3.80
2023-04-18T02:52:40.292Z,3.80
2023-04-18T02:55:09.339Z,3.80
2023-04-18T02:57:39.450Z,4.00
2023-04-18T03:00:45.899Z,4.10
2023-04-18T03:03:43.530Z,3.00
2023-04-18T03:06:20.486Z,3.90
2023-04-18T03:08:48.730Z,3.60
2023-04-18T03:11:16.871Z,3.60
2023-04-18T03:13:45.596Z,3.70
2023-04-18T03:16:14.067Z,3.90
2023-04-18T03:18:43.317Z,3.70
2023-04-18T03:21:11.898Z,3.50
2023-04-18T03:23:40.302Z,3.90
2023-04-18T03:26:08.772Z,3.90
2023-04-18T03:28:37.755Z,3.80
2023-04-18T03:31:06.291Z,3.70
2023-04-18T03:33:36.171Z,4.00
2023-04-18T03:36:09.599Z,3.70
2023-04-18T03:38:40.559Z,4.00
2023-04-18T03:41:10.127Z,3.90
2023-04-18T03:43:39.531Z,3.90
2023-04-18T03:46:07.707Z,3.70
2023-04-18T03:48:37.493Z,4.00
2023-04-18T03:51:10.666Z,4.00
2023-04-18T03:53:39.018Z,3.90
2023-04-18T03:56:07.301Z,4.10
2023-04-18T03:58:49.446Z,4.30
2023-04-18T04:01:17.894Z,4.10
2023-04-18T04:03:46.695Z,4.50
2023-04-18T04:06:15.739Z,4.20
2023-04-18T04:08:45.543Z,4.20
2023-04-18T04:11:14.258Z,4.40
2023-04-18T04:13:42.691Z,4.20
2023-04-18T04:16:11.205Z,3.70
2023-04-18T04:18:39.399Z,3.80
2023-04-18T04:21:08.105Z,4.00
2023-04-18T04:23:46.337Z,4.50
2023-04-18T04:26:23.497Z,4.60
2023-04-18T04:29:00.228Z,4.30
2023-04-18T04:31:29.271Z,3.90
2023-04-18T04:33:57.887Z,4.70
2023-04-18T04:36:27.390Z,4.20
2023-04-18T04:38:56.615Z,3.90
2023-04-18T04:41:31.727Z,4.20
2023-04-18T04:44:01.966Z,4.40
2023-04-18T04:46:33.925Z,4.20
2023-04-18T04:49:04.878Z,4.50
2023-04-18T04:51:33.613Z,4.20
2023-04-18T04:54:01.928Z,5.20
2023-04-18T04:56:30.653Z,4.20
2023-04-18T04:58:59.207Z,5.00
2023-04-18T05:01:37.394Z,5.20
2023-04-18T05:04:05.942Z,5.20
2023-04-18T05:06:34.692Z,5.30
2023-04-18T05:09:03.038Z,6.10
2023-04-18T05:11:31.392Z,4.80
2023-04-18T05:13:59.756Z,5.20
2023-04-18T05:16:27.829Z,4.60
2023-04-18T05:18:55.984Z,5.10
2023-04-18T05:21:26.134Z,4.80
2023-04-18T05:23:54.310Z,4.90
2023-04-18T05:26:22.590Z,4.00
2023-04-18T05:28:50.726Z,4.90
2023-04-18T05:31:18.843Z,5.00
2023-04-18T05:33:46.871Z,4.90
2023-04-18T05:36:15.221Z,4.80
2023-04-18T05:38:43.387Z,5.30
2023-04-18T05:41:11.432Z,5.10
2023-04-18T05:43:39.611Z,4.30
2023-04-18T05:46:09.381Z,3.90
2023-04-18T05:48:37.732Z,3.60
2023-04-18T05:51:06.034Z,4.20
2023-04-18T05:53:34.443Z,4.50
2023-04-18T05:56:02.618Z,4.80
2023-04-18T05:58:30.827Z,4.30
2023-04-18T06:00:58.990Z,4.60
2023-04-18T06:03:27.257Z,4.10
2023-04-18T06:05:56.103Z,4.50
2023-04-18T06:08:24.354Z,4.60
2023-04-18T06:10:52.332Z,3.60
2023-04-18T06:13:20.776Z,4.10
2023-04-18T06:15:48.894Z,3.40
2023-04-18T06:18:17.225Z,4.10
2023-04-18T06:20:45.465Z,3.90
2023-04-18T06:23:13.866Z,4.20
2023-04-18T06:25:42.740Z,4.10
2023-04-18T06:28:10.696Z,4.10
2023-04-18T06:30:38.794Z,3.60
2023-04-18T06:33:11.547Z,3.80
2023-04-18T06:35:39.681Z,3.90
2023-04-18T06:38:08.301Z,3.50
2023-04-18T06:40:37.647Z,3.70
2023-04-18T06:43:07.922Z,4.20
2023-04-18T06:45:36.333Z,3.30
2023-04-18T06:48:04.788Z,3.60
2023-04-18T06:50:33.051Z,3.60
2023-04-18T06:53:01.231Z,3.20
2023-04-18T06:55:29.831Z,3.70
2023-04-18T06:57:57.999Z,3.80
2023-04-18T07:00:26.400Z,3.40
2023-04-18T07:02:54.635Z,4.00
2023-04-18T07:05:22.839Z,3.00
2023-04-18T07:07:51.703Z,2.80
2023-04-18T07:10:20.526Z,3.20
2023-04-18T07:12:48.764Z,3.30
2023-04-18T07:15:16.978Z,3.70
2023-04-18T07:17:45.104Z,3.30
2023-04-18T07:20:14.366Z,3.60
2023-04-18T07:22:43.016Z,3.30
2023-04-18T07:25:11.003Z,3.30
2023-04-18T07:27:39.575Z,3.30
2023-04-18T07:30:08.462Z,3.40
2023-04-18T07:32:36.664Z,3.50
2023-04-18T07:35:05.376Z,3.10
2023-04-18T07:37:33.447Z,3.50
2023-04-18T07:40:01.507Z,3.60
2023-04-18T07:42:29.781Z,3.10
2023-04-18T07:44:59.034Z,3.30
2023-04-18T07:47:29.402Z,3.50
2023-04-18T07:49:58.184Z,3.30
2023-04-18T07:52:26.519Z,3.50
2023-04-18T07:54:55.005Z,3.50
2023-04-18T07:57:23.300Z,2.90
2023-04-18T07:59:53.859Z,3.70
2023-04-18T08:02:22.065Z,2.80
2023-04-18T08:04:52.316Z,3.50
2023-04-18T08:07:20.605Z,2.90
2023-04-18T08:09:48.646Z,3.50
2023-04-18T08:12:16.706Z,3.40
2023-04-18T08:14:44.709Z,3.20
2023-04-18T08:17:12.763Z,3.20
2023-04-18T08:19:40.858Z,3.50
2023-04-18T08:33:52.972Z,2.90
2023-04-18T08:36:21.717Z,2.80
2023-04-18T08:38:49.734Z,3.20
2023-04-18T08:41:17.951Z,3.00
2023-04-18T08:43:48.453Z,2.70
2023-04-18T08:46:17.307Z,3.00
2023-04-18T08:48:45.518Z,2.70
2023-04-18T08:51:13.559Z,2.70
2023-04-18T08:53:42.228Z,3.60
2023-04-18T08:56:10.856Z,3.00
2023-04-18T08:58:38.981Z,3.20
2023-04-18T09:01:07.861Z,4.00
2023-04-18T09:03:40.462Z,2.90
2023-04-18T09:06:13.931Z,2.10
2023-04-18T09:08:43.912Z,1.80
2023-04-18T09:11:22.884Z,2.30
2023-04-18T09:13:51.948Z,2.00
2023-04-18T09:16:22.442Z,2.10
2023-04-18T09:19:18.629Z,2.30
2023-04-18T09:21:48.875Z,2.20
2023-04-18T09:24:22.640Z,2.20
2023-04-18T09:26:51.427Z,1.90
2023-04-18T09:29:22.562Z,2.40
2023-04-18T09:32:03.430Z,2.30
2023-04-18T09:34:34.049Z,2.70
2023-04-18T09:37:09.749Z,2.40
2023-04-18T09:39:39.572Z,2.00
2023-04-18T09:42:08.518Z,2.40
2023-04-18T09:44:37.771Z,1.80
2023-04-18T09:47:07.141Z,2.30
2023-04-18T09:49:35.322Z,2.40
2023-04-18T09:52:03.744Z,2.60
2023-04-18T09:54:32.021Z,2.60
2023-04-18T09:57:00.049Z,2.50
2023-04-18T09:59:55.187Z,2.30
2023-04-18T10:02:23.325Z,2.60
2023-04-18T10:04:51.739Z,2.60
2023-04-18T10:07:19.915Z,2.60
2023-04-18T10:09:49.376Z,3.00
2023-04-18T10:12:17.438Z,2.50
2023-04-18T10:14:45.577Z,2.70
2023-04-18T10:17:14.919Z,2.60
2023-04-18T10:19:44.387Z,2.20
2023-04-18T10:22:13.093Z,2.60
2023-04-18T10:24:53.227Z,2.40
2023-04-18T10:28:01.236Z,2.60
2023-04-18T10:30:39.216Z,2.60
2023-04-18T10:33:30.549Z,2.20
2023-04-18T10:36:09.069Z,2.40
2023-04-18T10:38:45.273Z,2.50
2023-04-18T10:41:30.180Z,3.10
2023-04-18T10:44:10.332Z,2.60
2023-04-18T10:46:43.081Z,2.60
2023-04-18T10:49:21.936Z,2.90
2023-04-18T10:51:52.936Z,2.50
2023-04-18T10:54:22.676Z,2.70
2023-04-18T10:56:58.552Z,3.00
2023-04-18T10:59:27.109Z,2.60
2023-04-18T11:02:10.542Z,2.60
2023-04-18T11:04:39.409Z,2.80
2023-04-18T11:07:07.486Z,3.00
2023-04-18T11:09:35.704Z,2.20
2023-04-18T11:12:04.863Z,3.20
2023-04-18T11:14:43.161Z,2.70
2023-04-18T11:17:27.981Z,1.90
2023-04-18T11:20:00.630Z,2.20
2023-04-18T11:22:29.812Z,2.20
2023-04-18T11:25:01.803Z,2.40
2023-04-18T11:27:30.047Z,3.10
2023-04-18T11:29:58.167Z,2.70
2023-04-18T11:32:26.349Z,2.90
2023-04-18T11:34:55.031Z,2.70
2023-04-18T11:37:23.193Z,3.20
2023-04-18T11:39:52.617Z,3.30
2023-04-18T11:42:21.215Z,3.30
2023-04-18T11:44:49.591Z,2.60
2023-04-18T11:47:34.101Z,3.40
2023-04-18T11:50:03.589Z,3.30
2023-04-18T11:52:33.089Z,3.20
2023-04-18T11:55:24.102Z,3.60
2023-04-18T11:57:56.978Z,3.00
2023-04-18T12:00:38.940Z,3.20
2023-04-18T12:03:15.663Z,4.20
2023-04-18T12:05:44.667Z,4.00
2023-04-18T12:08:14.285Z,3.70
2023-04-18T12:10:54.869Z,4.60
2023-04-18T12:13:31.836Z,5.50
2023-04-18T12:16:01.855Z,3.40
2023-04-18T12:18:31.542Z,3.60
2023-04-18T12:21:02.180Z,3.20
2023-04-18T12:23:38.895Z,3.10
2023-04-18T12:26:08.149Z,3.00
2023-04-18T12:28:36.238Z,3.40
2023-04-18T12:31:07.797Z,3.20
2023-04-18T12:33:38.802Z,3.70
2023-04-18T12:36:08.635Z,3.10
2023-04-18T12:38:36.710Z,3.20
2023-04-18T12:41:05.529Z,2.40
2023-04-18T12:43:33.822Z,3.70
2023-04-18T12:46:01.916Z,3.20
2023-04-18T12:48:30.219Z,3.60
2023-04-18T12:50:58.215Z,3.70
2023-04-18T12:53:26.252Z,3.40
2023-04-18T12:55:54.374Z,3.40
2023-04-18T12:58:22.742Z,3.20
2023-04-18T13:00:51.202Z,3.60
2023-04-18T13:03:20.164Z,3.50
2023-04-18T13:05:48.507Z,4.70
2023-04-18T13:08:17.919Z,3.90
2023-04-18T13:10:47.766Z,3.70
2023-04-18T13:13:16.472Z,3.40
2023-04-18T13:15:45.157Z,3.50
2023-04-18T13:18:13.485Z,3.70
2023-04-18T13:20:41.674Z,3.50
2023-04-18T13:23:15.266Z,3.00
2023-04-18T13:25:43.846Z,3.10
2023-04-18T13:28:11.968Z,2.90
2023-04-18T13:30:39.991Z,3.20
2023-04-18T13:33:08.183Z,3.40
2023-04-18T13:35:36.318Z,3.20
2023-04-18T13:38:05.909Z,3.30
2023-04-18T13:40:34.343Z,3.40
2023-04-18T13:43:02.795Z,3.10
2023-04-18T13:45:31.180Z,3.20
2023-04-18T13:47:59.355Z,3.80
2023-04-18T13:50:27.463Z,3.60
2023-04-18T13:52:56.092Z,3.90
2023-04-18T13:55:24.430Z,3.50
2023-04-18T13:57:52.507Z,3.10
2023-04-18T14:00:20.827Z,3.00
2023-04-18T14:02:49.341Z,3.00
2023-04-18T14:05:17.637Z,3.90
2023-04-18T14:07:45.929Z,3.80
2023-04-18T14:10:14.107Z,3.90
2023-04-18T14:12:42.631Z,3.90
2023-04-18T14:15:11.260Z,3.80
2023-04-18T14:17:39.331Z,4.70
2023-04-18T14:20:08.635Z,5.10
2023-04-18T14:22:37.028Z,6.40
2023-04-18T14:25:05.970Z,6.30
2023-04-18T14:27:34.241Z,5.90
2023-04-18T14:30:02.347Z,5.30
2023-04-18T14:32:31.129Z,6.10
2023-04-18T14:34:59.287Z,5.70
2023-04-18T14:37:27.413Z,6.10
2023-04-18T14:39:55.451Z,6.10
2023-04-18T14:42:23.428Z,7.20
2023-04-18T14:44:51.722Z,6.60
2023-04-18T14:47:19.998Z,5.80
2023-04-18T14:49:48.013Z,5.20
2023-04-18T14:52:16.290Z,5.40
2023-04-18T14:54:44.860Z,4.30
2023-04-18T14:57:13.362Z,3.20
2023-04-18T14:59:41.428Z,3.00
2023-04-18T15:02:09.642Z,3.20
2023-04-18T15:04:38.009Z,2.50
2023-04-18T15:07:06.328Z,2.80
2023-04-18T15:09:37.908Z,2.60
2023-04-18T15:12:06.651Z,2.50
2023-04-18T15:14:35.886Z,2.30
2023-04-18T15:17:05.535Z,2.80
2023-04-18T15:19:34.536Z,2.20
2023-04-18T15:22:03.098Z,2.50
2023-04-18T15:24:31.331Z,2.10
2023-04-18T15:26:59.646Z,1.90
2023-04-18T15:29:27.926Z,2.40
2023-04-18T15:31:56.700Z,2.00
2023-04-18T15:34:24.802Z,1.90
2023-04-18T15:36:52.783Z,1.80
2023-04-18T15:39:23.576Z,1.90
2023-04-18T15:41:53.570Z,2.40
2023-04-18T15:44:22.040Z,1.90
2023-04-18T15:46:50.830Z,2.00
2023-04-18T15:49:19.099Z,1.80
2023-04-18T15:51:47.091Z,1.50
2023-04-18T15:54:15.527Z,2.30
2023-04-18T15:56:44.797Z,1.80
2023-04-18T15:59:13.788Z,2.10
2023-04-18T16:01:45.204Z,2.10
2023-04-18T16:04:14.504Z,1.90
2023-04-18T16:06:43.348Z,2.10
2023-04-18T16:09:11.611Z,2.00
2023-04-18T16:11:39.604Z,1.90
2023-04-18T16:14:07.716Z,2.30
2023-04-18T16:16:35.877Z,1.80
2023-04-18T16:19:05.473Z,2.40
2023-04-18T16:21:33.844Z,2.60
2023-04-18T16:24:02.041Z,1.90
2023-04-18T16:26:30.352Z,2.10
2023-04-18T16:28:58.590Z,2.10
2023-04-18T16:31:26.675Z,2.00
2023-04-18T16:33:54.970Z,1.90
2023-04-18T16:36:23.252Z,2.20
2023-04-18T16:38:51.298Z,2.40
2023-04-18T16:41:19.522Z,2.30
2023-04-18T16:43:47.862Z,2.20
2023-04-18T16:46:16.070Z,2.10
2023-04-18T16:48:45.339Z,2.30
2023-04-18T16:51:13.524Z,2.40
2023-04-18T16:53:41.667Z,2.10
2023-04-18T16:56:09.657Z,1.90
2023-04-18T16:58:37.982Z,2.10
2023-04-18T17:01:08.255Z,2.30
2023-04-18T17:03:36.931Z,2.10
2023-04-18T17:06:05.963Z,2.60
2023-04-18T17:08:34.256Z,1.80
2023-04-18T17:11:02.500Z,2.80
2023-04-18T17:13:31.703Z,2.70
2023-04-18T17:15:59.954Z,2.70
2023-04-18T17:18:29.476Z,2.60
2023-04-18T17:20:57.786Z,2.60
2023-04-18T17:23:25.962Z,3.30
2023-04-18T17:25:54.056Z,3.20
2023-04-18T17:28:23.752Z,2.90
2023-04-18T17:30:52.011Z,2.80
2023-04-18T17:33:21.057Z,2.90
2023-04-18T17:35:49.219Z,2.70
2023-04-18T17:38:17.226Z,3.00
2023-04-18T17:40:45.302Z,2.70
2023-04-18T17:43:13.359Z,3.30
2023-04-18T17:45:41.591Z,3.00
2023-04-18T17:48:09.956Z,2.90
2023-04-18T17:50:38.641Z,2.50
2023-04-18T17:53:06.655Z,2.60
2023-04-18T17:55:35.570Z,2.50
2023-04-18T17:58:05.250Z,2.70
2023-04-18T18:00:33.588Z,2.80
2023-04-18T18:03:02.594Z,2.80
2023-04-18T18:05:31.241Z,3.10
2023-04-18T18:08:00.181Z,3.10
2023-04-18T18:10:29.487Z,2.90
2023-04-18T18:12:57.994Z,3.30
2023-04-18T18:15:26.288Z,3.00
2023-04-18T18:17:55.167Z,3.20
2023-04-18T18:20:23.458Z,3.40
2023-04-18T18:22:52.685Z,2.90
2023-04-18T18:25:21.034Z,3.00
2023-04-18T18:27:51.410Z,2.90
2023-04-18T18:30:19.570Z,3.00
2023-04-18T18:32:47.918Z,4.00
2023-04-18T18:35:16.225Z,3.00
2023-04-18T18:37:44.374Z,2.90
2023-04-18T18:40:12.850Z,3.00
2023-04-18T18:42:42.746Z,3.20
2023-04-18T18:45:11.212Z,3.10
2023-04-18T18:47:40.210Z,2.50
2023-04-18T18:50:09.134Z,2.80
2023-04-18T18:52:37.660Z,3.00
2023-04-18T18:55:06.384Z,2.70
2023-04-18T18:57:34.900Z,3.70
2023-04-18T19:00:03.033Z,2.80
2023-04-18T19:02:31.644Z,3.10
2023-04-18T19:05:00.165Z,3.20
2023-04-18T19:07:30.126Z,3.50
2023-04-18T19:10:00.621Z,3.00
2023-04-18T19:12:29.304Z,3.10
2023-04-18T19:14:57.425Z,2.20
2023-04-18T19:17:25.786Z,2.90
2023-04-18T19:19:57.876Z,2.90
2023-04-18T19:22:26.000Z,2.60
2023-04-18T19:24:54.152Z,2.50
2023-04-18T19:27:22.245Z,2.70
2023-04-18T19:29:50.728Z,2.20
2023-04-18T19:32:18.936Z,2.20
2023-04-18T19:34:47.021Z,2.00
2023-04-18T19:37:15.133Z,2.10
2023-04-18T19:39:43.357Z,2.10
2023-04-18T19:42:11.684Z,2.20
2023-04-18T19:44:39.888Z,1.90
2023-04-18T19:47:07.880Z,2.10
2023-04-18T19:49:36.086Z,2.00
2023-04-18T19:52:04.329Z,2.20
2023-04-18T19:54:35.194Z,2.20
2023-04-18T19:57:04.764Z,2.20
2023-04-18T19:59:33.774Z,1.90
2023-04-18T20:02:05.003Z,2.20
2023-04-18T20:04:34.558Z,2.30
2023-04-18T20:07:03.014Z,2.10
2023-04-18T20:09:31.066Z,2.10
2023-04-18T20:12:01.443Z,2.20
2023-04-18T20:14:29.927Z,1.90
2023-04-18T20:16:58.181Z,2.50
2023-04-18T20:19:26.996Z,2.00
2023-04-18T20:21:55.243Z,2.10
2023-04-18T20:24:23.914Z,2.90
2023-04-18T20:26:52.049Z,2.60
2023-04-18T20:29:20.513Z,2.60
2023-04-18T20:31:48.686Z,2.20
2023-04-18T20:34:16.727Z,2.50
2023-04-18T20:36:46.562Z,2.20
2023-04-18T20:51:57.240Z,2.70
2023-04-18T20:54:24.071Z,2.10
2023-04-18T20:56:50.913Z,2.60
2023-04-18T20:59:18.255Z,2.90
2023-04-18T21:01:46.261Z,2.90
2023-04-18T21:04:13.307Z,2.30
2023-04-18T21:06:40.382Z,2.30
2023-04-18T21:09:07.012Z,2.90
2023-04-18T21:11:33.919Z,2.40
2023-04-18T21:14:00.563Z,2.50
2023-04-18T21:16:27.214Z,2.20
2023-04-18T21:18:54.760Z,2.30
2023-04-18T21:21:21.639Z,2.10
2023-04-18T21:23:48.446Z,2.20
2023-04-18T21:26:15.394Z,1.90
2023-04-18T21:28:57.942Z,1.90
2023-04-18T21:31:25.153Z,2.20
2023-04-18T21:33:53.502Z,2.40
2023-04-18T21:36:20.393Z,2.30
2023-04-18T21:38:47.222Z,2.30
2023-04-18T21:41:16.149Z,2.90
2023-04-18T21:43:43.278Z,2.40
2023-04-18T21:46:13.092Z,2.30
2023-04-18T21:48:40.403Z,2.20
2023-04-18T21:51:11.020Z,2.40
2023-04-18T21:53:37.958Z,2.90
2023-04-18T21:56:05.272Z,2.90
2023-04-18T21:58:32.243Z,2.70
2023-04-18T22:00:59.090Z,2.30
2023-04-18T22:03:26.340Z,2.60
2023-04-18T22:05:55.904Z,2.60
2023-04-18T22:08:25.007Z,2.50
2023-04-18T22:10:57.011Z,2.70
2023-04-18T22:13:24.465Z,1.70
2023-04-18T22:15:51.316Z,2.20
2023-04-18T22:18:18.286Z,2.20
2023-04-18T22:20:46.168Z,2.40
2023-04-18T22:23:13.027Z,2.70
2023-04-18T22:25:39.969Z,2.60
2023-04-18T22:28:06.839Z,2.60
2023-04-18T22:30:33.673Z,2.80
2023-04-18T22:33:00.511Z,2.20
2023-04-18T22:35:27.274Z,2.40
2023-04-18T22:37:54.939Z,2.40
2023-04-18T22:40:21.632Z,2.50
2023-04-18T22:42:51.202Z,2.80
2023-04-18T22:45:18.575Z,2.60
2023-04-18T22:47:46.129Z,2.80
2023-04-18T22:50:13.163Z,2.60
2023-04-18T22:52:40.007Z,2.30
2023-04-18T22:55:07.557Z,2.40
2023-04-18T22:57:34.645Z,3.10
2023-04-18T23:00:01.376Z,3.10
2023-04-18T23:02:28.922Z,2.60
2023-04-18T23:04:57.688Z,2.70
2023-04-18T23:07:24.485Z,2.60
2023-04-18T23:09:51.144Z,2.90
2023-04-18T23:12:17.752Z,3.10
2023-04-18T23:14:44.491Z,2.50
2023-04-18T23:17:11.159Z,2.80
2023-04-18T23:19:38.034Z,3.10
2023-04-18T23:22:04.952Z,2.60
2023-04-18T23:24:32.254Z,2.50
2023-04-18T23:26:58.939Z,2.80
2023-04-18T23:29:25.570Z,2.70
2023-04-18T23:31:52.282Z,2.50
2023-04-18T23:34:19.062Z,2.40
2023-04-18T23:36:46.029Z,2.40
2023-04-18T23:39:12.781Z,2.90
2023-04-18T23:41:39.445Z,2.90
2023-04-18T23:44:06.132Z,2.50
2023-04-18T23:46:35.728Z,3.00
2023-04-18T23:49:03.064Z,2.40
2023-04-18T23:51:30.399Z,2.30
2023-04-18T23:53:57.006Z,2.50
2023-04-18T23:56:23.711Z,2.50
2023-04-18T23:58:50.302Z,2.60
