createdAt,value
2019-02-12T00:00:14.843Z,98792.00
2019-02-12T00:02:21.936Z,98791.94
2019-02-12T00:04:29.400Z,98787.48
2019-02-12T00:06:36.881Z,98795.77
2019-02-12T00:08:43.892Z,98784.86
2019-02-12T00:10:51.113Z,98784.34
2019-02-12T00:12:58.664Z,98781.63
2019-02-12T00:15:06.930Z,98784.77
2019-02-12T00:17:14.160Z,98785.69
2019-02-12T00:19:22.833Z,98783.51
2019-02-12T00:21:30.323Z,98780.94
2019-02-12T00:23:37.432Z,98772.80
2019-02-12T00:25:44.645Z,98770.55
2019-02-12T00:27:52.059Z,98766.15
2019-02-12T00:30:00.233Z,98760.11
2019-02-12T00:32:07.534Z,98767.05
2019-02-12T00:34:16.128Z,98768.23
2019-02-12T00:36:23.429Z,98768.86
2019-02-12T00:38:30.816Z,98775.01
2019-02-12T00:40:37.991Z,98777.65
2019-02-12T00:42:45.355Z,98770.12
2019-02-12T00:44:53.162Z,98760.57
2019-02-12T00:47:00.459Z,98755.08
2019-02-12T00:49:07.676Z,98738.76
2019-02-12T00:51:17.804Z,98740.70
2019-02-12T00:53:24.688Z,98740.17
2019-02-12T00:55:32.012Z,98732.34
2019-02-12T00:57:39.967Z,98727.52
2019-02-12T00:59:47.255Z,98730.15
2019-02-12T01:01:54.482Z,98733.08
2019-02-12T01:04:01.810Z,98720.86
2019-02-12T01:06:09.265Z,98711.28
2019-02-12T01:08:16.877Z,98702.44
2019-02-12T01:10:24.725Z,98706.58
2019-02-12T01:12:31.680Z,98696.70
2019-02-12T01:14:39.195Z,98694.67
2019-02-12T01:16:46.518Z,98695.48
2019-02-12T01:18:53.798Z,98694.14
2019-02-12T01:21:01.190Z,98687.84
2019-02-12T01:23:08.605Z,98685.27
2019-02-12T01:25:15.687Z,98676.80
2019-02-12T01:27:22.989Z,98667.55
2019-02-12T01:29:30.436Z,98663.92
2019-02-12T01:31:37.837Z,98660.00
2019-02-12T01:33:45.285Z,98658.30
2019-02-12T01:35:52.470Z,98653.95
2019-02-12T01:38:01.877Z,98651.67
2019-02-12T01:40:10.112Z,98654.81
2019-02-12T01:42:23.050Z,98645.27
2019-02-12T01:44:30.253Z,98644.44
2019-02-12T01:46:37.446Z,98646.94
2019-02-12T01:48:44.976Z,98643.28
2019-02-12T01:50:52.196Z,98648.80
2019-02-12T01:53:00.752Z,98639.73
2019-02-12T01:55:07.916Z,98639.60
2019-02-12T01:57:15.837Z,98636.22
2019-02-12T01:59:23.280Z,98626.73
2019-02-12T02:01:30.771Z,98623.09
2019-02-12T02:03:37.957Z,98618.95
2019-02-12T02:05:45.883Z,98612.27
2019-02-12T02:07:57.620Z,98607.63
2019-02-12T02:10:05.263Z,98598.14
2019-02-12T02:12:12.897Z,98601.91
2019-02-12T02:14:20.224Z,98596.92
2019-02-12T02:16:27.542Z,98598.50
2019-02-12T02:18:35.264Z,98589.57
2019-02-12T02:20:44.204Z,98584.13
2019-02-12T02:22:51.782Z,98590.23
2019-02-12T02:24:58.917Z,98574.67
2019-02-12T02:27:07.844Z,98574.77
2019-02-12T02:29:14.998Z,98573.25
2019-02-12T02:31:22.297Z,98563.03
2019-02-12T02:33:33.546Z,98560.71
2019-02-12T02:35:41.027Z,98557.84
2019-02-12T02:37:48.790Z,98550.62
2019-02-12T02:39:55.966Z,98553.55
2019-02-12T02:42:26.259Z,98540.72
2019-02-12T02:44:33.770Z,98535.60
2019-02-12T02:46:41.029Z,98526.65
2019-02-12T02:48:48.330Z,98521.24
2019-02-12T02:50:56.002Z,98517.64
2019-02-12T02:53:03.153Z,98504.19
2019-02-12T02:55:10.365Z,98514.23
2019-02-12T02:57:17.570Z,98515.65
2019-02-12T02:59:24.805Z,98513.05
2019-02-12T03:01:32.934Z,98515.58
2019-02-12T03:03:40.444Z,98505.59
2019-02-12T03:05:51.275Z,98510.33
2019-02-12T03:07:58.580Z,98501.09
2019-02-12T03:10:06.183Z,98489.59
2019-02-12T03:12:13.711Z,98480.12
2019-02-12T03:14:22.277Z,98471.19
2019-02-12T03:16:30.743Z,98468.48
2019-02-12T03:18:38.054Z,98459.30
2019-02-12T03:20:45.256Z,98460.13
2019-02-12T03:22:53.288Z,98455.11
2019-02-12T03:25:00.487Z,98452.41
2019-02-12T03:27:07.809Z,98444.89
2019-02-12T03:29:15.113Z,98442.34
2019-02-12T03:31:22.324Z,98434.53
2019-02-12T03:33:29.617Z,98431.70
2019-02-12T03:35:51.948Z,98431.27
2019-02-12T03:37:59.448Z,98429.63
2019-02-12T03:40:07.238Z,98427.95
2019-02-12T03:42:14.498Z,98439.98
2019-02-12T03:44:21.653Z,98421.59
2019-02-12T03:46:28.823Z,98410.64
2019-02-12T03:48:36.267Z,98406.11
2019-02-12T03:50:44.283Z,98409.13
2019-02-12T03:52:52.082Z,98399.83
2019-02-12T03:55:00.576Z,98393.67
2019-02-12T03:57:08.447Z,98381.96
2019-02-12T03:59:16.246Z,98383.02
2019-02-12T04:01:23.998Z,98375.27
2019-02-12T04:03:32.297Z,98372.87
2019-02-12T04:05:40.495Z,98371.39
2019-02-12T04:07:48.518Z,98359.35
2019-02-12T04:09:56.171Z,98355.17
2019-02-12T04:12:03.738Z,98349.17
2019-02-12T04:14:11.094Z,98351.19
2019-02-12T04:16:20.867Z,98346.23
2019-02-12T04:18:28.432Z,98339.42
2019-02-12T04:20:35.830Z,98330.78
2019-02-12T04:22:43.337Z,98327.13
2019-02-12T04:24:50.536Z,98314.53
2019-02-12T04:26:58.115Z,98306.27
2019-02-12T04:29:05.536Z,98296.81
2019-02-12T04:31:12.822Z,98289.30
2019-02-12T04:33:24.067Z,98281.65
2019-02-12T04:35:56.942Z,98274.30
2019-02-12T04:38:04.181Z,98275.12
2019-02-12T04:40:11.963Z,98269.85
2019-02-12T04:42:20.439Z,98257.98
2019-02-12T04:44:27.890Z,98247.81
2019-02-12T04:46:35.399Z,98241.48
2019-02-12T04:48:42.656Z,98223.11
2019-02-12T04:50:50.461Z,98200.61
2019-02-12T04:52:57.768Z,98192.50
2019-02-12T04:55:06.160Z,98196.20
2019-02-12T04:57:14.197Z,98191.91
2019-02-12T04:59:21.563Z,98174.78
2019-02-12T05:01:28.874Z,98184.17
2019-02-12T05:03:36.332Z,98184.64
2019-02-12T05:05:43.583Z,98172.63
2019-02-12T05:07:51.405Z,98167.16
2019-02-12T05:09:58.845Z,98170.32
2019-02-12T05:12:08.431Z,98165.16
2019-02-12T05:14:16.243Z,98162.16
2019-02-12T05:16:24.047Z,98163.27
2019-02-12T05:18:31.258Z,98163.58
2019-02-12T05:20:39.181Z,98167.55
2019-02-12T05:22:46.531Z,98165.95
2019-02-12T05:25:12.264Z,98162.01
2019-02-12T05:27:21.193Z,98164.87
2019-02-12T05:29:39.363Z,98153.00
2019-02-12T05:31:46.672Z,98156.78
2019-02-12T05:36:34.300Z,98139.58
2019-02-12T05:38:50.973Z,98125.72
2019-02-12T05:43:16.253Z,98121.86
2019-02-12T05:45:36.001Z,98114.69
2019-02-12T05:47:51.043Z,98107.97
2019-02-12T05:50:01.417Z,98115.04
2019-02-12T05:52:35.278Z,98103.30
2019-02-12T05:54:42.490Z,98090.02
2019-02-12T05:56:49.926Z,98099.80
2019-02-12T05:58:57.737Z,98087.34
2019-02-12T06:01:05.587Z,98075.33
2019-02-12T06:03:12.895Z,98058.63
2019-02-12T06:05:30.272Z,98045.36
2019-02-12T06:07:37.976Z,98038.46
2019-02-12T06:09:45.890Z,98040.92
2019-02-12T06:11:53.243Z,98039.96
2019-02-12T06:14:00.278Z,98031.73
2019-02-12T06:16:07.587Z,98032.86
2019-02-12T06:18:15.737Z,98020.58
2019-02-12T06:20:23.023Z,98015.17
2019-02-12T06:22:36.071Z,98017.43
2019-02-12T06:24:43.317Z,98006.66
2019-02-12T06:26:51.233Z,98000.06
2019-02-12T06:28:58.693Z,97990.95
2019-02-12T06:31:09.146Z,97987.73
2019-02-12T06:33:16.293Z,97974.36
2019-02-12T06:35:23.578Z,97972.53
2019-02-12T06:37:30.974Z,97980.83
2019-02-12T06:39:39.796Z,97975.90
2019-02-12T06:41:47.123Z,97968.13
2019-02-12T06:43:54.981Z,97949.41
2019-02-12T06:46:02.489Z,97949.94
2019-02-12T06:48:09.800Z,97939.90
2019-02-12T06:50:18.312Z,97949.91
2019-02-12T06:52:32.680Z,97946.50
2019-02-12T06:54:53.371Z,97942.16
2019-02-12T06:57:20.450Z,97935.95
2019-02-12T06:59:50.634Z,97937.27
2019-02-12T07:02:34.677Z,97939.58
2019-02-12T07:05:05.889Z,97921.23
2019-02-12T07:08:30.773Z,97908.56
2019-02-12T07:10:09.036Z,97911.38
2019-02-12T07:13:23.343Z,97914.48
2019-02-12T07:18:54.537Z,97905.09
2019-02-12T07:21:29.447Z,97901.05
2019-02-12T07:24:18.795Z,97905.97
2019-02-12T07:27:01.531Z,97905.72
2019-02-12T07:29:37.419Z,97896.27
2019-02-12T07:32:39.597Z,97878.28
2019-02-12T07:35:06.896Z,97864.24
2019-02-12T07:37:56.594Z,97861.07
2019-02-12T07:40:41.741Z,97863.12
2019-02-12T07:43:33.646Z,97849.58
2019-02-12T07:46:22.775Z,97844.83
2019-02-12T07:49:08.293Z,97850.56
2019-02-12T07:54:53.895Z,97829.72
2019-02-12T07:57:40.561Z,97818.89
2019-02-12T08:00:47.035Z,97837.72
2019-02-12T08:03:37.481Z,97817.16
2019-02-12T08:07:35.407Z,97812.17
2019-02-12T08:09:51.042Z,97807.05
2019-02-12T08:12:29.390Z,97799.06
2019-02-12T08:15:19.755Z,97756.27
2019-02-12T08:18:16.590Z,97762.58
2019-02-12T08:21:08.468Z,97771.76
2019-02-12T08:23:41.515Z,97746.47
2019-02-12T08:26:22.343Z,97725.59
2019-02-12T08:29:09.453Z,97721.89
2019-02-12T08:31:32.635Z,97718.44
2019-02-12T08:34:20.694Z,97699.49
2019-02-12T08:37:13.830Z,97689.73
2019-02-12T08:40:25.527Z,97695.12
2019-02-12T08:42:55.229Z,97682.51
2019-02-12T08:45:43.535Z,97680.07
2019-02-12T08:48:21.481Z,97679.95
2019-02-12T08:51:10.768Z,97673.04
2019-02-12T08:53:50.621Z,97658.78
2019-02-12T08:56:25.382Z,97654.55
2019-02-12T08:58:40.651Z,97642.73
2019-02-12T09:01:12.910Z,97622.28
2019-02-12T09:03:58.591Z,97616.94
2019-02-12T09:06:39.775Z,97592.97
2019-02-12T09:09:22.767Z,97588.27
2019-02-12T09:12:11.131Z,97588.60
2019-02-12T09:14:58.412Z,97561.89
2019-02-12T09:17:40.651Z,97555.72
2019-02-12T09:20:51.901Z,97566.94
2019-02-12T09:23:36.985Z,97549.56
2019-02-12T09:26:14.700Z,97532.67
2019-02-12T09:29:12.038Z,97519.06
2019-02-12T09:32:03.572Z,97520.59
2019-02-12T09:34:56.052Z,97488.58
2019-02-12T09:37:28.565Z,97482.19
2019-02-12T09:40:25.284Z,97466.36
2019-02-12T09:43:25.391Z,97465.58
2019-02-12T09:46:01.358Z,97449.86
2019-02-12T09:48:33.708Z,97417.82
2019-02-12T09:51:15.819Z,97451.44
2019-02-12T09:53:44.472Z,97460.91
2019-02-12T09:56:40.904Z,97472.45
2019-02-12T09:59:22.713Z,97470.83
2019-02-12T10:02:28.309Z,97507.16
2019-02-12T10:08:12.628Z,97529.47
2019-02-12T10:10:56.484Z,97553.36
2019-02-12T10:13:32.568Z,97561.13
2019-02-12T10:16:30.146Z,97577.27
2019-02-12T10:18:52.007Z,97585.05
2019-02-12T10:21:19.512Z,97594.64
2019-02-12T10:24:19.622Z,97600.97
2019-02-12T10:26:26.097Z,97597.22
2019-02-12T10:29:07.593Z,97586.20
2019-02-12T10:31:41.143Z,97572.72
2019-02-12T10:33:48.376Z,97566.44
2019-02-12T10:35:55.780Z,97562.94
2019-02-12T10:38:02.959Z,97556.70
2019-02-12T10:40:10.231Z,97548.98
2019-02-12T10:42:17.620Z,97547.44
2019-02-12T10:44:26.338Z,97541.50
2019-02-12T10:46:33.933Z,97534.02
2019-02-12T10:48:41.342Z,97518.24
2019-02-12T10:50:49.390Z,97497.59
2019-02-12T10:52:56.533Z,97473.32
2019-02-12T10:55:03.675Z,97470.31
2019-02-12T10:57:11.187Z,97474.13
2019-02-12T10:59:18.506Z,97478.50
2019-02-12T11:01:25.703Z,97482.48
2019-02-12T11:03:33.925Z,97467.30
2019-02-12T11:05:41.327Z,97447.41
2019-02-12T11:07:48.645Z,97435.30
2019-02-12T11:09:55.702Z,97442.22
2019-02-12T11:12:02.971Z,97432.36
2019-02-12T11:14:10.652Z,97444.84
2019-02-12T11:16:17.838Z,97437.30
2019-02-12T11:18:26.217Z,97435.56
2019-02-12T11:20:33.287Z,97428.91
2019-02-12T11:22:40.579Z,97419.27
2019-02-12T11:24:47.843Z,97410.31
2019-02-12T11:26:55.136Z,97397.25
2019-02-12T11:29:02.322Z,97380.09
2019-02-12T11:31:16.373Z,97378.40
2019-02-12T11:33:37.560Z,97365.37
2019-02-12T11:35:55.831Z,97347.22
2019-02-12T11:38:12.448Z,97339.02
2019-02-12T11:40:37.734Z,97347.20
2019-02-12T11:42:48.430Z,97346.92
2019-02-12T11:47:30.269Z,97311.77
2019-02-12T11:52:14.948Z,97278.77
2019-02-12T11:54:29.916Z,97269.41
2019-02-12T11:57:25.448Z,97267.73
2019-02-12T11:59:37.562Z,97268.73
2019-02-12T12:01:57.484Z,97276.05
2019-02-12T12:04:08.737Z,97283.31
2019-02-12T12:09:14.372Z,97304.23
2019-02-12T12:12:03.924Z,97307.38
2019-02-12T12:14:29.392Z,97301.25
2019-02-12T12:17:00.629Z,97308.09
2019-02-12T12:19:17.953Z,97306.85
2019-02-12T12:21:37.226Z,97305.70
2019-02-12T12:23:44.790Z,97309.70
2019-02-12T12:25:59.299Z,97293.40
2019-02-12T12:28:21.841Z,97283.03
2019-02-12T12:30:34.561Z,97275.10
2019-02-12T12:32:42.518Z,97269.09
2019-02-12T12:35:00.252Z,97273.59
2019-02-12T12:37:08.325Z,97278.16
2019-02-12T12:39:15.382Z,97277.19
2019-02-12T12:41:22.584Z,97290.27
2019-02-12T12:43:29.989Z,97291.52
2019-02-12T12:45:37.331Z,97290.02
2019-02-12T12:47:44.561Z,97287.93
2019-02-12T12:50:20.774Z,97288.89
2019-02-12T12:52:28.078Z,97285.15
2019-02-12T12:54:35.393Z,97274.66
2019-02-12T12:56:42.560Z,97280.16
2019-02-12T12:58:50.622Z,97281.08
2019-02-12T13:07:45.512Z,97272.86
2019-02-12T13:09:39.460Z,97266.45
2019-02-12T13:14:35.296Z,97244.25
2019-02-12T13:16:42.482Z,97235.41
2019-02-12T13:18:50.642Z,97229.24
2019-02-12T13:21:00.792Z,97236.34
2019-02-12T13:23:48.480Z,97221.75
2019-02-12T13:25:57.362Z,97211.50
2019-02-12T13:28:04.824Z,97208.55
2019-02-12T13:30:40.647Z,97216.45
2019-02-12T13:32:45.005Z,97207.23
2019-02-12T13:34:52.280Z,97191.56
2019-02-12T13:36:59.613Z,97189.94
2019-02-12T13:39:07.769Z,97189.70
2019-02-12T13:44:13.939Z,97210.88
2019-02-12T13:46:21.869Z,97218.75
2019-02-12T13:48:35.600Z,97218.75
2019-02-12T13:51:19.551Z,97218.47
2019-02-12T13:52:57.782Z,97217.08
2019-02-12T13:55:59.295Z,97221.87
2019-02-12T14:01:01.631Z,97232.36
2019-02-12T14:03:09.081Z,97243.16
2019-02-12T14:06:01.391Z,97244.96
2019-02-12T14:09:19.346Z,97262.23
2019-02-12T14:10:48.432Z,97253.41
2019-02-12T14:12:56.390Z,97262.89
2019-02-12T14:15:03.614Z,97272.58
2019-02-12T14:17:11.052Z,97265.42
2019-02-12T14:19:18.518Z,97267.05
2019-02-12T14:21:25.581Z,97265.28
2019-02-12T14:23:32.679Z,97271.65
2019-02-12T14:25:40.245Z,97267.09
2019-02-12T14:27:47.504Z,97261.78
2019-02-12T14:29:54.742Z,97248.56
2019-02-12T14:32:02.067Z,97247.49
2019-02-12T14:34:09.435Z,97236.13
2019-02-12T14:36:16.442Z,97236.41
2019-02-12T14:38:23.718Z,97239.39
2019-02-12T14:40:31.085Z,97241.83
2019-02-12T14:42:38.644Z,97246.69
2019-02-12T14:44:46.106Z,97242.31
2019-02-12T14:46:53.767Z,97244.46
2019-02-12T14:49:01.206Z,97232.17
2019-02-12T14:51:08.699Z,97225.63
2019-02-12T14:53:16.656Z,97225.08
2019-02-12T14:55:23.542Z,97226.36
2019-02-12T14:57:30.413Z,97231.77
2019-02-12T14:59:37.722Z,97227.39
2019-02-12T15:01:45.196Z,97223.55
2019-02-12T15:03:52.252Z,97228.63
2019-02-12T15:05:59.378Z,97230.17
2019-02-12T15:08:06.873Z,97232.89
2019-02-12T15:10:28.968Z,97225.34
2019-02-12T15:12:36.853Z,97220.53
2019-02-12T15:14:44.239Z,97222.80
2019-02-12T15:16:51.360Z,97214.74
2019-02-12T15:18:58.694Z,97214.81
2019-02-12T15:21:06.058Z,97215.97
2019-02-12T15:23:13.475Z,97208.67
2019-02-12T15:25:20.805Z,97204.09
2019-02-12T15:27:28.334Z,97199.75
2019-02-12T15:29:37.356Z,97192.94
2019-02-12T15:31:44.515Z,97198.91
2019-02-12T15:33:51.848Z,97198.91
2019-02-12T15:35:59.345Z,97201.81
2019-02-12T15:38:06.676Z,97210.72
2019-02-12T15:40:15.167Z,97208.20
2019-02-12T15:42:22.470Z,97219.00
2019-02-12T15:44:29.776Z,97227.13
2019-02-12T15:46:37.078Z,97218.95
2019-02-12T15:48:45.287Z,97220.57
2019-02-12T15:50:52.398Z,97215.11
2019-02-12T15:52:59.844Z,97196.87
2019-02-12T15:55:13.240Z,97189.79
2019-02-12T15:57:20.601Z,97186.78
2019-02-12T15:59:29.528Z,97197.36
2019-02-12T16:01:37.225Z,97191.28
2019-02-12T16:03:45.082Z,97188.08
2019-02-12T16:05:57.191Z,97201.43
2019-02-12T16:08:10.798Z,97198.72
2019-02-12T16:10:25.886Z,97196.36
2019-02-12T16:12:33.359Z,97190.13
2019-02-12T16:14:47.906Z,97177.11
2019-02-12T16:17:35.372Z,97177.92
2019-02-12T16:19:42.863Z,97173.02
2019-02-12T16:21:50.807Z,97165.91
2019-02-12T16:23:58.099Z,97164.00
2019-02-12T16:26:05.364Z,97163.69
2019-02-12T16:28:12.748Z,97166.67
2019-02-12T16:30:21.217Z,97152.86
2019-02-12T16:32:31.403Z,97146.08
2019-02-12T16:34:38.798Z,97133.89
2019-02-12T16:36:46.204Z,97136.30
2019-02-12T16:38:54.042Z,97144.72
2019-02-12T16:41:01.152Z,97138.19
2019-02-12T16:43:08.318Z,97132.77
2019-02-12T16:45:25.437Z,97117.02
2019-02-12T16:47:32.576Z,97106.43
2019-02-12T16:49:39.711Z,97115.70
2019-02-12T16:51:47.133Z,97124.69
2019-02-12T16:53:55.612Z,97119.30
2019-02-12T16:56:08.096Z,97110.66
2019-02-12T16:58:11.692Z,97113.94
2019-02-12T17:00:19.586Z,97105.29
2019-02-12T17:02:26.785Z,97103.14
2019-02-12T17:04:34.293Z,97096.64
2019-02-12T17:06:41.618Z,97095.81
2019-02-12T17:08:49.075Z,97090.94
2019-02-12T17:10:56.192Z,97101.52
2019-02-12T17:13:04.065Z,97104.21
2019-02-12T17:15:12.021Z,97106.09
2019-02-12T17:17:19.409Z,97109.58
2019-02-12T17:19:27.051Z,97105.75
2019-02-12T17:21:34.495Z,97102.20
2019-02-12T17:23:41.924Z,97103.83
2019-02-12T17:25:49.328Z,97109.25
2019-02-12T17:27:56.579Z,97112.23
2019-02-12T17:30:07.102Z,97109.52
2019-02-12T17:32:14.401Z,97124.14
2019-02-12T17:34:22.593Z,97144.45
2019-02-12T17:36:30.402Z,97144.15
2019-02-12T17:41:04.333Z,97108.12
2019-02-12T17:43:11.474Z,97109.95
2019-02-12T17:45:25.348Z,97119.42
2019-02-12T17:48:16.550Z,97122.36
2019-02-12T17:50:36.502Z,97114.51
2019-02-12T17:53:18.593Z,97119.34
2019-02-12T17:55:24.152Z,97120.10
2019-02-12T17:57:33.443Z,97125.79
2019-02-12T17:59:40.558Z,97117.94
2019-02-12T18:02:14.642Z,97121.72
2019-02-12T18:04:21.870Z,97115.22
2019-02-12T18:06:29.918Z,97102.19
2019-02-12T18:08:37.228Z,97113.27
2019-02-12T18:10:44.634Z,97103.25
2019-02-12T18:12:52.770Z,97096.18
2019-02-12T18:15:00.337Z,97101.84
2019-02-12T18:17:07.918Z,97100.17
2019-02-12T18:19:15.445Z,97102.06
2019-02-12T18:21:23.378Z,97099.89
2019-02-12T18:23:35.930Z,97095.25
2019-02-12T18:25:44.190Z,97094.16
2019-02-12T18:27:51.390Z,97082.30
2019-02-12T18:29:59.475Z,97077.28
2019-02-12T18:32:07.856Z,97066.23
2019-02-12T18:34:18.303Z,97063.61
2019-02-12T18:36:25.773Z,97055.34
2019-02-12T18:38:33.232Z,97051.03
2019-02-12T18:40:40.682Z,97047.03
2019-02-12T18:42:48.637Z,97043.78
2019-02-12T18:44:56.188Z,97045.98
2019-02-12T18:47:04.355Z,97040.03
2019-02-12T18:49:12.646Z,97039.47
2019-02-12T18:51:20.793Z,97042.47
2019-02-12T18:53:28.969Z,97037.85
2019-02-12T18:55:36.218Z,97034.06
2019-02-12T18:57:48.545Z,97037.86
2019-02-12T18:59:59.149Z,97043.28
2019-02-12T19:02:07.341Z,97044.03
2019-02-12T19:04:15.523Z,97047.57
2019-02-12T19:06:23.873Z,97055.69
2019-02-12T19:08:31.915Z,97059.19
2019-02-12T19:10:40.476Z,97006.48
2019-02-12T19:12:54.243Z,97060.77
2019-02-12T19:15:01.983Z,97058.56
2019-02-12T19:17:09.296Z,97061.81
2019-02-12T19:19:16.825Z,97065.06
2019-02-12T19:21:25.574Z,97071.46
2019-02-12T19:23:33.293Z,97059.55
2019-02-12T19:25:40.830Z,97056.53
2019-02-12T19:27:48.089Z,97062.45
2019-02-12T19:29:55.333Z,97056.80
2019-02-12T19:32:02.817Z,97066.23
2019-02-12T19:34:10.519Z,97066.28
2019-02-12T19:36:42.220Z,97067.20
2019-02-12T19:38:52.141Z,97067.56
2019-02-12T19:40:59.432Z,97058.92
2019-02-12T19:43:19.507Z,97061.17
2019-02-12T19:45:28.319Z,97067.14
2019-02-12T19:47:35.737Z,97064.97
2019-02-12T19:49:48.479Z,97058.72
2019-02-12T19:51:55.997Z,97057.86
2019-02-12T19:54:10.118Z,97064.38
2019-02-12T19:56:20.697Z,97069.27
2019-02-12T19:58:29.218Z,97073.03
2019-02-12T20:00:58.608Z,97078.20
2019-02-12T20:03:07.151Z,97092.53
2019-02-12T20:05:16.370Z,97087.61
2019-02-12T20:07:24.319Z,97077.59
2019-02-12T20:09:32.832Z,97082.97
2019-02-12T20:11:40.233Z,97084.02
2019-02-12T20:13:48.073Z,97076.44
2019-02-12T20:15:58.710Z,97086.73
2019-02-12T20:18:11.636Z,97098.92
2019-02-12T20:20:19.634Z,97093.00
2019-02-12T20:22:26.700Z,97107.05
2019-02-12T20:24:34.044Z,97110.05
2019-02-12T20:26:42.477Z,97108.12
2019-02-12T20:28:55.569Z,97108.98
2019-02-12T20:31:03.492Z,97109.31
2019-02-12T20:33:11.899Z,97106.11
2019-02-12T20:35:22.722Z,97108.02
2019-02-12T20:37:30.177Z,97113.22
2019-02-12T20:39:40.193Z,97117.83
2019-02-12T20:41:56.463Z,97123.98
2019-02-12T20:44:03.914Z,97122.93
2019-02-12T20:46:11.162Z,97125.91
2019-02-12T20:48:18.359Z,97117.75
2019-02-12T20:50:31.949Z,97115.05
2019-02-12T20:52:39.554Z,97128.84
2019-02-12T20:54:47.009Z,97127.48
2019-02-12T20:56:55.319Z,97129.66
2019-02-12T20:59:08.126Z,97133.93
2019-02-12T21:01:16.672Z,97144.77
2019-02-12T21:03:24.435Z,97136.88
2019-02-12T21:05:33.514Z,97145.81
2019-02-12T21:07:52.419Z,97148.75
2019-02-12T21:10:07.407Z,97149.03
2019-02-12T21:12:16.521Z,97153.90
2019-02-12T21:14:35.179Z,97155.78
2019-02-12T21:16:43.536Z,97153.62
2019-02-12T21:18:52.205Z,97168.79
2019-02-12T21:21:07.660Z,97167.66
2019-02-12T21:23:26.964Z,97171.54
2019-02-12T21:25:34.518Z,97174.53
2019-02-12T21:28:14.184Z,97193.84
2019-02-12T21:30:14.462Z,97190.94
2019-02-12T21:32:37.255Z,97196.98
2019-02-12T21:34:44.610Z,97193.22
2019-02-12T21:36:52.107Z,97192.41
2019-02-12T21:39:00.023Z,97193.46
2019-02-12T21:41:07.528Z,97200.78
2019-02-12T21:43:15.528Z,97199.37
2019-02-12T21:45:37.969Z,97202.35
2019-02-12T21:48:17.914Z,97206.66
2019-02-12T21:50:20.984Z,97208.52
2019-02-12T21:52:39.318Z,97219.86
2019-02-12T21:55:15.486Z,97215.48
2019-02-12T21:57:32.247Z,97230.66
2019-02-12T21:59:41.721Z,97238.78
2019-02-12T22:02:15.306Z,97240.36
2019-02-12T22:05:25.108Z,97234.12
2019-02-12T22:09:35.823Z,97240.52
2019-02-12T22:11:50.104Z,97244.20
2019-02-12T22:14:01.928Z,97248.95
2019-02-12T22:16:15.086Z,97250.15
2019-02-12T22:18:25.708Z,97254.31
2019-02-12T22:20:43.647Z,97271.20
2019-02-12T22:22:51.440Z,97267.20
2019-02-12T22:24:58.807Z,97271.87
2019-02-12T22:27:10.515Z,97270.25
2019-02-12T22:29:17.974Z,97279.17
2019-02-12T22:31:25.355Z,97280.22
2019-02-12T22:33:32.857Z,97287.47
2019-02-12T22:35:40.333Z,97291.77
2019-02-12T22:37:47.740Z,97285.25
2019-02-12T22:39:55.086Z,97294.20
2019-02-12T22:42:02.465Z,97300.70
2019-02-12T22:44:09.879Z,97305.54
2019-02-12T22:46:17.378Z,97312.26
2019-02-12T22:48:24.706Z,97304.88
2019-02-12T22:50:32.181Z,97315.19
2019-02-12T22:52:39.425Z,97305.20
2019-02-12T22:54:50.168Z,97308.95
2019-02-12T22:57:01.671Z,97317.08
2019-02-12T22:59:10.265Z,97336.32
2019-02-12T23:01:18.691Z,97331.55
2019-02-12T23:03:26.859Z,97341.33
2019-02-12T23:05:34.239Z,97341.59
2019-02-12T23:07:41.590Z,97337.86
2019-02-12T23:09:49.038Z,97338.34
2019-02-12T23:11:56.521Z,97324.52
2019-02-12T23:14:03.908Z,97332.81
2019-02-12T23:16:11.358Z,97340.61
2019-02-12T23:18:21.135Z,97336.55
2019-02-12T23:20:28.615Z,97339.52
2019-02-12T23:22:35.781Z,97347.61
2019-02-12T23:24:43.824Z,97348.91
2019-02-12T23:26:52.035Z,97356.22
2019-02-12T23:28:59.444Z,97361.29
2019-02-12T23:31:07.282Z,97364.59
2019-02-12T23:33:14.842Z,97365.77
2019-02-12T23:35:22.290Z,97365.41
2019-02-12T23:37:29.656Z,97367.41
2019-02-12T23:39:37.902Z,97375.12
2019-02-12T23:41:45.281Z,97376.05
2019-02-12T23:43:52.819Z,97367.12
2019-02-12T23:45:59.951Z,97378.55
2019-02-12T23:48:13.992Z,97382.34
2019-02-12T23:50:21.708Z,97391.52
2019-02-12T23:52:28.977Z,97392.04
2019-02-12T23:54:46.678Z,97392.84
2019-02-12T23:56:54.195Z,97377.81
2019-02-12T23:59:02.192Z,97407.14
