createdAt,value
2019-04-23T00:01:07.918Z,101883.66
2019-04-23T00:03:34.428Z,101889.80
2019-04-23T00:06:15.150Z,101891.48
2019-04-23T00:08:55.868Z,101891.73
2019-04-23T00:11:13.559Z,101891.69
2019-04-23T00:13:51.983Z,101891.14
2019-04-23T00:16:21.560Z,101881.33
2019-04-23T00:18:49.476Z,101880.92
2019-04-23T00:21:31.872Z,101864.19
2019-04-23T00:24:28.429Z,101873.56
2019-04-23T00:31:40.869Z,101890.11
2019-04-23T00:34:16.064Z,101891.19
2019-04-23T00:36:44.556Z,101893.35
2019-04-23T00:39:20.020Z,101890.52
2019-04-23T00:41:54.630Z,101897.22
2019-04-23T00:44:32.429Z,101902.36
2019-04-23T00:46:54.629Z,101898.40
2019-04-23T00:49:30.942Z,101897.96
2019-04-23T00:52:09.458Z,101905.61
2019-04-23T00:54:39.280Z,101902.06
2019-04-23T00:57:18.502Z,101907.09
2019-04-23T00:59:53.700Z,101904.32
2019-04-23T01:02:16.761Z,101901.89
2019-04-23T01:04:56.195Z,101896.45
2019-04-23T01:07:30.456Z,101897.12
2019-04-23T01:10:10.608Z,101896.61
2019-04-23T01:15:10.294Z,101892.28
2019-04-23T01:17:55.978Z,101891.28
2019-04-23T01:20:22.606Z,101898.39
2019-04-23T01:22:37.889Z,101897.80
2019-04-23T01:25:24.449Z,101898.26
2019-04-23T01:28:13.739Z,101896.58
2019-04-23T01:30:59.250Z,101887.34
2019-04-23T01:36:10.763Z,101897.39
2019-04-23T01:38:35.207Z,101902.27
2019-04-23T01:41:06.132Z,101907.43
2019-04-23T01:46:09.866Z,101907.84
2019-04-23T01:48:47.121Z,101906.20
2019-04-23T01:51:09.588Z,101907.97
2019-04-23T01:54:06.949Z,101904.44
2019-04-23T01:56:24.821Z,101913.31
2019-04-23T01:58:59.225Z,101911.22
2019-04-23T02:01:47.043Z,101913.35
2019-04-23T02:04:03.604Z,101909.92
2019-04-23T02:06:31.433Z,101915.26
2019-04-23T02:09:07.866Z,101911.86
2019-04-23T02:11:47.439Z,101914.87
2019-04-23T02:14:18.369Z,101913.97
2019-04-23T02:16:50.326Z,101918.30
2019-04-23T02:19:23.735Z,101915.23
2019-04-23T02:22:06.574Z,101912.59
2019-04-23T02:24:41.412Z,101914.86
2019-04-23T02:27:11.966Z,101911.75
2019-04-23T02:35:17.272Z,101924.22
2019-04-23T02:37:47.730Z,101917.64
2019-04-23T02:42:49.945Z,101926.87
2019-04-23T02:45:09.463Z,101931.61
2019-04-23T02:47:54.917Z,101930.20
2019-04-23T02:50:32.927Z,101939.76
2019-04-23T02:52:56.117Z,101931.36
2019-04-23T02:55:29.566Z,101941.74
2019-04-23T03:00:56.849Z,101945.96
2019-04-23T03:05:45.561Z,101946.03
2019-04-23T03:08:06.243Z,101944.95
2019-04-23T03:13:29.324Z,101944.52
2019-04-23T03:21:27.010Z,101961.16
2019-04-23T03:24:01.618Z,101962.41
2019-04-23T03:27:01.015Z,101956.74
2019-04-23T03:39:52.440Z,101969.80
2019-04-23T03:47:18.373Z,101970.34
2019-04-23T03:50:11.518Z,101982.08
2019-04-23T04:00:04.032Z,101968.52
2019-04-23T04:05:04.059Z,101973.92
2019-04-23T04:07:46.957Z,101980.56
2019-04-23T04:10:09.090Z,101979.14
2019-04-23T04:12:39.804Z,101977.80
2019-04-23T04:18:03.830Z,101986.16
2019-04-23T04:20:33.088Z,101986.30
2019-04-23T04:23:07.767Z,101983.88
2019-04-23T04:25:33.658Z,101989.34
2019-04-23T04:33:41.443Z,101986.13
2019-04-23T04:36:00.739Z,101983.20
2019-04-23T04:41:04.265Z,101982.09
2019-04-23T04:43:41.669Z,101988.73
2019-04-23T04:46:27.482Z,101981.93
2019-04-23T04:48:40.192Z,101975.25
2019-04-23T04:59:00.270Z,101979.88
2019-04-23T05:01:22.303Z,101977.45
2019-04-23T05:03:54.867Z,101976.92
2019-04-23T05:06:39.120Z,101981.81
2019-04-23T05:09:19.509Z,101977.93
2019-04-23T05:11:45.795Z,101974.11
2019-04-23T05:14:05.883Z,101971.45
2019-04-23T05:16:47.263Z,101974.67
2019-04-23T05:20:02.049Z,101970.29
2019-04-23T05:21:54.325Z,101977.70
2019-04-23T05:24:31.840Z,101971.38
2019-04-23T05:26:56.903Z,101961.91
2019-04-23T05:29:27.605Z,101973.86
2019-04-23T05:31:59.325Z,101968.75
2019-04-23T05:34:36.153Z,101968.75
2019-04-23T05:37:04.985Z,101954.72
2019-04-23T05:39:44.525Z,101964.09
2019-04-23T05:42:13.715Z,101963.03
2019-04-23T05:44:50.395Z,101951.48
2019-04-23T05:47:20.331Z,101952.53
2019-04-23T05:49:51.760Z,101955.50
2019-04-23T05:52:32.678Z,101956.50
2019-04-23T05:55:01.542Z,101957.77
2019-04-23T05:57:34.595Z,101965.95
2019-04-23T06:00:13.863Z,101972.99
2019-04-23T06:02:48.595Z,101977.30
2019-04-23T06:05:22.474Z,101975.02
2019-04-23T06:08:01.205Z,101975.22
2019-04-23T06:10:29.026Z,101977.83
2019-04-23T06:12:57.739Z,101976.55
2019-04-23T06:15:32.441Z,101981.25
2019-04-23T06:18:12.488Z,101984.28
2019-04-23T06:20:50.328Z,101991.08
2019-04-23T06:23:25.021Z,101991.98
2019-04-23T06:25:57.270Z,101997.56
2019-04-23T06:28:25.730Z,101996.44
2019-04-23T06:33:25.951Z,101990.22
2019-04-23T06:36:05.509Z,102005.50
2019-04-23T06:38:54.535Z,102007.87
2019-04-23T06:41:09.931Z,102005.03
2019-04-23T06:43:54.672Z,101983.74
2019-04-23T06:46:21.354Z,102004.06
2019-04-23T06:48:47.131Z,102010.91
2019-04-23T06:51:27.160Z,102000.02
2019-04-23T06:53:57.804Z,102009.08
2019-04-23T06:56:35.190Z,102002.38
2019-04-23T06:59:06.326Z,102009.95
2019-04-23T07:01:46.354Z,102009.77
2019-04-23T07:04:10.629Z,102008.45
2019-04-23T07:06:46.939Z,102018.44
2019-04-23T07:11:51.380Z,102012.30
2019-04-23T07:14:24.408Z,102016.76
2019-04-23T07:16:57.067Z,102016.77
2019-04-23T07:19:31.840Z,102011.38
2019-04-23T07:22:09.992Z,102008.06
2019-04-23T07:24:36.254Z,102004.70
2019-04-23T07:27:11.735Z,102005.33
2019-04-23T07:29:43.518Z,102003.13
2019-04-23T07:32:11.120Z,102007.75
2019-04-23T07:34:55.299Z,102003.20
2019-04-23T07:37:22.962Z,102006.23
2019-04-23T07:40:21.496Z,102003.83
2019-04-23T07:42:39.106Z,102002.52
2019-04-23T07:45:26.084Z,101997.54
2019-04-23T07:50:46.032Z,101987.22
2019-04-23T07:55:58.607Z,101970.09
2019-04-23T07:58:27.329Z,101977.32
2019-04-23T08:03:30.687Z,101949.86
2019-04-23T08:06:00.572Z,101945.55
2019-04-23T08:08:36.431Z,101936.81
2019-04-23T08:11:33.140Z,101934.94
2019-04-23T08:13:55.635Z,101926.86
2019-04-23T08:16:28.176Z,101933.03
2019-04-23T08:18:55.635Z,101926.00
2019-04-23T08:21:25.766Z,101925.84
2019-04-23T08:24:06.550Z,101937.98
2019-04-23T08:26:54.413Z,101937.51
2019-04-23T08:29:25.113Z,101935.61
2019-04-23T08:37:08.712Z,101921.84
2019-04-23T08:45:07.529Z,101932.02
2019-04-23T08:47:52.500Z,101929.27
2019-04-23T08:50:15.398Z,101936.13
2019-04-23T08:52:45.924Z,101932.35
2019-04-23T08:55:21.121Z,101933.58
2019-04-23T08:57:52.060Z,101930.62
2019-04-23T09:00:25.711Z,101933.23
2019-04-23T09:03:00.632Z,101933.94
2019-04-23T09:05:38.858Z,101924.80
2019-04-23T09:08:25.273Z,101913.30
2019-04-23T09:10:50.093Z,101913.30
2019-04-23T09:13:39.977Z,101923.95
2019-04-23T09:15:51.091Z,101921.67
2019-04-23T09:18:35.173Z,101918.27
2019-04-23T09:20:47.973Z,101911.02
2019-04-23T09:25:57.822Z,101917.67
2019-04-23T09:28:39.941Z,101911.74
2019-04-23T09:31:11.517Z,101904.17
2019-04-23T09:36:25.515Z,101900.23
2019-04-23T09:39:01.332Z,101897.11
2019-04-23T09:41:39.909Z,101897.47
2019-04-23T09:49:44.373Z,101911.19
2019-04-23T09:52:14.676Z,101909.60
2019-04-23T09:55:05.996Z,101908.57
2019-04-23T09:57:17.146Z,101903.69
2019-04-23T09:59:52.349Z,101915.37
2019-04-23T10:02:19.389Z,101911.25
2019-04-23T10:04:48.297Z,101918.39
2019-04-23T10:07:21.031Z,101922.52
2019-04-23T10:09:40.637Z,101911.70
2019-04-23T10:12:13.168Z,101912.44
2019-04-23T10:14:55.113Z,101912.23
2019-04-23T10:17:19.929Z,101917.54
2019-04-23T10:19:53.002Z,101913.79
2019-04-23T10:22:25.158Z,101907.57
2019-04-23T10:24:59.419Z,101909.91
2019-04-23T10:27:32.518Z,101905.59
2019-04-23T10:30:06.106Z,101913.81
2019-04-23T10:32:37.800Z,101913.05
2019-04-23T10:35:22.315Z,101914.23
2019-04-23T10:37:52.948Z,101919.73
2019-04-23T10:40:25.483Z,101909.30
2019-04-23T10:42:53.769Z,101902.96
2019-04-23T10:45:47.926Z,101918.39
2019-04-23T10:48:49.483Z,101919.08
2019-04-23T10:51:28.719Z,101920.58
2019-04-23T10:54:10.035Z,101918.86
2019-04-23T10:56:36.117Z,101910.27
2019-04-23T10:59:06.111Z,101905.52
2019-04-23T11:01:35.873Z,101912.20
2019-04-23T11:04:32.963Z,101917.45
2019-04-23T11:12:24.157Z,101913.51
2019-04-23T11:14:52.278Z,101912.73
2019-04-23T11:17:32.979Z,101912.36
2019-04-23T11:20:09.690Z,101913.25
2019-04-23T11:25:15.903Z,101917.75
2019-04-23T11:27:36.239Z,101919.47
2019-04-23T11:30:20.130Z,101916.22
2019-04-23T11:32:55.564Z,101919.66
2019-04-23T11:35:33.991Z,101912.39
2019-04-23T11:40:35.647Z,101916.56
2019-04-23T11:43:22.745Z,101912.28
2019-04-23T11:53:39.094Z,101906.20
2019-04-23T11:56:02.793Z,101904.86
2019-04-23T11:58:39.257Z,101901.66
2019-04-23T12:01:38.538Z,101905.25
2019-04-23T12:06:54.371Z,101908.16
2019-04-23T12:09:53.835Z,101895.42
2019-04-23T12:12:17.161Z,101892.97
2019-04-23T12:14:47.968Z,101898.13
2019-04-23T12:17:26.008Z,101893.65
2019-04-23T12:20:03.354Z,101896.53
2019-04-23T12:22:53.239Z,101888.36
2019-04-23T12:25:32.794Z,101890.22
2019-04-23T12:27:39.827Z,101892.77
2019-04-23T12:30:27.760Z,101889.80
2019-04-23T12:33:12.989Z,101889.72
2019-04-23T12:35:25.696Z,101890.26
2019-04-23T12:38:17.205Z,101854.52
2019-04-23T12:53:32.052Z,101872.85
2019-04-23T12:56:03.743Z,101874.53
2019-04-23T12:58:40.098Z,101873.50
2019-04-23T13:01:05.345Z,101867.00
2019-04-23T13:03:45.814Z,101867.15
2019-04-23T13:06:10.326Z,101862.98
2019-04-23T13:11:23.634Z,101858.49
2019-04-23T13:14:00.412Z,101855.11
2019-04-23T13:16:39.897Z,101854.13
2019-04-23T13:18:58.157Z,101854.47
2019-04-23T13:21:51.780Z,101853.10
2019-04-23T13:24:11.465Z,101853.48
2019-04-23T13:26:37.965Z,101852.84
2019-04-23T13:29:18.840Z,101849.31
2019-04-23T13:31:48.221Z,101845.57
2019-04-23T13:34:22.562Z,101851.66
2019-04-23T13:36:51.501Z,101849.03
2019-04-23T13:39:38.903Z,101846.66
2019-04-23T13:42:06.993Z,101846.27
2019-04-23T13:44:42.400Z,101848.72
2019-04-23T13:47:25.034Z,101846.12
2019-04-23T13:49:51.170Z,101835.26
2019-04-23T13:52:43.046Z,101853.68
2019-04-23T13:55:04.348Z,101849.37
2019-04-23T13:59:55.949Z,101850.16
2019-04-23T14:02:37.201Z,101845.03
2019-04-23T14:05:14.165Z,101849.02
2019-04-23T14:07:52.591Z,101841.30
2019-04-23T14:10:36.645Z,101849.25
2019-04-23T14:13:10.508Z,101850.09
2019-04-23T14:15:42.639Z,101844.25
2019-04-23T14:18:36.752Z,101838.94
2019-04-23T14:20:34.911Z,101840.31
2019-04-23T14:23:13.012Z,101842.72
2019-04-23T14:25:51.732Z,101839.81
2019-04-23T14:30:57.471Z,101836.72
2019-04-23T14:33:30.445Z,101833.78
2019-04-23T14:38:40.093Z,101833.09
2019-04-23T14:41:09.611Z,101830.88
2019-04-23T14:54:12.982Z,101833.70
2019-04-23T14:56:39.512Z,101839.73
2019-04-23T14:59:07.783Z,101833.04
2019-04-23T15:04:11.035Z,101839.07
2019-04-23T15:12:02.059Z,101830.80
2019-04-23T15:14:38.031Z,101834.94
2019-04-23T15:25:15.345Z,101818.98
2019-04-23T15:29:48.151Z,101827.22
2019-04-23T15:32:39.273Z,101822.75
2019-04-23T15:35:18.395Z,101813.13
2019-04-23T15:40:18.276Z,101813.86
2019-04-23T15:42:52.096Z,101819.16
2019-04-23T15:45:15.113Z,101820.19
2019-04-23T15:48:00.488Z,101815.05
2019-04-23T15:50:27.124Z,101820.36
2019-04-23T15:52:56.501Z,101826.53
2019-04-23T15:55:27.571Z,101832.00
2019-04-23T16:00:38.834Z,101828.21
2019-04-23T16:02:44.400Z,101832.80
2019-04-23T16:05:18.457Z,101837.45
2019-04-23T16:08:12.620Z,101843.77
2019-04-23T16:10:54.714Z,101844.27
2019-04-23T16:13:31.138Z,101843.61
2019-04-23T16:16:03.390Z,101843.28
2019-04-23T16:18:47.896Z,101848.07
2019-04-23T16:21:26.846Z,101855.27
2019-04-23T16:23:42.224Z,101856.79
2019-04-23T16:26:17.328Z,101853.00
2019-04-23T16:29:06.630Z,101850.02
2019-04-23T16:31:33.505Z,101843.09
2019-04-23T16:34:14.129Z,101851.33
2019-04-23T16:36:32.520Z,101854.22
2019-04-23T16:39:10.527Z,101850.53
2019-04-23T16:41:51.979Z,101856.30
2019-04-23T16:44:24.183Z,101860.15
2019-04-23T16:49:24.865Z,101860.06
2019-04-23T16:51:53.919Z,101857.59
2019-04-23T16:54:32.916Z,101856.66
2019-04-23T16:59:36.531Z,101860.47
2019-04-23T17:02:17.501Z,101861.38
2019-04-23T17:07:06.901Z,101850.78
2019-04-23T17:09:51.207Z,101854.00
2019-04-23T17:12:35.542Z,101860.45
2019-04-23T17:14:57.252Z,101858.52
2019-04-23T17:17:19.147Z,101864.95
2019-04-23T17:20:02.658Z,101867.64
2019-04-23T17:22:33.865Z,101881.27
2019-04-23T17:25:15.241Z,101876.04
2019-04-23T17:27:51.129Z,101878.74
2019-04-23T17:30:11.490Z,101880.44
2019-04-23T17:32:55.875Z,101872.02
2019-04-23T17:35:24.389Z,101878.28
2019-04-23T17:38:00.421Z,101886.03
2019-04-23T17:40:24.577Z,101902.81
2019-04-23T17:43:05.856Z,101917.69
2019-04-23T17:45:35.589Z,101924.58
2019-04-23T17:48:15.794Z,101926.22
2019-04-23T17:50:56.782Z,101927.12
2019-04-23T17:53:29.716Z,101934.72
2019-04-23T17:58:43.996Z,101930.91
2019-04-23T18:06:30.038Z,101916.55
2019-04-23T18:09:00.525Z,101909.53
2019-04-23T18:11:40.138Z,101917.66
2019-04-23T18:14:03.884Z,101918.59
2019-04-23T18:16:41.073Z,101922.00
2019-04-23T18:22:01.807Z,101925.22
2019-04-23T18:24:23.225Z,101916.70
2019-04-23T18:27:00.984Z,101921.95
2019-04-23T18:32:11.544Z,101927.09
2019-04-23T18:34:53.882Z,101920.25
2019-04-23T18:37:19.339Z,101928.91
2019-04-23T18:42:25.768Z,101947.12
2019-04-23T18:50:22.965Z,101961.65
2019-04-23T18:55:48.761Z,101974.48
2019-04-23T18:58:06.027Z,101984.00
2019-04-23T19:00:53.264Z,101998.00
2019-04-23T19:03:25.548Z,101984.42
2019-04-23T19:06:18.665Z,101986.11
2019-04-23T19:14:18.737Z,101969.67
2019-04-23T19:16:54.494Z,101975.75
2019-04-23T19:19:20.135Z,101956.54
2019-04-23T19:22:12.415Z,101966.83
2019-04-23T19:24:28.558Z,101956.05
2019-04-23T19:34:39.356Z,101945.70
2019-04-23T19:37:44.440Z,101944.81
2019-04-23T19:39:45.345Z,101944.12
2019-04-23T19:42:44.782Z,101949.98
2019-04-23T19:44:51.179Z,101956.42
2019-04-23T19:49:55.164Z,101959.58
2019-04-23T19:52:51.819Z,101953.93
2019-04-23T19:55:21.127Z,101954.09
2019-04-23T19:57:45.526Z,101953.23
2019-04-23T20:00:13.071Z,101946.52
2019-04-23T20:03:03.246Z,101946.45
2019-04-23T20:05:41.378Z,101944.72
2019-04-23T20:08:08.718Z,101955.62
2019-04-23T20:10:30.074Z,101942.78
2019-04-23T20:12:54.574Z,101952.52
2019-04-23T20:15:41.132Z,101951.39
2019-04-23T20:18:00.413Z,101948.09
2019-04-23T20:20:45.426Z,101951.66
2019-04-23T20:23:26.527Z,101958.22
2019-04-23T20:26:12.189Z,101964.66
2019-04-23T20:28:48.898Z,101963.16
2019-04-23T20:33:59.956Z,101967.56
2019-04-23T20:36:26.128Z,101968.45
2019-04-23T20:38:54.830Z,101973.36
2019-04-23T20:41:32.521Z,101982.63
2019-04-23T20:44:06.275Z,101978.39
2019-04-23T20:46:40.165Z,101978.12
2019-04-23T20:49:00.511Z,101974.75
2019-04-23T20:51:47.170Z,101971.00
2019-04-23T20:54:12.356Z,101980.48
2019-04-23T20:56:56.328Z,101979.53
2019-04-23T20:59:16.185Z,101982.29
2019-04-23T21:02:06.280Z,101992.41
2019-04-23T21:04:29.755Z,101999.21
2019-04-23T21:07:12.106Z,101996.40
2019-04-23T21:09:51.547Z,101993.39
2019-04-23T21:12:15.924Z,101987.86
2019-04-23T21:17:20.772Z,102003.61
2019-04-23T21:19:59.801Z,102003.78
2019-04-23T21:22:20.514Z,102003.27
2019-04-23T21:24:51.540Z,102001.06
2019-04-23T21:30:08.563Z,101997.39
2019-04-23T21:32:53.808Z,101999.22
2019-04-23T21:35:43.006Z,102002.61
2019-04-23T21:37:54.227Z,101996.66
2019-04-23T21:43:36.090Z,101994.38
2019-04-23T21:45:59.993Z,101986.12
2019-04-23T21:48:27.533Z,101992.58
2019-04-23T21:50:58.009Z,101995.73
2019-04-23T21:53:25.247Z,101994.95
2019-04-23T21:56:06.988Z,101999.00
2019-04-23T21:58:46.549Z,102004.71
2019-04-23T22:01:21.218Z,102004.71
2019-04-23T22:06:31.517Z,102001.98
2019-04-23T22:08:57.732Z,102000.98
2019-04-23T22:11:53.734Z,102007.73
2019-04-23T22:16:41.021Z,102002.25
2019-04-23T22:19:15.473Z,102009.41
2019-04-23T22:26:57.680Z,102020.48
2019-04-23T22:31:51.122Z,102022.61
2019-04-23T22:34:34.070Z,102022.05
2019-04-23T22:39:39.902Z,102016.98
2019-04-23T22:44:59.097Z,102018.30
2019-04-23T22:47:14.088Z,102020.12
2019-04-23T22:55:02.293Z,102011.56
2019-04-23T22:57:56.681Z,102013.09
2019-04-23T23:00:14.608Z,102013.31
2019-04-23T23:03:06.429Z,102017.44
2019-04-23T23:05:39.421Z,102008.09
2019-04-23T23:10:38.197Z,102016.00
2019-04-23T23:13:12.041Z,102019.20
2019-04-23T23:15:51.411Z,102015.26
2019-04-23T23:18:17.714Z,102014.50
2019-04-23T23:20:57.596Z,102017.23
2019-04-23T23:23:21.442Z,102017.82
2019-04-23T23:33:40.356Z,102023.30
2019-04-23T23:36:17.981Z,102023.81
2019-04-23T23:38:50.802Z,102029.35
2019-04-23T23:41:19.905Z,102026.53
2019-04-23T23:44:06.075Z,102029.41
2019-04-23T23:46:29.613Z,102032.74
2019-04-23T23:48:56.971Z,102033.11
2019-04-23T23:51:29.156Z,102037.80
2019-04-23T23:54:08.754Z,102034.86
2019-04-23T23:59:10.674Z,102031.49
