createdAt,value
2023-04-10T00:00:40.404Z,96.60
2023-04-10T00:03:09.094Z,96.70
2023-04-10T00:05:37.760Z,96.80
2023-04-10T00:08:06.339Z,96.70
2023-04-10T00:10:34.724Z,96.80
2023-04-10T00:13:04.548Z,97.30
2023-04-10T00:15:32.882Z,97.70
2023-04-10T00:18:01.338Z,98.40
2023-04-10T00:20:29.831Z,98.10
2023-04-10T00:22:58.179Z,97.80
2023-04-10T00:25:27.480Z,97.70
2023-04-10T00:27:55.913Z,98.60
2023-04-10T00:30:26.651Z,98.60
2023-04-10T00:32:55.112Z,98.50
2023-04-10T00:35:23.519Z,98.60
2023-04-10T00:37:52.214Z,98.20
2023-04-10T00:40:20.489Z,97.70
2023-04-10T00:42:48.950Z,97.00
2023-04-10T00:45:17.318Z,96.60
2023-04-10T00:47:45.647Z,97.00
2023-04-10T00:50:14.058Z,97.30
2023-04-10T00:52:42.735Z,97.00
2023-04-10T00:55:12.082Z,96.10
2023-04-10T00:57:40.706Z,95.90
2023-04-10T01:00:09.586Z,95.70
2023-04-10T01:02:38.153Z,96.20
2023-04-10T01:05:07.164Z,96.50
2023-04-10T01:07:43.431Z,95.50
2023-04-10T01:10:19.735Z,95.40
2023-04-10T01:12:54.233Z,96.30
2023-04-10T01:15:24.768Z,96.70
2023-04-10T01:17:53.656Z,95.90
2023-04-10T01:20:24.563Z,96.70
2023-04-10T01:23:12.673Z,96.80
2023-04-10T01:25:45.253Z,97.20
2023-04-10T01:28:22.473Z,97.40
2023-04-10T01:30:56.623Z,97.60
2023-04-10T01:33:28.008Z,96.90
2023-04-10T01:35:57.486Z,97.10
2023-04-10T01:38:28.162Z,97.00
2023-04-10T01:40:56.815Z,96.10
2023-04-10T01:43:27.345Z,96.60
2023-04-10T01:45:55.856Z,96.80
2023-04-10T01:48:24.250Z,96.60
2023-04-10T01:50:53.792Z,96.70
2023-04-10T01:53:22.917Z,96.40
2023-04-10T01:55:51.858Z,95.90
2023-04-10T01:58:20.316Z,95.50
2023-04-10T02:00:48.732Z,95.20
2023-04-10T02:03:17.540Z,95.30
2023-04-10T02:05:46.648Z,95.60
2023-04-10T02:08:19.721Z,95.80
2023-04-10T02:10:53.731Z,95.10
2023-04-10T02:13:23.216Z,94.80
2023-04-10T02:15:52.212Z,94.70
2023-04-10T02:18:22.032Z,94.10
2023-04-10T02:20:50.765Z,94.10
2023-04-10T02:23:20.394Z,94.10
2023-04-10T02:25:48.838Z,93.80
2023-04-10T02:28:17.493Z,93.80
2023-04-10T02:30:46.253Z,93.70
2023-04-10T02:33:18.248Z,93.80
2023-04-10T02:35:47.120Z,93.60
2023-04-10T02:38:17.399Z,93.60
2023-04-10T02:40:47.185Z,93.10
2023-04-10T02:43:16.138Z,93.00
2023-04-10T02:45:44.853Z,93.20
2023-04-10T02:48:14.124Z,92.80
2023-04-10T02:50:47.168Z,92.50
2023-04-10T02:53:17.642Z,93.10
2023-04-10T02:55:49.456Z,91.70
2023-04-10T02:58:23.526Z,91.80
2023-04-10T03:00:53.354Z,91.90
2023-04-10T03:03:22.345Z,92.60
2023-04-10T03:05:52.559Z,92.60
2023-04-10T03:08:20.985Z,92.70
2023-04-10T03:10:52.213Z,92.40
2023-04-10T03:13:20.971Z,91.90
2023-04-10T03:15:58.170Z,92.40
2023-04-10T03:18:31.040Z,91.00
2023-04-10T03:20:59.764Z,91.30
2023-04-10T03:23:38.655Z,91.50
2023-04-10T03:26:13.451Z,91.50
2023-04-10T03:31:31.125Z,90.40
2023-04-10T03:33:59.919Z,91.30
2023-04-10T03:36:40.784Z,91.40
2023-04-10T03:39:10.664Z,91.40
2023-04-10T03:41:51.060Z,91.70
2023-04-10T03:44:19.886Z,91.00
2023-04-10T03:46:48.252Z,90.30
2023-04-10T03:49:17.464Z,90.10
2023-04-10T03:51:45.968Z,88.60
2023-04-10T03:54:14.364Z,88.30
2023-04-10T03:56:42.735Z,89.60
2023-04-10T03:59:11.316Z,88.30
2023-04-10T04:01:40.487Z,90.20
2023-04-10T04:04:08.991Z,86.50
2023-04-10T04:06:37.420Z,90.30
2023-04-10T04:09:05.791Z,88.20
2023-04-10T04:11:34.119Z,90.30
2023-04-10T04:14:02.603Z,86.00
2023-04-10T04:16:30.938Z,85.80
2023-04-10T04:18:59.239Z,89.30
2023-04-10T04:21:27.590Z,86.20
2023-04-10T04:23:56.539Z,87.10
2023-04-10T04:26:30.758Z,86.10
2023-04-10T04:28:59.094Z,88.30
2023-04-10T04:31:33.969Z,86.70
2023-04-10T04:34:02.418Z,86.40
2023-04-10T04:36:30.900Z,86.50
2023-04-10T04:38:59.269Z,84.00
2023-04-10T04:41:31.698Z,84.80
2023-04-10T04:44:00.777Z,85.10
2023-04-10T04:46:29.378Z,85.70
2023-04-10T04:48:58.018Z,88.20
2023-04-10T04:51:27.275Z,85.40
2023-04-10T04:53:55.918Z,87.50
2023-04-10T04:56:24.545Z,85.80
2023-04-10T04:58:53.152Z,87.20
2023-04-10T05:01:21.864Z,85.10
2023-04-10T05:03:50.770Z,83.10
2023-04-10T05:06:19.747Z,84.20
2023-04-10T05:08:48.144Z,86.20
2023-04-10T05:11:19.456Z,85.60
2023-04-10T05:13:48.057Z,81.80
2023-04-10T05:16:16.898Z,81.20
2023-04-10T05:18:45.414Z,84.00
2023-04-10T05:21:13.968Z,84.20
2023-04-10T05:23:42.348Z,83.40
2023-04-10T05:26:10.679Z,80.40
2023-04-10T05:28:39.116Z,79.40
2023-04-10T05:31:07.700Z,81.50
2023-04-10T05:33:36.051Z,84.60
2023-04-10T05:36:04.674Z,82.20
2023-04-10T05:38:33.061Z,82.20
2023-04-10T05:41:01.603Z,85.10
2023-04-10T05:43:30.282Z,84.90
2023-04-10T05:45:58.748Z,84.10
2023-04-10T05:48:30.083Z,84.60
2023-04-10T05:50:58.527Z,84.60
2023-04-10T05:53:32.255Z,83.90
2023-04-10T05:56:00.957Z,84.00
2023-04-10T05:58:29.690Z,82.40
2023-04-10T06:00:58.704Z,83.40
2023-04-10T06:03:31.705Z,83.00
2023-04-10T06:06:01.526Z,81.20
2023-04-10T06:08:30.069Z,80.80
2023-04-10T06:10:58.501Z,82.30
2023-04-10T06:13:28.415Z,83.20
2023-04-10T06:15:56.898Z,83.80
2023-04-10T06:18:25.317Z,83.30
2023-04-10T06:21:04.088Z,83.30
2023-04-10T06:23:32.548Z,83.60
2023-04-10T06:26:01.974Z,83.30
2023-04-10T06:28:30.789Z,80.60
2023-04-10T06:30:59.402Z,82.10
2023-04-10T06:33:27.766Z,82.90
2023-04-10T06:35:56.938Z,82.80
2023-04-10T06:38:25.444Z,78.90
2023-04-10T06:40:53.823Z,79.00
2023-04-10T06:43:22.270Z,79.00
2023-04-10T06:45:50.769Z,78.20
2023-04-10T06:48:19.136Z,81.30
2023-04-10T06:50:47.618Z,82.00
2023-04-10T06:53:15.992Z,81.90
2023-04-10T06:55:44.323Z,75.30
2023-04-10T06:58:12.792Z,76.60
2023-04-10T07:00:41.609Z,74.50
2023-04-10T07:03:10.167Z,74.60
2023-04-10T07:05:40.832Z,75.70
2023-04-10T07:08:10.609Z,78.20
2023-04-10T07:10:39.051Z,76.60
2023-04-10T07:13:07.516Z,73.70
2023-04-10T07:15:35.878Z,75.60
2023-04-10T07:18:04.588Z,74.40
2023-04-10T07:20:33.237Z,72.00
2023-04-10T07:23:01.956Z,72.70
2023-04-10T07:25:30.941Z,74.60
2023-04-10T07:27:59.301Z,77.60
2023-04-10T07:30:27.654Z,76.80
2023-04-10T07:32:56.146Z,77.90
2023-04-10T07:35:24.788Z,74.70
2023-04-10T07:37:54.070Z,77.40
2023-04-10T07:40:22.433Z,72.80
2023-04-10T07:42:53.246Z,73.60
2023-04-10T07:45:22.652Z,74.70
2023-04-10T07:47:50.954Z,72.60
2023-04-10T07:50:19.285Z,76.80
2023-04-10T07:52:47.693Z,75.20
2023-04-10T07:55:16.799Z,75.00
2023-04-10T07:57:45.099Z,76.90
2023-04-10T08:00:13.770Z,77.90
2023-04-10T08:02:42.479Z,77.30
2023-04-10T08:05:11.270Z,77.80
2023-04-10T08:07:39.707Z,78.20
2023-04-10T08:10:08.284Z,77.90
2023-04-10T08:12:37.271Z,77.40
2023-04-10T08:15:05.780Z,78.50
2023-04-10T08:17:34.160Z,78.50
2023-04-10T08:20:02.521Z,78.30
2023-04-10T08:22:30.900Z,78.10
2023-04-10T08:24:59.361Z,77.90
2023-04-10T08:27:27.691Z,77.20
2023-04-10T08:30:09.102Z,75.40
2023-04-10T08:32:37.702Z,75.60
2023-04-10T08:35:06.485Z,77.80
2023-04-10T08:37:34.937Z,78.10
2023-04-10T08:40:03.566Z,78.00
2023-04-10T08:42:34.491Z,78.10
2023-04-10T08:45:03.108Z,77.90
2023-04-10T08:47:35.243Z,77.80
2023-04-10T08:50:05.784Z,78.10
2023-04-10T08:52:35.472Z,77.90
2023-04-10T08:55:07.202Z,77.90
2023-04-10T08:57:35.525Z,77.80
2023-04-10T09:00:23.317Z,77.80
2023-04-10T09:02:56.239Z,77.70
2023-04-10T09:05:26.498Z,77.70
2023-04-10T09:07:54.890Z,77.70
2023-04-10T09:10:23.204Z,76.20
2023-04-10T09:12:51.668Z,77.30
2023-04-10T09:15:20.115Z,77.80
2023-04-10T09:18:04.843Z,77.90
2023-04-10T09:20:33.616Z,77.80
2023-04-10T09:23:02.889Z,77.60
2023-04-10T09:25:35.106Z,75.60
2023-04-10T09:28:05.801Z,77.00
2023-04-10T09:30:36.377Z,77.90
2023-04-10T09:33:05.009Z,76.90
2023-04-10T09:35:40.791Z,76.30
2023-04-10T09:38:18.001Z,77.10
2023-04-10T09:40:47.065Z,78.00
2023-04-10T09:43:30.673Z,76.60
2023-04-10T09:45:59.798Z,77.50
2023-04-10T09:48:28.205Z,77.40
2023-04-10T09:50:56.626Z,77.90
2023-04-10T09:53:25.003Z,78.00
2023-04-10T09:55:53.393Z,77.20
2023-04-10T09:58:22.081Z,78.20
2023-04-10T10:00:50.730Z,78.20
2023-04-10T10:03:21.871Z,78.10
2023-04-10T10:05:51.398Z,78.00
2023-04-10T10:08:19.868Z,78.10
2023-04-10T10:10:48.693Z,77.80
2023-04-10T10:13:23.860Z,78.30
2023-04-10T10:16:11.794Z,78.10
2023-04-10T10:18:47.170Z,77.60
2023-04-10T10:21:16.722Z,78.40
2023-04-10T10:23:45.362Z,78.10
2023-04-10T10:26:14.003Z,78.40
2023-04-10T10:28:43.157Z,77.90
2023-04-10T10:31:11.659Z,77.80
2023-04-10T10:33:41.295Z,77.80
2023-04-10T10:36:10.204Z,78.00
2023-04-10T10:38:40.994Z,78.20
2023-04-10T10:41:15.174Z,78.10
2023-04-10T10:44:03.504Z,79.00
2023-04-10T10:46:41.989Z,78.50
2023-04-10T10:49:10.281Z,79.30
2023-04-10T10:51:47.652Z,79.40
2023-04-10T10:54:31.967Z,79.60
2023-04-10T10:57:00.633Z,79.90
2023-04-10T10:59:48.608Z,80.10
2023-04-10T11:02:18.112Z,80.30
2023-04-10T11:04:47.760Z,80.40
2023-04-10T11:07:17.047Z,80.60
2023-04-10T11:09:47.424Z,80.80
2023-04-10T11:12:16.593Z,80.90
2023-04-10T11:14:45.455Z,81.00
2023-04-10T11:17:13.994Z,81.20
2023-04-10T11:20:01.990Z,81.20
2023-04-10T11:22:30.320Z,81.30
2023-04-10T11:25:00.272Z,81.50
2023-04-10T11:27:46.587Z,81.60
2023-04-10T11:30:31.634Z,81.60
2023-04-10T11:33:01.393Z,81.80
2023-04-10T11:35:30.123Z,82.10
2023-04-10T11:38:18.119Z,82.10
2023-04-10T11:41:04.943Z,82.30
2023-04-10T11:43:34.681Z,82.50
2023-04-10T11:46:05.234Z,82.50
2023-04-10T11:48:33.741Z,82.50
2023-04-10T11:51:08.401Z,82.60
2023-04-10T11:53:37.084Z,82.70
2023-04-10T11:56:05.559Z,83.10
2023-04-10T11:58:33.967Z,83.20
2023-04-10T12:01:03.806Z,84.40
2023-04-10T12:03:37.427Z,84.60
2023-04-10T12:06:08.255Z,84.60
2023-04-10T12:08:38.155Z,84.40
2023-04-10T12:11:06.601Z,84.30
2023-04-10T12:13:35.130Z,84.20
2023-04-10T12:16:07.583Z,84.00
2023-04-10T12:18:35.985Z,83.90
2023-04-10T12:21:06.737Z,83.90
2023-04-10T12:23:38.224Z,83.90
2023-04-10T12:26:18.694Z,84.10
2023-04-10T12:28:55.517Z,84.30
2023-04-10T12:31:32.864Z,85.60
2023-04-10T12:34:02.255Z,86.70
2023-04-10T12:36:31.485Z,87.00
2023-04-10T12:39:00.512Z,87.20
2023-04-10T12:41:30.661Z,87.60
2023-04-10T12:44:15.132Z,87.90
2023-04-10T12:46:44.136Z,87.90
2023-04-10T12:49:12.983Z,88.40
2023-04-10T12:51:45.395Z,87.90
2023-04-10T12:54:27.937Z,87.70
2023-04-10T12:56:56.971Z,87.30
2023-04-10T12:59:25.613Z,87.30
2023-04-10T13:01:54.474Z,88.70
2023-04-10T13:04:23.140Z,88.50
2023-04-10T13:06:53.751Z,88.50
2023-04-10T13:09:22.866Z,87.80
2023-04-10T13:11:52.802Z,87.70
2023-04-10T13:14:21.170Z,86.90
2023-04-10T13:16:49.634Z,86.50
2023-04-10T13:19:18.193Z,86.40
2023-04-10T13:21:46.641Z,86.10
2023-04-10T13:24:16.646Z,86.10
2023-04-10T13:26:45.530Z,86.30
2023-04-10T13:29:13.899Z,86.60
2023-04-10T13:31:42.331Z,86.40
2023-04-10T13:34:10.714Z,86.20
2023-04-10T13:36:39.251Z,86.00
2023-04-10T13:39:07.688Z,86.60
2023-04-10T13:41:36.337Z,86.70
2023-04-10T13:44:04.801Z,86.40
2023-04-10T13:46:33.173Z,86.00
2023-04-10T13:49:01.635Z,86.20
2023-04-10T13:51:30.714Z,86.60
2023-04-10T13:53:59.873Z,86.30
2023-04-10T13:56:28.339Z,86.10
2023-04-10T13:58:56.984Z,86.10
2023-04-10T14:01:25.746Z,87.70
2023-04-10T14:03:54.336Z,90.00
2023-04-10T14:06:22.781Z,89.80
2023-04-10T14:08:51.159Z,89.40
2023-04-10T14:11:19.531Z,89.00
2023-04-10T14:13:47.929Z,89.10
2023-04-10T14:16:16.360Z,90.50
2023-04-10T14:18:44.762Z,90.50
2023-04-10T14:21:13.170Z,90.40
2023-04-10T14:23:42.383Z,90.40
2023-04-10T14:26:10.731Z,90.20
2023-04-10T14:28:39.165Z,90.70
2023-04-10T14:31:09.010Z,90.80
2023-04-10T14:33:37.343Z,90.80
2023-04-10T14:36:05.930Z,90.80
2023-04-10T14:38:34.439Z,90.90
2023-04-10T14:41:02.847Z,90.70
2023-04-10T14:43:31.496Z,91.10
2023-04-10T14:45:59.824Z,91.30
2023-04-10T14:48:28.465Z,90.60
2023-04-10T14:50:59.870Z,90.60
2023-04-10T14:53:28.293Z,90.20
2023-04-10T14:55:56.688Z,90.00
2023-04-10T14:58:25.055Z,89.90
2023-04-10T15:00:53.495Z,90.10
2023-04-10T15:03:24.522Z,90.30
2023-04-10T15:06:00.061Z,90.30
2023-04-10T15:08:28.429Z,90.70
2023-04-10T15:10:56.787Z,90.70
2023-04-10T15:13:25.249Z,90.50
2023-04-10T15:15:53.635Z,90.10
2023-04-10T15:18:22.043Z,89.70
2023-04-10T15:20:50.371Z,89.60
2023-04-10T15:23:18.740Z,89.80
2023-04-10T15:25:47.200Z,90.40
2023-04-10T15:28:15.544Z,91.20
2023-04-10T15:30:45.924Z,91.30
2023-04-10T15:33:14.213Z,91.50
2023-04-10T15:35:42.949Z,91.40
2023-04-10T15:38:12.929Z,91.50
2023-04-10T15:40:41.425Z,91.40
2023-04-10T15:43:09.843Z,91.80
2023-04-10T15:45:38.518Z,91.50
2023-04-10T15:48:07.209Z,91.70
2023-04-10T15:50:36.120Z,91.50
2023-04-10T15:53:04.505Z,91.40
2023-04-10T15:55:32.798Z,91.30
2023-04-10T15:58:02.545Z,90.80
2023-04-10T16:00:31.255Z,90.50
2023-04-10T16:02:59.711Z,90.10
2023-04-10T16:05:28.259Z,90.00
2023-04-10T16:07:56.745Z,89.90
2023-04-10T16:10:25.018Z,90.10
2023-04-10T16:12:53.283Z,90.00
2023-04-10T16:15:21.672Z,90.10
2023-04-10T16:17:50.099Z,90.30
2023-04-10T16:20:19.717Z,91.00
2023-04-10T16:22:48.024Z,91.40
2023-04-10T16:25:16.634Z,91.50
2023-04-10T16:28:01.194Z,91.80
2023-04-10T16:30:29.506Z,91.50
2023-04-10T16:32:58.118Z,91.40
2023-04-10T16:35:26.601Z,91.10
2023-04-10T16:40:42.797Z,90.40
2023-04-10T16:43:12.165Z,90.40
2023-04-10T16:45:40.496Z,90.30
2023-04-10T16:48:08.928Z,90.10
2023-04-10T16:50:37.443Z,90.50
2023-04-10T16:53:05.925Z,90.10
2023-04-10T16:55:34.186Z,90.30
2023-04-10T16:58:02.566Z,91.70
2023-04-10T17:01:12.354Z,91.50
2023-04-10T17:03:41.924Z,90.60
2023-04-10T17:06:10.248Z,91.70
2023-04-10T17:08:38.625Z,91.80
2023-04-10T17:11:07.323Z,91.40
2023-04-10T17:13:37.825Z,91.30
2023-04-10T17:16:06.892Z,90.50
2023-04-10T17:18:35.207Z,90.60
2023-04-10T17:21:03.613Z,90.50
2023-04-10T17:23:32.011Z,91.30
2023-04-10T17:26:00.494Z,91.20
2023-04-10T17:28:28.979Z,91.10
2023-04-10T17:30:57.438Z,90.80
2023-04-10T17:33:25.876Z,90.50
2023-04-10T17:35:54.488Z,90.40
2023-04-10T17:38:22.951Z,90.30
2023-04-10T17:40:51.377Z,90.20
2023-04-10T17:43:19.758Z,90.30
2023-04-10T17:45:48.187Z,90.40
2023-04-10T17:48:16.658Z,90.70
2023-04-10T17:50:45.203Z,91.00
2023-04-10T17:53:13.557Z,91.10
2023-04-10T17:55:42.026Z,90.90
2023-04-10T17:58:10.350Z,90.80
2023-04-10T18:00:38.836Z,90.60
2023-04-10T18:03:07.320Z,90.70
2023-04-10T18:05:38.442Z,90.70
2023-04-10T18:08:07.427Z,91.00
2023-04-10T18:10:36.165Z,91.10
2023-04-10T18:13:04.492Z,91.70
2023-04-10T18:15:32.954Z,91.50
2023-04-10T18:18:01.322Z,91.50
2023-04-10T18:20:29.659Z,91.50
2023-04-10T18:22:58.048Z,91.50
2023-04-10T18:25:26.432Z,91.30
2023-04-10T18:28:13.078Z,91.10
2023-04-10T18:30:43.109Z,91.00
2023-04-10T18:33:11.813Z,90.60
2023-04-10T18:35:40.330Z,90.50
2023-04-10T18:38:08.709Z,90.40
2023-04-10T18:40:37.762Z,90.70
2023-04-10T18:43:06.248Z,90.30
2023-04-10T18:45:35.854Z,90.30
2023-04-10T18:48:04.482Z,90.30
2023-04-10T18:50:35.798Z,90.30
2023-04-10T18:53:04.237Z,90.40
2023-04-10T18:55:32.516Z,90.30
2023-04-10T18:58:00.903Z,91.50
2023-04-10T19:00:29.243Z,91.70
2023-04-10T19:02:57.828Z,92.10
2023-04-10T19:05:26.265Z,92.30
2023-04-10T19:08:03.753Z,92.40
2023-04-10T19:10:32.951Z,92.50
2023-04-10T19:13:01.296Z,92.70
2023-04-10T19:15:29.896Z,92.80
2023-04-10T19:17:58.308Z,92.90
2023-04-10T19:20:49.973Z,93.00
2023-04-10T19:23:15.132Z,92.90
2023-04-10T19:25:44.594Z,92.50
2023-04-10T19:28:12.998Z,92.80
2023-04-10T19:30:41.666Z,92.90
2023-04-10T19:33:10.009Z,92.80
2023-04-10T19:35:38.391Z,92.70
2023-04-10T19:38:06.939Z,92.10
2023-04-10T19:40:35.272Z,91.80
2023-04-10T19:43:03.705Z,91.70
2023-04-10T19:45:33.412Z,91.80
2023-04-10T19:48:01.862Z,91.50
2023-04-10T19:50:31.365Z,91.80
2023-04-10T19:52:59.851Z,92.00
2023-04-10T19:55:28.304Z,91.80
2023-04-10T19:57:56.733Z,91.60
2023-04-10T20:00:25.125Z,91.40
2023-04-10T20:02:53.714Z,91.60
2023-04-10T20:05:22.258Z,91.50
2023-04-10T20:07:51.441Z,91.90
2023-04-10T20:10:19.850Z,91.70
2023-04-10T20:12:48.180Z,91.60
2023-04-10T20:15:16.769Z,91.30
2023-04-10T20:17:45.212Z,91.30
2023-04-10T20:20:14.155Z,91.20
2023-04-10T20:22:42.569Z,91.20
2023-04-10T20:25:11.206Z,91.10
2023-04-10T20:27:39.526Z,90.90
2023-04-10T20:30:08.176Z,91.00
2023-04-10T20:32:36.891Z,91.50
2023-04-10T20:35:05.462Z,92.20
2023-04-10T20:37:33.785Z,92.00
2023-04-10T20:40:02.203Z,92.50
2023-04-10T20:42:30.553Z,92.40
2023-04-10T20:44:58.981Z,92.70
2023-04-10T20:47:27.346Z,92.80
2023-04-10T20:49:55.677Z,92.60
2023-04-10T20:52:24.053Z,92.60
2023-04-10T20:54:52.373Z,92.90
2023-04-10T20:57:20.681Z,93.00
2023-04-10T20:59:49.053Z,92.90
2023-04-10T21:02:18.918Z,92.80
2023-04-10T21:04:47.339Z,92.90
2023-04-10T21:07:15.821Z,93.00
2023-04-10T21:09:44.104Z,92.90
2023-04-10T21:12:12.432Z,92.80
2023-04-10T21:14:40.775Z,92.50
2023-04-10T21:17:09.132Z,92.40
2023-04-10T21:19:37.559Z,92.00
2023-04-10T21:22:05.840Z,92.60
2023-04-10T21:24:34.179Z,91.90
2023-04-10T21:27:02.761Z,91.70
2023-04-10T21:29:31.811Z,91.60
2023-04-10T21:32:00.247Z,91.70
2023-04-10T21:34:28.655Z,91.90
2023-04-10T21:36:57.133Z,92.20
2023-04-10T21:39:25.487Z,92.80
2023-04-10T21:41:53.799Z,92.70
2023-04-10T21:44:22.392Z,92.90
2023-04-10T21:46:50.798Z,92.90
2023-04-10T21:49:19.224Z,92.90
2023-04-10T21:51:47.591Z,92.50
2023-04-10T21:54:15.959Z,92.20
2023-04-10T21:56:44.376Z,92.60
2023-04-10T21:59:15.743Z,93.10
2023-04-10T22:01:44.719Z,93.20
2023-04-10T22:04:13.364Z,93.20
2023-04-10T22:06:41.870Z,93.00
2023-04-10T22:09:10.474Z,93.20
2023-04-10T22:11:40.047Z,93.10
2023-04-10T22:14:17.100Z,93.30
2023-04-10T22:16:45.785Z,93.30
2023-04-10T22:19:14.122Z,93.10
2023-04-10T22:21:42.547Z,92.70
2023-04-10T22:24:11.014Z,92.70
2023-04-10T22:26:39.432Z,92.40
2023-04-10T22:29:07.762Z,92.40
2023-04-10T22:31:36.178Z,92.20
2023-04-10T22:34:04.555Z,92.30
2023-04-10T22:36:34.615Z,92.70
2023-04-10T22:39:03.090Z,93.10
2023-04-10T22:41:31.744Z,93.00
2023-04-10T22:44:00.161Z,93.40
2023-04-10T22:46:28.569Z,93.60
2023-04-10T22:48:57.646Z,93.40
2023-04-10T22:51:27.626Z,93.20
2023-04-10T22:53:56.088Z,93.00
2023-04-10T22:56:27.409Z,92.90
2023-04-10T22:58:56.573Z,93.10
2023-04-10T23:01:25.200Z,93.20
2023-04-10T23:03:55.851Z,93.30
2023-04-10T23:06:25.010Z,93.30
2023-04-10T23:08:53.479Z,93.30
2023-04-10T23:11:22.747Z,93.30
2023-04-10T23:13:51.007Z,93.20
2023-04-10T23:16:19.365Z,93.00
2023-04-10T23:18:47.832Z,93.30
2023-04-10T23:21:16.417Z,93.20
2023-04-10T23:23:44.690Z,93.20
2023-04-10T23:26:13.140Z,93.10
2023-04-10T23:28:41.505Z,93.20
2023-04-10T23:31:10.068Z,93.10
2023-04-10T23:33:38.496Z,93.30
2023-04-10T23:36:07.155Z,93.30
2023-04-10T23:38:35.443Z,93.30
2023-04-10T23:41:04.013Z,93.10
2023-04-10T23:43:32.340Z,93.20
2023-04-10T23:46:00.789Z,93.10
2023-04-10T23:48:29.238Z,93.20
2023-04-10T23:51:05.920Z,93.30
2023-04-10T23:53:34.340Z,93.20
2023-04-10T23:56:02.866Z,93.20
2023-04-10T23:58:31.696Z,93.20
