createdAt,value
2023-04-20T00:02:03.433Z,25.60
2023-04-20T00:12:06.706Z,25.80
2023-04-20T00:22:09.660Z,26.70
2023-04-20T00:32:12.721Z,29.30
2023-04-20T00:42:16.883Z,31.50
2023-04-20T00:52:21.797Z,31.40
2023-04-20T01:02:25.889Z,28.20
2023-04-20T01:12:29.123Z,30.50
2023-04-20T01:22:32.493Z,27.80
2023-04-20T01:32:35.994Z,28.10
2023-04-20T01:42:39.600Z,26.80
2023-04-20T01:52:42.715Z,25.30
2023-04-20T02:02:46.342Z,23.40
2023-04-20T02:12:50.606Z,21.90
2023-04-20T02:22:53.653Z,22.10
2023-04-20T02:32:56.969Z,21.60
2023-04-20T02:43:00.399Z,21.10
2023-04-20T02:53:05.208Z,21.00
2023-04-20T03:03:11.018Z,21.40
2023-04-20T03:13:14.682Z,20.30
2023-04-20T03:23:32.095Z,21.20
2023-04-20T03:33:36.108Z,19.40
2023-04-20T03:43:41.517Z,19.70
2023-04-20T03:53:45.856Z,23.90
2023-04-20T04:03:51.090Z,20.60
2023-04-20T04:13:54.673Z,20.30
2023-04-20T04:23:58.452Z,21.50
2023-04-20T04:34:15.189Z,19.90
2023-04-20T04:44:26.231Z,22.90
2023-04-20T04:54:30.017Z,25.60
2023-04-20T05:04:33.446Z,24.90
2023-04-20T05:14:36.700Z,23.90
2023-04-20T05:24:40.107Z,27.30
2023-04-20T05:34:43.322Z,27.80
2023-04-20T05:44:46.574Z,26.30
2023-04-20T05:54:49.988Z,23.30
2023-04-20T06:04:53.827Z,22.60
2023-04-20T06:15:00.626Z,19.70
2023-04-20T06:25:03.986Z,17.80
2023-04-20T06:35:08.930Z,17.00
2023-04-20T06:45:12.428Z,17.00
2023-04-20T06:55:17.469Z,16.90
2023-04-20T07:05:36.796Z,18.00
2023-04-20T07:15:40.089Z,19.80
2023-04-20T07:25:43.721Z,19.20
2023-04-20T07:35:47.287Z,19.20
2023-04-20T07:45:50.412Z,17.90
2023-04-20T07:55:53.501Z,16.60
2023-04-20T08:05:56.707Z,18.00
2023-04-20T08:16:00.284Z,16.30
2023-04-20T08:26:04.569Z,15.10
2023-04-20T08:36:07.713Z,14.50
2023-04-20T08:46:10.985Z,15.10
2023-04-20T08:56:13.980Z,14.40
2023-04-20T09:06:18.579Z,14.90
2023-04-20T09:16:21.713Z,13.80
2023-04-20T09:26:25.092Z,13.80
2023-04-20T09:36:50.517Z,11.70
2023-04-20T09:46:53.652Z,11.70
2023-04-20T09:56:59.492Z,12.00
2023-04-20T10:07:06.347Z,9.40
2023-04-20T10:17:11.593Z,10.20
2023-04-20T10:27:53.307Z,10.40
2023-04-20T10:37:56.670Z,8.20
2023-04-20T10:48:07.485Z,8.60
2023-04-20T10:58:21.398Z,8.80
2023-04-20T11:08:24.589Z,8.40
2023-04-20T11:18:27.613Z,8.70
2023-04-20T11:28:34.707Z,8.80
2023-04-20T11:38:38.132Z,7.70
2023-04-20T11:48:41.733Z,9.70
2023-04-20T11:58:44.975Z,10.10
2023-04-20T12:08:48.386Z,10.70
2023-04-20T12:19:23.206Z,9.60
2023-04-20T12:29:58.211Z,8.10
2023-04-20T12:40:01.339Z,7.50
2023-04-20T12:50:04.881Z,6.90
2023-04-20T13:00:15.266Z,7.10
2023-04-20T13:10:18.550Z,7.10
2023-04-20T13:20:21.619Z,6.80
2023-04-20T13:30:24.982Z,6.10
2023-04-20T13:40:28.368Z,5.40
2023-04-20T13:50:31.785Z,5.30
2023-04-20T14:00:35.057Z,6.00
2023-04-20T14:10:39.663Z,5.90
2023-04-20T14:20:42.939Z,6.90
2023-04-20T14:30:46.561Z,5.90
2023-04-20T14:41:21.867Z,5.30
2023-04-20T14:51:24.937Z,6.00
2023-04-20T15:01:28.183Z,5.00
2023-04-20T15:11:31.356Z,5.50
2023-04-20T15:21:34.485Z,7.40
2023-04-20T15:31:37.761Z,6.00
2023-04-20T15:41:40.876Z,5.40
2023-04-20T15:51:44.444Z,4.80
2023-04-20T16:01:47.636Z,5.20
2023-04-20T16:11:51.213Z,5.40
2023-04-20T16:21:54.266Z,7.00
2023-04-20T16:31:57.446Z,6.00
2023-04-20T16:42:00.955Z,6.00
2023-04-20T16:52:04.320Z,8.90
2023-04-20T17:02:08.013Z,6.70
2023-04-20T17:12:44.018Z,6.10
2023-04-20T17:23:19.723Z,5.80
2023-04-20T17:33:22.904Z,6.30
2023-04-20T17:43:26.165Z,8.10
2023-04-20T17:53:29.255Z,13.20
2023-04-20T18:03:32.531Z,17.70
2023-04-20T18:13:36.058Z,13.80
2023-04-20T18:23:39.663Z,24.50
2023-04-20T18:33:43.580Z,17.10
2023-04-20T18:43:47.224Z,15.10
2023-04-20T18:53:50.635Z,10.30
2023-04-20T19:03:53.915Z,13.20
2023-04-20T19:13:57.187Z,12.70
2023-04-20T19:24:00.794Z,15.20
2023-04-20T19:34:04.778Z,11.60
2023-04-20T19:44:10.565Z,10.70
2023-04-20T19:54:45.980Z,13.80
2023-04-20T20:04:49.821Z,10.60
2023-04-20T20:14:53.528Z,11.50
2023-04-20T20:24:57.407Z,11.10
2023-04-20T20:35:00.842Z,21.80
2023-04-20T20:45:07.341Z,14.30
2023-04-20T20:55:11.105Z,12.20
2023-04-20T21:05:14.267Z,10.10
2023-04-20T21:15:18.065Z,15.30
2023-04-20T21:25:21.321Z,14.60
2023-04-20T21:35:25.075Z,16.80
2023-04-20T21:45:28.312Z,15.30
2023-04-20T21:55:33.916Z,13.60
2023-04-20T22:05:37.009Z,16.80
2023-04-20T22:15:40.345Z,13.80
2023-04-20T22:25:43.837Z,15.10
2023-04-20T22:35:47.741Z,15.30
2023-04-20T22:45:54.612Z,11.70
2023-04-20T22:56:08.403Z,10.20
2023-04-20T23:06:12.870Z,9.70
2023-04-20T23:16:16.680Z,11.60
2023-04-20T23:26:19.806Z,11.00
2023-04-20T23:36:22.822Z,11.70
2023-04-20T23:46:26.821Z,13.40
2023-04-20T23:56:29.850Z,10.50
