createdAt,value
2023-09-06T00:01:32.833Z,12.43
2023-09-06T00:04:00.193Z,12.43
2023-09-06T00:06:28.631Z,11.07
2023-09-06T00:08:55.725Z,13.68
2023-09-06T00:11:22.826Z,14.75
2023-09-06T00:13:49.482Z,12.73
2023-09-06T00:16:17.776Z,12.18
2023-09-06T00:18:44.501Z,11.68
2023-09-06T00:21:12.735Z,13.20
2023-09-06T00:23:39.986Z,12.63
2023-09-06T00:26:06.727Z,12.57
2023-09-06T00:28:33.372Z,13.73
2023-09-06T00:31:00.070Z,13.30
2023-09-06T00:33:34.708Z,15.55
2023-09-06T00:36:04.114Z,10.50
2023-09-06T00:38:31.198Z,14.13
2023-09-06T00:40:58.245Z,13.30
2023-09-06T00:43:25.302Z,14.00
2023-09-06T00:45:53.170Z,14.60
2023-09-06T00:48:22.537Z,16.30
2023-09-06T00:50:52.103Z,12.55
2023-09-06T00:53:19.825Z,11.05
2023-09-06T00:55:46.910Z,13.07
2023-09-06T00:58:17.998Z,14.90
2023-09-06T01:00:45.542Z,13.02
2023-09-06T01:03:12.824Z,11.40
2023-09-06T01:05:44.872Z,13.45
2023-09-06T01:08:14.112Z,14.25
2023-09-06T01:10:41.215Z,13.43
2023-09-06T01:13:08.356Z,11.57
2023-09-06T01:15:35.758Z,13.27
2023-09-06T01:18:04.279Z,12.43
2023-09-06T01:20:33.666Z,14.68
2023-09-06T01:23:00.704Z,14.25
2023-09-06T01:25:27.824Z,13.95
2023-09-06T01:27:55.026Z,15.57
2023-09-06T01:30:22.304Z,16.27
2023-09-06T01:32:49.461Z,17.42
2023-09-06T01:35:16.568Z,13.35
2023-09-06T01:37:43.689Z,16.92
2023-09-06T01:40:18.344Z,11.55
2023-09-06T01:42:46.210Z,13.40
2023-09-06T01:45:18.212Z,12.02
2023-09-06T01:47:49.538Z,11.85
2023-09-06T01:50:22.348Z,14.73
2023-09-06T01:52:49.550Z,14.32
2023-09-06T01:55:16.930Z,13.98
2023-09-06T01:57:44.134Z,13.95
2023-09-06T02:00:28.752Z,14.48
2023-09-06T02:02:56.718Z,14.85
2023-09-06T02:05:24.119Z,13.68
2023-09-06T02:07:51.472Z,12.88
2023-09-06T02:10:19.097Z,13.93
2023-09-06T02:12:46.470Z,13.13
2023-09-06T02:15:15.532Z,16.17
2023-09-06T02:17:46.335Z,13.20
2023-09-06T02:20:22.525Z,13.02
2023-09-06T02:22:53.043Z,14.48
2023-09-06T02:25:22.083Z,15.80
2023-09-06T02:27:49.507Z,14.15
2023-09-06T02:30:16.838Z,13.90
2023-09-06T02:32:44.118Z,13.68
2023-09-06T02:35:11.501Z,13.07
2023-09-06T02:37:38.597Z,14.05
2023-09-06T02:40:13.177Z,14.00
2023-09-06T02:42:40.918Z,14.18
2023-09-06T02:45:12.433Z,16.17
2023-09-06T02:47:40.343Z,14.73
2023-09-06T02:50:08.324Z,15.07
2023-09-06T02:52:36.845Z,14.13
2023-09-06T02:55:06.345Z,16.55
2023-09-06T02:57:36.038Z,11.25
2023-09-06T03:00:09.099Z,16.60
2023-09-06T03:02:36.193Z,15.87
2023-09-06T03:05:05.528Z,14.30
2023-09-06T03:07:32.765Z,13.45
2023-09-06T03:09:59.823Z,16.13
2023-09-06T03:12:26.946Z,13.88
2023-09-06T03:14:56.684Z,14.07
2023-09-06T03:17:23.944Z,13.60
2023-09-06T03:20:00.694Z,14.73
2023-09-06T03:22:28.952Z,15.00
2023-09-06T03:24:56.468Z,14.10
2023-09-06T03:27:23.644Z,14.27
2023-09-06T03:29:52.551Z,14.52
2023-09-06T03:32:20.112Z,16.13
2023-09-06T03:34:47.279Z,15.90
2023-09-06T03:37:19.528Z,15.48
2023-09-06T03:39:48.750Z,15.18
2023-09-06T03:42:16.397Z,15.00
2023-09-06T03:44:47.645Z,16.27
2023-09-06T03:47:14.888Z,13.85
2023-09-06T03:49:41.971Z,14.95
2023-09-06T03:52:08.916Z,13.63
2023-09-06T03:54:35.865Z,13.43
2023-09-06T03:57:03.474Z,13.40
2023-09-06T03:59:32.879Z,14.32
2023-09-06T04:01:59.716Z,13.60
2023-09-06T04:04:26.689Z,13.68
2023-09-06T04:06:53.527Z,15.15
2023-09-06T04:09:20.460Z,13.93
2023-09-06T04:11:47.819Z,12.68
2023-09-06T04:14:15.314Z,13.50
2023-09-06T04:16:42.073Z,13.32
2023-09-06T04:19:08.725Z,16.50
2023-09-06T04:21:35.424Z,14.25
2023-09-06T04:24:02.099Z,13.98
2023-09-06T04:26:28.865Z,16.23
2023-09-06T04:28:55.566Z,17.75
2023-09-06T04:31:22.259Z,16.33
2023-09-06T04:33:49.385Z,15.18
2023-09-06T04:36:16.044Z,15.02
2023-09-06T04:38:44.777Z,15.60
2023-09-06T04:41:11.800Z,13.77
2023-09-06T04:43:39.061Z,14.15
2023-09-06T04:46:05.743Z,14.38
2023-09-06T04:48:32.747Z,13.95
2023-09-06T04:51:00.890Z,14.93
2023-09-06T04:53:29.091Z,16.45
2023-09-06T04:55:56.050Z,14.32
2023-09-06T04:58:22.765Z,13.05
2023-09-06T05:00:50.259Z,13.18
2023-09-06T05:03:19.115Z,13.82
2023-09-06T05:05:47.045Z,13.48
2023-09-06T05:08:14.372Z,16.15
2023-09-06T05:10:41.213Z,14.63
2023-09-06T05:13:12.776Z,13.90
2023-09-06T05:15:39.885Z,15.93
2023-09-06T05:18:09.190Z,14.27
2023-09-06T05:20:38.628Z,14.52
2023-09-06T05:23:07.633Z,16.08
2023-09-06T05:25:36.015Z,14.02
2023-09-06T05:28:05.665Z,14.60
2023-09-06T05:30:35.374Z,15.82
2023-09-06T05:33:02.082Z,17.30
2023-09-06T05:35:28.834Z,14.35
2023-09-06T05:37:55.730Z,16.40
2023-09-06T05:40:24.475Z,14.90
2023-09-06T05:42:52.215Z,16.33
2023-09-06T05:45:20.727Z,15.30
2023-09-06T05:47:48.034Z,15.50
2023-09-06T05:50:15.179Z,15.35
2023-09-06T05:52:42.389Z,14.73
2023-09-06T05:55:11.503Z,13.43
2023-09-06T05:57:38.673Z,15.30
2023-09-06T06:00:13.579Z,16.20
2023-09-06T06:02:41.110Z,12.98
2023-09-06T06:05:08.568Z,16.20
2023-09-06T06:07:35.231Z,14.75
2023-09-06T06:10:02.458Z,16.65
2023-09-06T06:12:29.292Z,14.43
2023-09-06T06:14:57.918Z,15.23
2023-09-06T06:17:24.616Z,15.43
2023-09-06T06:19:51.422Z,17.67
2023-09-06T06:22:18.592Z,17.83
2023-09-06T06:24:45.838Z,15.77
2023-09-06T06:27:13.652Z,15.48
2023-09-06T06:29:40.560Z,18.45
2023-09-06T06:32:08.415Z,16.58
2023-09-06T06:34:40.037Z,18.13
2023-09-06T06:37:07.682Z,15.88
2023-09-06T06:39:34.764Z,15.68
2023-09-06T06:42:01.994Z,15.30
2023-09-06T06:44:29.058Z,15.82
2023-09-06T06:46:56.289Z,16.90
2023-09-06T06:49:24.222Z,18.45
2023-09-06T06:51:51.366Z,15.52
2023-09-06T06:54:18.909Z,17.13
2023-09-06T06:56:46.070Z,19.05
2023-09-06T06:59:14.524Z,17.17
2023-09-06T07:01:41.664Z,14.75
2023-09-06T07:04:08.914Z,20.30
2023-09-06T07:06:36.946Z,17.75
2023-09-06T07:09:07.276Z,16.67
2023-09-06T07:11:34.530Z,16.15
2023-09-06T07:14:01.771Z,15.15
2023-09-06T07:16:31.798Z,14.52
2023-09-06T07:18:59.517Z,15.85
2023-09-06T07:21:27.135Z,16.42
2023-09-06T07:23:54.311Z,18.17
2023-09-06T07:26:22.606Z,15.45
2023-09-06T07:28:49.776Z,16.60
2023-09-06T07:31:16.981Z,14.50
2023-09-06T07:33:44.086Z,16.17
2023-09-06T07:36:12.889Z,14.65
2023-09-06T07:38:40.049Z,16.95
2023-09-06T07:41:10.329Z,13.63
2023-09-06T07:43:38.407Z,17.05
2023-09-06T07:46:08.841Z,22.67
2023-09-06T07:48:37.466Z,18.17
2023-09-06T07:51:05.545Z,15.98
2023-09-06T07:53:33.208Z,15.38
2023-09-06T07:56:00.448Z,13.85
2023-09-06T07:58:30.461Z,14.35
2023-09-06T08:01:14.931Z,15.40
2023-09-06T08:03:44.940Z,15.05
2023-09-06T08:06:12.490Z,14.60
2023-09-06T08:08:39.683Z,13.88
2023-09-06T08:11:07.183Z,13.95
2023-09-06T08:13:34.502Z,12.55
2023-09-06T08:16:01.825Z,14.43
2023-09-06T08:18:30.093Z,14.73
2023-09-06T08:20:57.739Z,11.10
2023-09-06T08:23:24.833Z,13.75
2023-09-06T08:25:52.038Z,11.90
2023-09-06T08:28:19.654Z,17.23
2023-09-06T08:30:48.647Z,13.73
2023-09-06T08:33:16.628Z,13.55
2023-09-06T08:35:43.895Z,14.43
2023-09-06T08:38:13.779Z,14.32
2023-09-06T08:40:41.630Z,13.75
2023-09-06T08:43:12.599Z,11.98
2023-09-06T08:45:43.521Z,11.18
2023-09-06T08:48:10.877Z,11.02
2023-09-06T08:50:39.290Z,12.73
2023-09-06T08:53:07.081Z,12.07
2023-09-06T08:55:34.434Z,10.93
2023-09-06T08:58:04.280Z,14.48
2023-09-06T09:00:32.412Z,12.75
2023-09-06T09:03:00.045Z,15.02
2023-09-06T09:05:27.353Z,13.13
2023-09-06T09:08:01.968Z,16.50
2023-09-06T09:10:33.389Z,14.85
2023-09-06T09:13:01.725Z,16.00
2023-09-06T09:15:31.721Z,13.50
2023-09-06T09:18:01.977Z,14.98
2023-09-06T09:20:29.756Z,11.90
2023-09-06T09:23:03.914Z,11.93
2023-09-06T09:25:31.640Z,10.93
2023-09-06T09:27:59.983Z,11.35
2023-09-06T09:30:31.437Z,12.00
2023-09-06T09:33:00.444Z,15.50
2023-09-06T09:35:27.865Z,13.50
2023-09-06T09:37:57.289Z,14.15
2023-09-06T09:43:03.318Z,15.02
2023-09-06T09:45:31.042Z,13.55
2023-09-06T09:47:58.725Z,11.75
2023-09-06T09:50:34.228Z,12.88
2023-09-06T09:53:18.529Z,11.80
2023-09-06T09:55:49.184Z,10.93
2023-09-06T09:58:18.175Z,11.57
2023-09-06T10:00:45.356Z,12.10
2023-09-06T10:03:14.281Z,12.32
2023-09-06T10:05:43.293Z,10.93
2023-09-06T10:08:11.313Z,11.95
2023-09-06T10:10:42.190Z,11.77
2023-09-06T10:13:09.976Z,10.63
2023-09-06T10:15:38.072Z,12.48
2023-09-06T10:18:07.153Z,13.35
2023-09-06T10:20:35.911Z,12.15
2023-09-06T10:23:03.163Z,9.35
2023-09-06T10:25:31.668Z,8.98
2023-09-06T10:28:00.461Z,10.38
2023-09-06T10:30:35.622Z,12.75
2023-09-06T10:33:03.699Z,10.50
2023-09-06T10:35:34.017Z,27.55
2023-09-06T10:38:19.393Z,26.27
2023-09-06T10:40:52.285Z,18.40
2023-09-06T10:43:19.891Z,15.05
2023-09-06T10:45:56.635Z,13.93
2023-09-06T10:48:27.219Z,11.60
2023-09-06T10:51:15.381Z,10.02
2023-09-06T10:53:49.215Z,9.98
2023-09-06T10:58:43.548Z,15.38
2023-09-06T11:01:19.494Z,11.88
2023-09-06T11:03:52.960Z,12.57
2023-09-06T11:06:20.240Z,11.13
2023-09-06T11:08:48.366Z,10.95
2023-09-06T11:11:15.814Z,9.45
2023-09-06T11:13:44.578Z,11.25
2023-09-06T11:16:16.162Z,10.88
2023-09-06T11:18:44.144Z,11.57
2023-09-06T11:21:11.514Z,12.55
2023-09-06T11:23:45.613Z,10.20
2023-09-06T11:26:13.659Z,9.25
2023-09-06T11:28:44.314Z,10.25
2023-09-06T11:31:40.903Z,11.35
2023-09-06T11:34:10.337Z,9.02
2023-09-06T11:36:38.222Z,13.40
2023-09-06T11:39:16.907Z,10.40
2023-09-06T11:41:45.201Z,12.20
2023-09-06T11:44:15.397Z,8.98
2023-09-06T11:46:44.789Z,8.75
2023-09-06T11:49:15.710Z,8.65
2023-09-06T11:51:44.874Z,8.65
2023-09-06T11:54:13.140Z,10.43
2023-09-06T11:56:45.397Z,7.40
2023-09-06T11:59:14.123Z,11.50
2023-09-06T12:01:42.004Z,9.52
2023-09-06T12:04:17.174Z,8.98
2023-09-06T12:06:44.754Z,8.80
2023-09-06T12:09:16.313Z,10.50
2023-09-06T12:11:43.538Z,9.90
2023-09-06T12:14:13.807Z,15.98
2023-09-06T12:16:42.679Z,10.38
2023-09-06T12:19:13.610Z,12.10
2023-09-06T12:21:40.844Z,12.23
2023-09-06T12:24:07.956Z,7.38
2023-09-06T12:26:35.458Z,8.80
2023-09-06T12:29:04.700Z,7.40
2023-09-06T12:31:32.634Z,8.30
2023-09-06T12:33:59.794Z,8.77
2023-09-06T12:36:28.205Z,8.80
2023-09-06T12:38:55.284Z,9.05
2023-09-06T12:41:22.386Z,8.82
2023-09-06T12:43:50.149Z,9.50
2023-09-06T12:46:19.288Z,7.88
2023-09-06T12:48:48.054Z,8.15
2023-09-06T12:51:15.433Z,8.43
2023-09-06T12:53:42.751Z,5.60
2023-09-06T12:56:15.247Z,8.80
2023-09-06T12:58:43.407Z,6.43
2023-09-06T13:01:15.723Z,10.68
2023-09-06T13:03:44.178Z,7.70
2023-09-06T13:06:11.488Z,8.38
2023-09-06T13:08:38.654Z,7.53
2023-09-06T13:11:05.933Z,11.07
2023-09-06T13:13:33.232Z,6.63
2023-09-06T13:16:00.439Z,6.78
2023-09-06T13:18:29.397Z,6.63
2023-09-06T13:20:58.215Z,7.93
2023-09-06T13:23:25.308Z,5.32
2023-09-06T13:25:52.472Z,10.10
2023-09-06T13:28:19.680Z,7.45
2023-09-06T13:30:46.871Z,6.88
2023-09-06T13:33:14.178Z,6.90
2023-09-06T13:35:41.288Z,9.55
2023-09-06T13:38:08.422Z,7.05
2023-09-06T13:40:35.783Z,7.45
2023-09-06T13:43:03.481Z,8.55
2023-09-06T13:45:30.927Z,8.95
2023-09-06T13:47:58.207Z,8.30
2023-09-06T13:50:25.318Z,9.10
2023-09-06T13:52:52.628Z,6.35
2023-09-06T13:55:19.768Z,8.00
2023-09-06T13:57:46.966Z,6.40
2023-09-06T14:00:14.326Z,7.32
2023-09-06T14:02:41.676Z,9.63
2023-09-06T14:05:09.089Z,6.85
2023-09-06T14:07:36.252Z,7.13
2023-09-06T14:10:05.024Z,7.32
2023-09-06T14:12:32.150Z,7.20
2023-09-06T14:14:59.777Z,8.80
2023-09-06T14:17:26.917Z,13.25
2023-09-06T14:19:53.958Z,4.82
2023-09-06T14:22:21.081Z,5.60
2023-09-06T14:24:48.971Z,6.28
2023-09-06T14:27:18.097Z,4.88
2023-09-06T14:29:45.192Z,8.30
2023-09-06T14:32:13.137Z,10.50
2023-09-06T14:34:41.130Z,6.78
2023-09-06T14:37:08.365Z,6.03
2023-09-06T14:39:35.543Z,6.93
2023-09-06T14:42:02.711Z,7.55
2023-09-06T14:44:29.946Z,6.70
2023-09-06T14:46:57.142Z,7.68
2023-09-06T14:49:24.297Z,5.70
2023-09-06T14:51:51.426Z,6.55
2023-09-06T14:54:18.539Z,6.10
2023-09-06T14:56:45.602Z,6.18
2023-09-06T14:59:13.150Z,5.43
2023-09-06T15:01:40.281Z,5.68
2023-09-06T15:04:07.918Z,7.43
2023-09-06T15:06:52.547Z,6.97
2023-09-06T15:09:23.689Z,5.18
2023-09-06T15:11:54.006Z,7.20
2023-09-06T15:14:21.263Z,5.70
2023-09-06T15:16:48.901Z,6.13
2023-09-06T15:19:15.974Z,6.68
2023-09-06T15:21:44.304Z,6.10
2023-09-06T15:24:11.651Z,2.83
2023-09-06T15:26:38.994Z,6.97
2023-09-06T15:29:06.581Z,4.65
2023-09-06T15:31:34.086Z,5.82
2023-09-06T15:34:01.447Z,9.43
2023-09-06T15:36:31.386Z,5.47
2023-09-06T15:38:58.857Z,7.45
2023-09-06T15:41:27.942Z,4.60
2023-09-06T15:43:55.035Z,3.58
2023-09-06T15:46:24.821Z,5.65
2023-09-06T15:48:51.959Z,10.20
2023-09-06T15:51:19.215Z,4.65
2023-09-06T15:53:46.899Z,8.57
2023-09-06T15:56:14.067Z,4.45
2023-09-06T15:58:41.232Z,4.47
2023-09-06T16:01:08.918Z,6.18
2023-09-06T16:03:36.289Z,6.40
2023-09-06T16:06:03.461Z,5.18
2023-09-06T16:08:30.869Z,4.88
2023-09-06T16:10:58.215Z,5.22
2023-09-06T16:13:25.322Z,8.38
2023-09-06T16:15:52.370Z,5.07
2023-09-06T16:18:19.732Z,5.57
2023-09-06T16:20:46.856Z,5.50
2023-09-06T16:23:14.133Z,4.53
2023-09-06T16:25:42.641Z,4.88
2023-09-06T16:28:10.560Z,6.57
2023-09-06T16:30:40.058Z,4.55
2023-09-06T16:33:07.412Z,5.60
2023-09-06T16:35:36.878Z,6.93
2023-09-06T16:38:07.576Z,6.18
2023-09-06T16:40:35.461Z,5.43
2023-09-06T16:43:02.625Z,6.60
2023-09-06T16:45:29.695Z,5.55
2023-09-06T16:47:56.868Z,5.72
2023-09-06T16:50:24.623Z,5.55
2023-09-06T16:52:51.768Z,6.05
2023-09-06T16:55:18.924Z,3.30
2023-09-06T16:57:46.140Z,3.65
2023-09-06T17:00:14.448Z,4.18
2023-09-06T17:02:41.598Z,5.20
2023-09-06T17:05:10.115Z,7.13
2023-09-06T17:07:38.949Z,6.07
2023-09-06T17:10:08.685Z,5.30
2023-09-06T17:12:36.539Z,5.47
2023-09-06T17:15:13.693Z,8.45
2023-09-06T17:17:40.885Z,5.65
2023-09-06T17:20:09.122Z,7.03
2023-09-06T17:22:36.260Z,5.60
2023-09-06T17:25:05.750Z,4.97
2023-09-06T17:27:33.643Z,6.30
2023-09-06T17:30:09.858Z,5.15
2023-09-06T17:32:38.144Z,5.47
2023-09-06T17:35:08.440Z,4.80
2023-09-06T17:37:39.276Z,3.58
2023-09-06T17:40:11.739Z,3.35
2023-09-06T17:42:39.066Z,3.90
2023-09-06T17:45:13.663Z,4.38
2023-09-06T17:47:43.074Z,4.00
2023-09-06T17:50:10.783Z,5.70
2023-09-06T17:52:38.528Z,6.50
2023-09-06T17:55:10.586Z,5.90
2023-09-06T17:57:38.285Z,7.00
2023-09-06T18:00:05.917Z,7.10
2023-09-06T18:02:33.727Z,7.35
2023-09-06T18:05:01.942Z,6.65
2023-09-06T18:07:29.500Z,7.35
2023-09-06T18:09:58.550Z,6.60
2023-09-06T18:12:26.722Z,9.80
2023-09-06T18:14:55.577Z,5.70
2023-09-06T18:17:24.324Z,7.32
2023-09-06T18:19:51.698Z,5.00
2023-09-06T18:22:18.807Z,8.10
2023-09-06T18:24:46.519Z,8.90
2023-09-06T18:27:13.736Z,8.32
2023-09-06T18:29:40.985Z,8.15
2023-09-06T18:32:08.225Z,7.75
2023-09-06T18:34:35.435Z,7.22
2023-09-06T18:37:02.519Z,7.38
2023-09-06T18:39:29.603Z,8.30
2023-09-06T18:41:56.680Z,7.68
2023-09-06T18:44:24.743Z,8.88
2023-09-06T18:46:52.323Z,10.13
2023-09-06T18:49:19.497Z,7.82
2023-09-06T18:51:46.570Z,6.75
2023-09-06T18:54:13.660Z,8.27
2023-09-06T18:56:40.729Z,9.75
2023-09-06T18:59:09.924Z,7.13
2023-09-06T19:01:37.159Z,7.90
2023-09-06T19:04:05.348Z,8.93
2023-09-06T19:06:35.443Z,8.95
2023-09-06T19:09:09.082Z,8.60
2023-09-06T19:11:37.842Z,9.23
2023-09-06T19:14:05.261Z,7.68
2023-09-06T19:16:33.345Z,7.47
2023-09-06T19:19:00.472Z,9.88
2023-09-06T19:21:27.907Z,7.55
2023-09-06T19:23:55.332Z,8.27
2023-09-06T19:26:22.434Z,7.68
2023-09-06T19:28:49.588Z,7.47
2023-09-06T19:31:16.938Z,9.38
2023-09-06T19:33:44.153Z,5.85
2023-09-06T19:36:11.546Z,7.38
2023-09-06T19:38:38.687Z,10.88
2023-09-06T19:41:06.372Z,6.70
2023-09-06T19:43:33.484Z,8.45
2023-09-06T19:46:00.699Z,10.27
2023-09-06T19:48:27.866Z,7.75
2023-09-06T19:50:55.233Z,11.38
2023-09-06T19:53:22.554Z,9.43
2023-09-06T19:55:49.850Z,15.88
2023-09-06T19:58:17.247Z,11.75
2023-09-06T20:00:44.350Z,8.38
2023-09-06T20:03:11.815Z,8.38
2023-09-06T20:05:39.126Z,9.30
2023-09-06T20:08:06.764Z,11.05
2023-09-06T20:10:33.878Z,10.68
2023-09-06T20:13:01.677Z,7.13
2023-09-06T20:15:28.801Z,7.18
2023-09-06T20:17:55.999Z,11.85
2023-09-06T20:20:23.443Z,8.68
2023-09-06T20:22:50.715Z,7.50
2023-09-06T20:25:17.905Z,9.35
2023-09-06T20:27:45.038Z,9.07
2023-09-06T20:30:12.536Z,8.25
2023-09-06T20:32:39.689Z,10.93
2023-09-06T20:35:07.038Z,15.52
2023-09-06T20:37:34.274Z,9.20
2023-09-06T20:40:01.402Z,8.05
2023-09-06T20:42:28.653Z,7.50
2023-09-06T20:44:55.760Z,10.68
2023-09-06T20:47:22.921Z,8.68
2023-09-06T20:49:56.043Z,7.53
2023-09-06T20:52:23.264Z,7.83
2023-09-06T20:54:50.434Z,10.45
2023-09-06T20:57:17.648Z,8.77
2023-09-06T20:59:44.779Z,9.50
2023-09-06T21:02:11.843Z,8.20
2023-09-06T21:04:38.962Z,7.93
2023-09-06T21:07:07.889Z,8.38
2023-09-06T21:09:35.356Z,7.72
2023-09-06T21:12:02.451Z,7.45
2023-09-06T21:14:30.005Z,8.18
2023-09-06T21:16:57.498Z,7.30
2023-09-06T21:19:24.611Z,9.98
2023-09-06T21:21:51.680Z,7.63
2023-09-06T21:24:18.764Z,11.10
2023-09-06T21:26:45.992Z,8.20
2023-09-06T21:31:45.511Z,6.53
2023-09-06T21:34:12.774Z,10.77
2023-09-06T21:36:39.932Z,9.82
2023-09-06T21:39:07.357Z,7.45
2023-09-06T21:41:34.520Z,9.75
2023-09-06T21:44:01.706Z,10.88
2023-09-06T21:46:29.058Z,12.20
2023-09-06T21:48:56.153Z,9.27
2023-09-06T21:51:23.906Z,10.05
2023-09-06T21:53:51.053Z,8.30
2023-09-06T21:56:18.221Z,8.02
2023-09-06T21:58:45.550Z,9.05
2023-09-06T22:01:12.876Z,8.02
2023-09-06T22:03:39.981Z,11.48
2023-09-06T22:06:07.061Z,6.88
2023-09-06T22:08:35.146Z,9.35
2023-09-06T22:11:01.761Z,11.75
2023-09-06T22:13:28.566Z,9.10
2023-09-06T22:15:56.389Z,9.25
2023-09-06T22:18:23.080Z,9.95
2023-09-06T22:20:50.159Z,8.38
2023-09-06T22:23:18.258Z,10.52
2023-09-06T22:25:45.562Z,9.27
2023-09-06T22:28:13.056Z,9.55
2023-09-06T22:30:44.177Z,12.75
2023-09-06T22:33:11.568Z,10.32
2023-09-06T22:35:38.729Z,11.55
2023-09-06T22:38:05.958Z,8.88
2023-09-06T22:40:33.077Z,9.10
2023-09-06T22:43:00.201Z,11.18
2023-09-06T22:45:27.358Z,8.27
2023-09-06T22:47:54.473Z,13.07
2023-09-06T22:50:21.555Z,10.68
2023-09-06T22:52:48.784Z,10.27
2023-09-06T22:55:16.033Z,9.73
2023-09-06T22:57:43.117Z,9.02
2023-09-06T23:00:12.414Z,9.90
2023-09-06T23:02:39.586Z,10.23
2023-09-06T23:05:10.282Z,9.60
2023-09-06T23:07:37.672Z,9.93
2023-09-06T23:10:05.339Z,10.07
2023-09-06T23:12:33.680Z,9.75
2023-09-06T23:15:01.855Z,7.38
2023-09-06T23:17:33.082Z,9.18
2023-09-06T23:20:06.593Z,8.77
2023-09-06T23:22:39.353Z,11.07
2023-09-06T23:25:12.541Z,10.23
2023-09-06T23:27:39.918Z,9.25
2023-09-06T23:30:10.714Z,10.57
2023-09-06T23:32:39.072Z,10.98
2023-09-06T23:35:07.941Z,11.95
2023-09-06T23:37:35.405Z,11.90
2023-09-06T23:40:12.511Z,11.15
2023-09-06T23:42:39.667Z,10.70
2023-09-06T23:45:07.210Z,10.88
2023-09-06T23:47:35.580Z,11.75
2023-09-06T23:50:03.222Z,9.00
2023-09-06T23:52:30.904Z,9.35
2023-09-06T23:54:57.987Z,11.23
2023-09-06T23:57:25.044Z,11.15
2023-09-06T23:59:52.174Z,12.73
