createdAt,value
2023-01-08T00:01:31.221Z,98967.00
2023-01-08T00:03:59.497Z,98966.00
2023-01-08T00:06:28.921Z,98972.00
2023-01-08T00:08:56.759Z,98962.00
2023-01-08T00:11:24.608Z,98956.00
2023-01-08T00:13:52.496Z,98953.00
2023-01-08T00:16:21.929Z,98949.00
2023-01-08T00:18:50.130Z,98948.00
2023-01-08T00:21:18.084Z,98949.00
2023-01-08T00:23:47.328Z,98950.00
2023-01-08T00:26:15.607Z,98936.00
2023-01-08T00:28:43.881Z,98931.00
2023-01-08T00:31:13.645Z,98920.00
2023-01-08T00:33:42.761Z,98916.00
2023-01-08T00:36:14.480Z,98900.00
2023-01-08T00:38:43.451Z,98903.00
2023-01-08T00:41:15.211Z,98907.00
2023-01-08T00:43:43.317Z,98902.00
2023-01-08T00:46:11.201Z,98894.00
2023-01-08T00:48:39.282Z,98897.00
2023-01-08T00:51:09.218Z,98893.00
2023-01-08T00:53:38.331Z,98888.00
2023-01-08T00:56:09.627Z,98881.00
2023-01-08T00:58:39.912Z,98872.00
2023-01-08T01:01:12.333Z,98888.00
2023-01-08T01:03:40.651Z,98896.00
2023-01-08T01:06:10.054Z,98885.00
2023-01-08T01:08:37.933Z,98878.00
2023-01-08T01:11:08.837Z,98873.00
2023-01-08T01:13:38.333Z,98878.00
2023-01-08T01:16:07.012Z,98872.00
2023-01-08T01:18:35.103Z,98876.00
2023-01-08T01:21:02.981Z,98886.00
2023-01-08T01:23:30.803Z,98886.00
2023-01-08T01:25:58.653Z,98882.00
2023-01-08T01:28:26.505Z,98879.00
2023-01-08T01:30:59.005Z,98875.00
2023-01-08T01:33:27.081Z,98865.00
2023-01-08T01:36:02.620Z,98875.00
2023-01-08T01:38:31.406Z,98861.00
2023-01-08T01:41:00.102Z,98861.00
2023-01-08T01:43:41.083Z,98867.00
2023-01-08T01:46:24.722Z,98860.00
2023-01-08T01:49:01.029Z,98857.00
2023-01-08T01:51:34.467Z,98853.00
2023-01-08T01:54:06.232Z,98851.00
2023-01-08T01:56:35.524Z,98839.00
2023-01-08T01:59:04.831Z,98847.00
2023-01-08T02:01:35.792Z,98849.00
2023-01-08T02:04:03.906Z,98836.00
2023-01-08T02:06:38.788Z,98833.00
2023-01-08T02:09:16.792Z,98837.00
2023-01-08T02:12:12.324Z,98842.00
2023-01-08T02:14:54.560Z,98840.00
2023-01-08T02:17:35.275Z,98838.00
2023-01-08T02:20:13.604Z,98831.00
2023-01-08T02:23:09.928Z,98832.00
2023-01-08T02:26:11.106Z,98834.00
2023-01-08T02:28:44.628Z,98817.00
2023-01-08T02:31:13.987Z,98828.00
2023-01-08T02:33:42.051Z,98826.00
2023-01-08T02:36:32.892Z,98817.00
2023-01-08T02:39:36.244Z,98822.00
2023-01-08T02:42:21.400Z,98815.00
2023-01-08T02:45:00.378Z,98807.00
2023-01-08T02:47:35.672Z,98806.00
2023-01-08T02:50:22.728Z,98794.00
2023-01-08T02:53:03.995Z,98781.00
2023-01-08T02:55:35.128Z,98774.00
2023-01-08T02:58:05.560Z,98780.00
2023-01-08T03:00:34.736Z,98786.00
2023-01-08T03:03:10.610Z,98783.00
2023-01-08T03:05:42.601Z,98794.00
2023-01-08T03:08:13.050Z,98788.00
2023-01-08T03:10:46.702Z,98799.00
2023-01-08T03:13:25.332Z,98788.00
2023-01-08T03:15:58.935Z,98780.00
2023-01-08T03:18:35.059Z,98780.00
2023-01-08T03:21:06.345Z,98781.00
2023-01-08T03:23:37.279Z,98781.00
2023-01-08T03:26:07.503Z,98760.00
2023-01-08T03:28:42.947Z,98763.00
2023-01-08T03:31:11.943Z,98764.00
2023-01-08T03:33:41.233Z,98770.00
2023-01-08T03:36:13.948Z,98768.00
2023-01-08T03:38:49.461Z,98759.00
2023-01-08T03:41:22.912Z,98756.00
2023-01-08T03:43:52.131Z,98744.00
2023-01-08T03:46:29.277Z,98751.00
2023-01-08T03:48:59.829Z,98753.00
2023-01-08T03:51:27.910Z,98748.00
2023-01-08T03:54:00.497Z,98751.00
2023-01-08T03:56:28.318Z,98743.00
2023-01-08T03:58:57.489Z,98738.00
2023-01-08T04:01:25.405Z,98747.00
2023-01-08T04:03:53.305Z,98740.00
2023-01-08T04:06:21.153Z,98753.00
2023-01-08T04:08:49.285Z,98749.00
2023-01-08T04:11:17.158Z,98745.00
2023-01-08T04:13:45.104Z,98753.00
2023-01-08T04:16:14.697Z,98758.00
2023-01-08T04:18:42.603Z,98752.00
2023-01-08T04:21:10.463Z,98756.00
2023-01-08T04:23:38.340Z,98761.00
2023-01-08T04:26:07.085Z,98762.00
2023-01-08T04:28:36.318Z,98757.00
2023-01-08T04:31:07.181Z,98736.00
2023-01-08T04:33:37.066Z,98750.00
2023-01-08T04:36:06.900Z,98753.00
2023-01-08T04:38:34.755Z,98754.00
2023-01-08T04:41:04.218Z,98761.00
2023-01-08T04:43:33.437Z,98756.00
2023-01-08T04:46:03.292Z,98752.00
2023-01-08T04:48:32.208Z,98763.00
2023-01-08T04:51:02.930Z,98750.00
2023-01-08T04:53:34.520Z,98730.00
2023-01-08T04:56:05.553Z,98748.00
2023-01-08T04:58:34.868Z,98735.00
2023-01-08T05:01:10.986Z,98757.00
2023-01-08T05:03:39.477Z,98747.00
2023-01-08T05:06:09.198Z,98747.00
2023-01-08T05:08:37.339Z,98744.00
2023-01-08T05:11:05.776Z,98739.00
2023-01-08T05:13:33.715Z,98740.00
2023-01-08T05:16:02.380Z,98743.00
2023-01-08T05:18:31.380Z,98749.00
2023-01-08T05:21:01.921Z,98732.00
2023-01-08T05:23:32.051Z,98732.00
2023-01-08T05:26:00.472Z,98735.00
2023-01-08T05:28:29.324Z,98729.00
2023-01-08T05:30:57.662Z,98729.00
2023-01-08T05:33:26.862Z,98724.00
2023-01-08T05:35:55.011Z,98724.00
2023-01-08T05:38:22.933Z,98717.00
2023-01-08T05:40:54.863Z,98713.00
2023-01-08T05:43:22.754Z,98729.00
2023-01-08T05:45:50.613Z,98711.00
2023-01-08T05:48:18.774Z,98701.00
2023-01-08T05:50:46.679Z,98713.00
2023-01-08T05:53:14.529Z,98701.00
2023-01-08T05:55:42.415Z,98690.00
2023-01-08T05:58:12.134Z,98691.00
2023-01-08T06:00:40.496Z,98704.00
2023-01-08T06:03:08.392Z,98705.00
2023-01-08T06:05:36.331Z,98696.00
2023-01-08T06:08:04.591Z,98699.00
2023-01-08T06:10:32.767Z,98689.00
2023-01-08T06:13:00.623Z,98699.00
2023-01-08T06:15:29.780Z,98696.00
2023-01-08T06:17:57.987Z,98698.00
2023-01-08T06:20:25.849Z,98700.00
2023-01-08T06:22:54.908Z,98702.00
2023-01-08T06:25:22.794Z,98698.00
2023-01-08T06:27:52.863Z,98697.00
2023-01-08T06:30:20.767Z,98702.00
2023-01-08T06:32:49.944Z,98704.00
2023-01-08T06:35:18.005Z,98715.00
2023-01-08T06:37:45.870Z,98714.00
2023-01-08T06:40:13.926Z,98718.00
2023-01-08T06:42:43.175Z,98733.00
2023-01-08T06:45:12.301Z,98729.00
2023-01-08T06:47:40.171Z,98728.00
2023-01-08T06:50:10.036Z,98724.00
2023-01-08T06:52:37.890Z,98733.00
2023-01-08T06:55:07.385Z,98733.00
2023-01-08T06:57:35.320Z,98731.00
2023-01-08T07:00:03.315Z,98729.00
2023-01-08T07:02:31.357Z,98733.00
2023-01-08T07:04:59.284Z,98731.00
2023-01-08T07:07:28.436Z,98727.00
2023-01-08T07:09:56.279Z,98734.00
2023-01-08T07:12:24.295Z,98750.00
2023-01-08T07:14:52.128Z,98737.00
2023-01-08T07:17:20.007Z,98734.00
2023-01-08T07:19:47.874Z,98730.00
2023-01-08T07:22:15.712Z,98730.00
2023-01-08T07:24:44.907Z,98735.00
2023-01-08T07:27:12.749Z,98731.00
2023-01-08T07:29:40.630Z,98702.00
2023-01-08T07:32:08.515Z,98740.00
2023-01-08T07:34:36.499Z,98736.00
2023-01-08T07:37:04.877Z,98722.00
2023-01-08T07:39:32.842Z,98705.00
2023-01-08T07:42:02.035Z,98715.00
2023-01-08T07:44:29.879Z,98710.00
2023-01-08T07:46:57.770Z,98701.00
2023-01-08T07:49:25.601Z,98712.00
2023-01-08T07:51:53.757Z,98702.00
2023-01-08T07:54:21.597Z,98706.00
2023-01-08T07:56:49.437Z,98707.00
2023-01-08T07:59:18.628Z,98697.00
2023-01-08T08:01:46.648Z,98687.00
2023-01-08T08:04:16.017Z,98691.00
2023-01-08T08:06:43.883Z,98684.00
2023-01-08T08:09:11.740Z,98683.00
2023-01-08T08:11:39.567Z,98691.00
2023-01-08T08:14:07.449Z,98690.00
2023-01-08T08:16:36.689Z,98683.00
2023-01-08T08:19:04.987Z,98676.00
2023-01-08T08:21:32.869Z,98664.00
2023-01-08T08:24:00.761Z,98661.00
2023-01-08T08:26:28.653Z,98657.00
2023-01-08T08:28:56.544Z,98643.00
2023-01-08T08:31:24.523Z,98659.00
2023-01-08T08:33:53.810Z,98657.00
2023-01-08T08:36:21.759Z,98653.00
2023-01-08T08:38:49.604Z,98649.00
2023-01-08T08:41:18.751Z,98661.00
2023-01-08T08:43:46.586Z,98658.00
2023-01-08T08:46:14.558Z,98650.00
2023-01-08T08:48:42.417Z,98658.00
2023-01-08T08:51:11.670Z,98660.00
2023-01-08T08:53:39.556Z,98651.00
2023-01-08T08:56:08.266Z,98641.00
2023-01-08T08:58:36.150Z,98660.00
2023-01-08T09:01:05.887Z,98662.00
2023-01-08T09:03:33.745Z,98661.00
2023-01-08T09:06:02.121Z,98651.00
2023-01-08T09:08:31.771Z,98656.00
2023-01-08T09:10:59.648Z,98656.00
2023-01-08T09:13:27.501Z,98654.00
2023-01-08T09:15:55.384Z,98654.00
2023-01-08T09:18:23.283Z,98639.00
2023-01-08T09:20:51.130Z,98649.00
2023-01-08T09:23:19.006Z,98639.00
2023-01-08T09:25:48.210Z,98633.00
2023-01-08T09:28:17.239Z,98641.00
2023-01-08T09:30:45.165Z,98625.00
2023-01-08T09:33:12.994Z,98633.00
2023-01-08T09:35:40.920Z,98634.00
2023-01-08T09:38:09.574Z,98645.00
2023-01-08T09:40:45.038Z,98640.00
2023-01-08T09:43:20.707Z,98645.00
2023-01-08T09:45:55.687Z,98655.00
2023-01-08T09:48:29.575Z,98646.00
2023-01-08T09:50:58.143Z,98651.00
2023-01-08T09:53:26.730Z,98651.00
2023-01-08T09:56:09.603Z,98650.00
2023-01-08T09:58:44.561Z,98637.00
2023-01-08T10:01:16.641Z,98633.00
2023-01-08T10:03:49.660Z,98638.00
2023-01-08T10:06:19.284Z,98628.00
2023-01-08T10:08:47.451Z,98617.00
2023-01-08T10:11:16.765Z,98624.00
2023-01-08T10:13:53.261Z,98627.00
2023-01-08T10:16:31.334Z,98625.00
2023-01-08T10:19:00.140Z,98622.00
2023-01-08T10:21:33.124Z,98616.00
2023-01-08T10:24:01.183Z,98618.00
2023-01-08T10:26:32.494Z,98622.00
2023-01-08T10:29:20.030Z,98613.00
2023-01-08T10:31:52.175Z,98603.00
2023-01-08T10:34:32.475Z,98610.00
2023-01-08T10:37:01.987Z,98619.00
2023-01-08T10:39:33.051Z,98621.00
2023-01-08T10:42:07.782Z,98614.00
2023-01-08T10:44:37.975Z,98618.00
2023-01-08T10:47:06.796Z,98606.00
2023-01-08T10:49:41.740Z,98617.00
2023-01-08T10:52:31.724Z,98604.00
2023-01-08T10:55:14.518Z,98601.00
2023-01-08T10:57:44.599Z,98606.00
2023-01-08T11:00:30.200Z,98611.00
2023-01-08T11:03:02.534Z,98604.00
2023-01-08T11:05:33.293Z,98610.00
2023-01-08T11:08:05.767Z,98609.00
2023-01-08T11:10:36.680Z,98620.00
2023-01-08T11:13:07.351Z,98616.00
2023-01-08T11:15:39.724Z,98618.00
2023-01-08T11:18:18.425Z,98612.00
2023-01-08T11:20:47.238Z,98599.00
2023-01-08T11:23:20.489Z,98590.00
2023-01-08T11:26:06.878Z,98589.00
2023-01-08T11:28:50.157Z,98583.00
2023-01-08T11:31:29.791Z,98580.00
2023-01-08T11:34:08.589Z,98581.00
2023-01-08T11:36:45.062Z,98571.00
2023-01-08T11:39:13.017Z,98574.00
2023-01-08T11:42:05.641Z,98569.00
2023-01-08T11:44:44.852Z,98559.00
2023-01-08T11:47:26.424Z,98576.00
2023-01-08T11:50:14.844Z,98565.00
2023-01-08T11:53:08.307Z,98551.00
2023-01-08T11:55:53.508Z,98554.00
2023-01-08T11:58:33.224Z,98542.00
2023-01-08T12:01:20.934Z,98540.00
2023-01-08T12:04:02.405Z,98526.00
2023-01-08T12:06:43.022Z,98515.00
2023-01-08T12:09:21.823Z,98522.00
2023-01-08T12:11:59.642Z,98521.00
2023-01-08T12:14:48.343Z,98526.00
2023-01-08T12:17:56.243Z,98522.00
2023-01-08T12:20:37.360Z,98511.00
2023-01-08T12:23:25.905Z,98519.00
2023-01-08T12:26:11.015Z,98517.00
2023-01-08T12:29:14.614Z,98523.00
2023-01-08T12:32:19.953Z,98519.00
2023-01-08T12:34:57.848Z,98519.00
2023-01-08T12:37:34.884Z,98510.00
2023-01-08T12:40:14.043Z,98507.00
2023-01-08T12:42:50.210Z,98492.00
2023-01-08T12:45:28.779Z,98508.00
2023-01-08T12:48:05.004Z,98490.00
2023-01-08T12:51:03.606Z,98505.00
2023-01-08T12:53:48.624Z,98494.00
2023-01-08T12:56:31.796Z,98507.00
2023-01-08T12:59:16.608Z,98500.00
2023-01-08T13:01:52.097Z,98491.00
2023-01-08T13:04:20.880Z,98499.00
2023-01-08T13:06:57.506Z,98493.00
2023-01-08T13:09:27.774Z,98492.00
2023-01-08T13:11:59.428Z,98488.00
2023-01-08T13:18:55.471Z,98473.00
2023-01-08T13:21:36.828Z,98470.00
2023-01-08T13:24:22.381Z,98469.00
2023-01-08T13:26:51.817Z,98456.00
2023-01-08T13:29:41.670Z,98463.00
2023-01-08T13:32:36.973Z,98474.00
2023-01-08T13:35:23.598Z,98444.00
2023-01-08T13:37:53.744Z,98456.00
2023-01-08T13:40:53.429Z,98460.00
2023-01-08T13:43:28.060Z,98452.00
2023-01-08T13:46:10.149Z,98455.00
2023-01-08T13:48:41.887Z,98461.00
2023-01-08T13:51:34.306Z,98454.00
2023-01-08T13:54:18.491Z,98445.00
2023-01-08T13:56:50.056Z,98429.00
2023-01-08T13:59:32.351Z,98434.00
2023-01-08T14:02:01.458Z,98429.00
2023-01-08T14:04:29.589Z,98440.00
2023-01-08T14:07:14.431Z,98431.00
2023-01-08T14:09:42.386Z,98439.00
2023-01-08T14:12:15.537Z,98413.00
2023-01-08T14:14:51.793Z,98432.00
2023-01-08T14:17:22.803Z,98428.00
2023-01-08T14:19:50.889Z,98428.00
2023-01-08T14:22:23.424Z,98428.00
2023-01-08T14:24:57.354Z,98435.00
2023-01-08T14:27:29.614Z,98427.00
2023-01-08T14:29:59.441Z,98426.00
2023-01-08T14:32:30.290Z,98418.00
2023-01-08T14:35:00.767Z,98419.00
2023-01-08T14:37:28.800Z,98426.00
2023-01-08T14:39:56.690Z,98419.00
2023-01-08T14:42:47.163Z,98425.00
2023-01-08T14:45:21.798Z,98424.00
2023-01-08T14:47:54.085Z,98422.00
2023-01-08T14:50:27.377Z,98430.00
2023-01-08T14:53:00.289Z,98423.00
2023-01-08T14:55:30.263Z,98430.00
2023-01-08T14:57:58.676Z,98433.00
2023-01-08T15:00:32.104Z,98437.00
2023-01-08T15:03:00.076Z,98434.00
2023-01-08T15:05:31.321Z,98445.00
2023-01-08T15:08:03.239Z,98430.00
2023-01-08T15:10:39.856Z,98445.00
2023-01-08T15:13:21.839Z,98437.00
2023-01-08T15:15:58.007Z,98446.00
2023-01-08T15:18:26.700Z,98435.00
2023-01-08T15:20:56.134Z,98432.00
2023-01-08T15:23:36.295Z,98435.00
2023-01-08T15:26:04.515Z,98431.00
2023-01-08T15:28:32.524Z,98427.00
2023-01-08T15:31:01.811Z,98439.00
2023-01-08T15:33:29.841Z,98428.00
2023-01-08T15:35:58.100Z,98423.00
2023-01-08T15:38:26.007Z,98415.00
2023-01-08T15:40:55.535Z,98415.00
2023-01-08T15:43:22.554Z,98415.00
2023-01-08T15:45:51.285Z,98421.00
2023-01-08T15:48:20.599Z,98410.00
2023-01-08T15:50:48.778Z,98419.00
2023-01-08T15:53:19.829Z,98407.00
2023-01-08T15:55:47.897Z,98415.00
2023-01-08T15:58:16.975Z,98407.00
2023-01-08T16:00:47.469Z,98403.00
2023-01-08T16:03:17.189Z,98409.00
2023-01-08T16:05:46.475Z,98407.00
2023-01-08T16:08:14.297Z,98413.00
2023-01-08T16:10:42.287Z,98410.00
2023-01-08T16:13:11.979Z,98412.00
2023-01-08T16:15:40.976Z,98411.00
2023-01-08T16:18:08.964Z,98414.00
2023-01-08T16:20:37.262Z,98421.00
2023-01-08T16:23:06.467Z,98415.00
2023-01-08T16:25:34.528Z,98408.00
2023-01-08T16:28:03.746Z,98406.00
2023-01-08T16:30:32.197Z,98401.00
2023-01-08T16:33:00.256Z,98406.00
2023-01-08T16:35:28.122Z,98417.00
2023-01-08T16:37:56.544Z,98415.00
2023-01-08T16:40:25.946Z,98408.00
2023-01-08T16:42:54.378Z,98419.00
2023-01-08T16:45:22.417Z,98421.00
2023-01-08T16:47:50.378Z,98421.00
2023-01-08T16:50:18.539Z,98422.00
2023-01-08T16:52:46.476Z,98420.00
2023-01-08T16:55:14.449Z,98411.00
2023-01-08T16:57:43.829Z,98400.00
2023-01-08T17:00:13.658Z,98401.00
2023-01-08T17:02:41.629Z,98400.00
2023-01-08T17:05:10.479Z,98391.00
2023-01-08T17:07:38.372Z,98395.00
2023-01-08T17:10:07.799Z,98393.00
2023-01-08T17:12:35.727Z,98401.00
2023-01-08T17:15:06.198Z,98392.00
2023-01-08T17:17:34.235Z,98388.00
2023-01-08T17:20:02.235Z,98381.00
2023-01-08T17:22:30.334Z,98380.00
2023-01-08T17:24:58.325Z,98369.00
2023-01-08T17:27:26.490Z,98368.00
2023-01-08T17:29:54.475Z,98353.00
2023-01-08T17:32:23.896Z,98355.00
2023-01-08T17:34:51.888Z,98346.00
2023-01-08T17:37:19.951Z,98342.00
2023-01-08T17:39:49.292Z,98337.00
2023-01-08T17:42:26.880Z,98331.00
2023-01-08T17:44:57.656Z,98322.00
2023-01-08T17:47:27.833Z,98325.00
2023-01-08T17:49:57.673Z,98323.00
2023-01-08T17:52:27.090Z,98322.00
2023-01-08T17:54:55.080Z,98320.00
2023-01-08T17:57:23.308Z,98322.00
2023-01-08T17:59:51.358Z,98323.00
2023-01-08T18:02:19.614Z,98325.00
2023-01-08T18:04:49.336Z,98332.00
2023-01-08T18:07:18.096Z,98324.00
2023-01-08T18:09:46.035Z,98313.00
2023-01-08T18:12:14.045Z,98322.00
2023-01-08T18:14:42.191Z,98334.00
2023-01-08T18:17:10.213Z,98343.00
2023-01-08T18:19:38.404Z,98336.00
2023-01-08T18:22:07.705Z,98346.00
2023-01-08T18:24:35.977Z,98339.00
2023-01-08T18:27:04.627Z,98339.00
2023-01-08T18:29:32.569Z,98335.00
2023-01-08T18:32:00.798Z,98335.00
2023-01-08T18:34:28.788Z,98335.00
2023-01-08T18:36:56.801Z,98329.00
2023-01-08T18:39:28.354Z,98327.00
2023-01-08T18:42:13.651Z,98304.00
2023-01-08T18:44:41.573Z,98317.00
2023-01-08T18:47:10.582Z,98315.00
2023-01-08T18:49:38.597Z,98324.00
2023-01-08T18:52:06.771Z,98319.00
2023-01-08T18:54:36.006Z,98310.00
2023-01-08T18:57:04.156Z,98320.00
2023-01-08T18:59:32.683Z,98318.00
2023-01-08T19:02:01.870Z,98318.00
2023-01-08T19:04:29.953Z,98325.00
2023-01-08T19:06:57.936Z,98326.00
2023-01-08T19:09:26.014Z,98333.00
2023-01-08T19:11:55.281Z,98332.00
2023-01-08T19:14:23.181Z,98325.00
2023-01-08T19:16:51.899Z,98315.00
2023-01-08T19:19:20.763Z,98319.00
2023-01-08T19:21:48.979Z,98314.00
2023-01-08T19:24:17.509Z,98309.00
2023-01-08T19:26:45.730Z,98309.00
2023-01-08T19:29:15.058Z,98307.00
2023-01-08T19:31:43.023Z,98306.00
2023-01-08T19:34:11.662Z,98302.00
2023-01-08T19:36:39.662Z,98289.00
2023-01-08T19:39:11.073Z,98279.00
2023-01-08T19:41:57.338Z,98289.00
2023-01-08T19:44:26.851Z,98283.00
2023-01-08T19:46:54.877Z,98278.00
2023-01-08T19:49:23.516Z,98260.00
2023-01-08T19:51:52.627Z,98256.00
2023-01-08T19:54:23.612Z,98250.00
2023-01-08T19:56:51.601Z,98258.00
2023-01-08T19:59:19.788Z,98253.00
2023-01-08T20:01:49.278Z,98243.00
2023-01-08T20:04:17.359Z,98238.00
2023-01-08T20:06:45.341Z,98241.00
2023-01-08T20:09:13.619Z,98221.00
2023-01-08T20:11:43.054Z,98233.00
2023-01-08T20:14:11.176Z,98224.00
2023-01-08T20:16:39.180Z,98235.00
2023-01-08T20:19:08.666Z,98236.00
2023-01-08T20:21:37.439Z,98228.00
2023-01-08T20:24:09.768Z,98229.00
2023-01-08T20:26:38.935Z,98234.00
2023-01-08T20:29:07.669Z,98224.00
2023-01-08T20:31:36.339Z,98224.00
2023-01-08T20:34:09.259Z,98212.00
2023-01-08T20:36:39.497Z,98216.00
2023-01-08T20:39:10.893Z,98211.00
2023-01-08T20:41:38.940Z,98208.00
2023-01-08T20:44:08.230Z,98203.00
2023-01-08T20:46:38.027Z,98208.00
2023-01-08T20:49:11.897Z,98220.00
2023-01-08T20:51:46.259Z,98234.00
2023-01-08T20:54:19.425Z,98232.00
2023-01-08T20:56:47.975Z,98217.00
2023-01-08T20:59:17.088Z,98223.00
2023-01-08T21:01:45.402Z,98218.00
2023-01-08T21:04:14.669Z,98212.00
2023-01-08T21:06:42.836Z,98215.00
2023-01-08T21:09:12.069Z,98230.00
2023-01-08T21:11:42.084Z,98217.00
2023-01-08T21:14:11.343Z,98214.00
2023-01-08T21:16:40.743Z,98204.00
2023-01-08T21:19:10.205Z,98195.00
2023-01-08T21:21:41.122Z,98189.00
2023-01-08T21:24:12.465Z,98178.00
2023-01-08T21:26:40.907Z,98164.00
2023-01-08T21:29:09.847Z,98156.00
2023-01-08T21:31:40.254Z,98164.00
2023-01-08T21:34:09.451Z,98148.00
2023-01-08T21:36:39.690Z,98140.00
2023-01-08T21:39:08.213Z,98135.00
2023-01-08T21:41:53.963Z,98131.00
2023-01-08T21:44:43.144Z,98128.00
2023-01-08T21:47:14.390Z,98128.00
2023-01-08T21:49:42.308Z,98132.00
2023-01-08T21:52:29.425Z,98118.00
2023-01-08T21:54:58.225Z,98111.00
2023-01-08T21:57:27.760Z,98113.00
2023-01-08T21:59:56.757Z,98108.00
2023-01-08T22:02:25.674Z,98092.00
2023-01-08T22:04:56.650Z,98101.00
2023-01-08T22:07:26.885Z,98093.00
2023-01-08T22:09:55.215Z,98096.00
2023-01-08T22:12:25.471Z,98080.00
2023-01-08T22:14:53.940Z,98098.00
2023-01-08T22:17:22.784Z,98077.00
2023-01-08T22:19:50.688Z,98098.00
2023-01-08T22:22:18.614Z,98099.00
2023-01-08T22:24:47.872Z,98084.00
2023-01-08T22:27:16.000Z,98079.00
2023-01-08T22:29:43.961Z,98069.00
2023-01-08T22:32:11.797Z,98072.00
2023-01-08T22:34:40.358Z,98051.00
2023-01-08T22:37:08.341Z,98064.00
2023-01-08T22:39:36.281Z,98058.00
2023-01-08T22:42:05.944Z,98063.00
2023-01-08T22:44:33.891Z,98068.00
2023-01-08T22:47:02.702Z,98066.00
2023-01-08T22:49:30.664Z,98074.00
2023-01-08T22:51:59.204Z,98061.00
2023-01-08T22:54:27.103Z,98069.00
2023-01-08T22:56:54.986Z,98052.00
2023-01-08T22:59:24.179Z,98053.00
2023-01-08T23:01:52.071Z,98053.00
2023-01-08T23:04:20.015Z,98044.00
2023-01-08T23:06:48.082Z,98044.00
2023-01-08T23:09:16.189Z,98042.00
2023-01-08T23:11:44.105Z,98028.00
2023-01-08T23:14:15.995Z,98018.00
2023-01-08T23:16:45.339Z,98018.00
2023-01-08T23:19:14.389Z,98015.00
2023-01-08T23:21:42.301Z,98012.00
2023-01-08T23:24:14.353Z,98021.00
2023-01-08T23:26:42.584Z,98010.00
2023-01-08T23:29:11.137Z,98010.00
2023-01-08T23:31:39.353Z,98012.00
2023-01-08T23:34:08.761Z,97999.00
2023-01-08T23:36:37.063Z,97989.00
2023-01-08T23:39:06.288Z,97992.00
2023-01-08T23:41:35.225Z,97996.00
2023-01-08T23:44:08.681Z,97983.00
2023-01-08T23:46:37.297Z,97995.00
2023-01-08T23:49:06.344Z,97997.00
2023-01-08T23:51:35.963Z,97980.00
2023-01-08T23:54:04.319Z,97987.00
2023-01-08T23:56:32.463Z,97985.00
2023-01-08T23:59:00.489Z,97981.00
