createdAt,value
2022-11-06T00:01:34.395Z,19.10
2022-11-06T00:04:01.226Z,17.98
2022-11-06T00:06:46.905Z,17.33
2022-11-06T00:09:15.272Z,20.58
2022-11-06T00:11:42.300Z,24.48
2022-11-06T00:14:10.047Z,25.85
2022-11-06T00:16:40.902Z,24.40
2022-11-06T00:19:08.616Z,25.50
2022-11-06T00:21:36.327Z,25.10
2022-11-06T00:24:05.337Z,25.95
2022-11-06T00:26:33.169Z,27.45
2022-11-06T00:29:00.693Z,28.20
2022-11-06T00:31:30.014Z,27.08
2022-11-06T00:33:58.714Z,27.00
2022-11-06T00:36:26.931Z,26.35
2022-11-06T00:38:55.240Z,23.95
2022-11-06T00:41:23.436Z,25.42
2022-11-06T00:43:52.336Z,27.67
2022-11-06T00:46:19.663Z,25.85
2022-11-06T00:48:46.789Z,25.35
2022-11-06T00:51:29.153Z,24.83
2022-11-06T00:53:57.568Z,22.92
2022-11-06T00:56:25.355Z,25.27
2022-11-06T00:58:53.095Z,26.63
2022-11-06T01:01:25.895Z,23.50
2022-11-06T01:03:56.630Z,22.73
2022-11-06T01:06:26.848Z,22.17
2022-11-06T01:08:54.025Z,25.00
2022-11-06T01:11:24.438Z,26.30
2022-11-06T01:16:19.815Z,23.85
2022-11-06T01:18:47.229Z,22.52
2022-11-06T01:21:25.746Z,22.02
2022-11-06T01:23:54.949Z,22.00
2022-11-06T01:26:37.121Z,23.60
2022-11-06T01:29:06.147Z,19.30
2022-11-06T01:31:34.289Z,18.05
2022-11-06T01:34:02.131Z,21.63
2022-11-06T01:36:30.324Z,22.90
2022-11-06T01:38:59.576Z,22.00
2022-11-06T01:41:40.314Z,23.40
2022-11-06T01:44:35.851Z,25.40
2022-11-06T01:47:05.549Z,23.98
2022-11-06T01:49:37.638Z,23.80
2022-11-06T01:52:09.947Z,25.70
2022-11-06T01:54:39.488Z,24.10
2022-11-06T01:57:07.089Z,23.37
2022-11-06T01:59:39.506Z,19.88
2022-11-06T02:02:06.761Z,21.23
2022-11-06T02:04:42.763Z,22.55
2022-11-06T02:07:10.723Z,21.15
2022-11-06T02:09:37.437Z,21.55
2022-11-06T02:12:33.930Z,21.13
2022-11-06T02:15:28.643Z,20.85
2022-11-06T02:18:14.195Z,21.13
2022-11-06T02:21:05.704Z,24.42
2022-11-06T02:23:50.979Z,22.67
2022-11-06T02:26:37.000Z,22.33
2022-11-06T02:29:28.817Z,20.75
2022-11-06T02:31:57.471Z,20.70
2022-11-06T02:34:26.556Z,23.48
2022-11-06T02:37:02.166Z,24.73
2022-11-06T02:39:32.540Z,25.10
2022-11-06T02:42:00.241Z,27.40
2022-11-06T02:44:29.184Z,23.90
2022-11-06T02:47:05.004Z,25.23
2022-11-06T02:49:36.820Z,25.08
2022-11-06T02:52:11.691Z,24.40
2022-11-06T02:54:43.136Z,25.02
2022-11-06T02:57:15.716Z,25.95
2022-11-06T02:59:52.259Z,24.13
2022-11-06T03:02:24.563Z,21.83
2022-11-06T03:04:59.171Z,24.05
2022-11-06T03:07:38.507Z,22.00
2022-11-06T03:10:07.359Z,24.45
2022-11-06T03:12:45.246Z,23.40
2022-11-06T03:15:26.948Z,21.63
2022-11-06T03:18:04.594Z,22.98
2022-11-06T03:20:57.411Z,19.42
2022-11-06T03:23:41.125Z,22.60
2022-11-06T03:26:51.238Z,20.77
2022-11-06T03:29:33.812Z,23.92
2022-11-06T03:32:26.739Z,21.20
2022-11-06T03:35:06.592Z,21.67
2022-11-06T03:38:05.177Z,21.20
2022-11-06T03:40:36.719Z,21.50
2022-11-06T03:43:06.486Z,20.95
2022-11-06T03:45:34.969Z,20.67
2022-11-06T03:48:14.484Z,20.35
2022-11-06T03:50:49.856Z,20.45
2022-11-06T03:53:50.836Z,20.05
2022-11-06T03:56:30.321Z,21.15
2022-11-06T03:58:58.903Z,21.83
2022-11-06T04:01:32.000Z,20.52
2022-11-06T04:04:03.278Z,19.17
2022-11-06T04:06:39.353Z,21.25
2022-11-06T04:09:28.465Z,21.13
2022-11-06T04:12:17.475Z,20.85
2022-11-06T04:14:49.056Z,20.10
2022-11-06T04:17:17.111Z,19.48
2022-11-06T04:19:52.617Z,18.42
2022-11-06T04:22:32.390Z,19.70
2022-11-06T04:25:53.081Z,21.15
2022-11-06T04:31:12.807Z,20.15
2022-11-06T04:34:07.260Z,18.52
2022-11-06T04:36:48.292Z,19.27
2022-11-06T04:39:36.778Z,18.58
2022-11-06T04:42:20.871Z,18.33
2022-11-06T04:44:52.290Z,18.95
2022-11-06T04:47:22.650Z,18.30
2022-11-06T04:49:52.748Z,18.63
2022-11-06T04:52:25.111Z,19.05
2022-11-06T04:54:53.652Z,17.60
2022-11-06T04:57:21.913Z,18.52
2022-11-06T04:59:48.617Z,19.05
2022-11-06T05:02:15.535Z,18.98
2022-11-06T05:04:42.347Z,17.02
2022-11-06T05:07:12.723Z,17.10
2022-11-06T05:09:39.402Z,17.27
2022-11-06T05:12:06.355Z,17.52
2022-11-06T05:14:33.398Z,16.75
2022-11-06T05:17:00.982Z,17.00
2022-11-06T05:19:27.764Z,16.02
2022-11-06T05:22:13.113Z,16.38
2022-11-06T05:24:39.814Z,17.85
2022-11-06T05:27:06.556Z,16.98
2022-11-06T05:29:33.347Z,15.80
2022-11-06T05:32:00.106Z,16.23
2022-11-06T05:34:26.854Z,17.10
2022-11-06T05:36:53.567Z,15.90
2022-11-06T05:39:20.279Z,17.20
2022-11-06T05:41:46.960Z,16.73
2022-11-06T05:44:13.867Z,15.55
2022-11-06T05:46:48.846Z,17.17
2022-11-06T05:49:17.588Z,16.65
2022-11-06T05:51:44.500Z,16.13
2022-11-06T05:54:11.247Z,14.38
2022-11-06T05:56:38.060Z,15.45
2022-11-06T05:59:05.118Z,15.73
2022-11-06T06:01:32.003Z,15.88
2022-11-06T06:03:58.805Z,18.38
2022-11-06T06:06:25.859Z,18.27
2022-11-06T06:08:52.587Z,16.08
2022-11-06T06:11:19.405Z,15.55
2022-11-06T06:13:46.174Z,16.33
2022-11-06T06:16:13.006Z,14.27
2022-11-06T06:18:39.695Z,16.27
2022-11-06T06:21:06.463Z,16.38
2022-11-06T06:23:33.321Z,14.93
2022-11-06T06:25:59.998Z,14.77
2022-11-06T06:28:26.780Z,16.77
2022-11-06T06:30:58.537Z,18.05
2022-11-06T06:33:27.838Z,14.73
2022-11-06T06:35:54.521Z,15.23
2022-11-06T06:38:21.263Z,15.80
2022-11-06T06:40:48.008Z,15.82
2022-11-06T06:43:14.697Z,15.15
2022-11-06T06:45:41.431Z,15.05
2022-11-06T06:48:08.193Z,14.00
2022-11-06T06:50:35.120Z,12.93
2022-11-06T06:53:01.895Z,13.07
2022-11-06T06:55:29.509Z,13.20
2022-11-06T06:58:00.645Z,13.43
2022-11-06T07:00:29.103Z,14.48
2022-11-06T07:02:56.092Z,12.50
2022-11-06T07:05:23.167Z,12.27
2022-11-06T07:07:49.956Z,13.27
2022-11-06T07:10:17.177Z,12.93
2022-11-06T07:12:43.984Z,13.70
2022-11-06T07:15:11.394Z,14.15
2022-11-06T07:17:38.201Z,13.27
2022-11-06T07:20:05.567Z,15.18
2022-11-06T07:22:37.424Z,14.55
2022-11-06T07:25:06.078Z,12.15
2022-11-06T07:27:33.604Z,14.25
2022-11-06T07:30:00.729Z,13.30
2022-11-06T07:32:28.031Z,12.73
2022-11-06T07:34:54.807Z,12.90
2022-11-06T07:37:21.525Z,13.85
2022-11-06T07:39:48.233Z,12.98
2022-11-06T07:42:14.913Z,13.48
2022-11-06T07:44:41.610Z,13.18
2022-11-06T07:47:08.287Z,13.32
2022-11-06T07:49:34.991Z,12.15
2022-11-06T07:52:01.792Z,12.05
2022-11-06T07:54:28.714Z,12.93
2022-11-06T07:56:55.574Z,13.27
2022-11-06T07:59:22.273Z,12.20
2022-11-06T08:01:49.192Z,12.52
2022-11-06T08:04:15.943Z,11.68
2022-11-06T08:06:42.635Z,11.55
2022-11-06T08:09:09.514Z,11.90
2022-11-06T08:11:36.289Z,11.00
2022-11-06T08:14:03.205Z,11.65
2022-11-06T08:16:30.002Z,10.60
2022-11-06T08:18:56.794Z,11.38
2022-11-06T08:21:23.537Z,10.93
2022-11-06T08:23:50.306Z,10.85
2022-11-06T08:26:17.110Z,10.82
2022-11-06T08:28:43.855Z,11.10
2022-11-06T08:31:11.942Z,10.57
2022-11-06T08:33:39.413Z,10.75
2022-11-06T08:36:07.388Z,10.70
2022-11-06T08:38:34.899Z,12.65
2022-11-06T08:41:10.198Z,14.40
2022-11-06T08:43:37.372Z,13.23
2022-11-06T08:46:09.418Z,12.75
2022-11-06T08:48:36.236Z,13.48
2022-11-06T08:51:04.695Z,13.93
2022-11-06T08:53:31.469Z,12.63
2022-11-06T08:55:58.219Z,11.43
2022-11-06T08:58:25.117Z,12.18
2022-11-06T09:00:51.964Z,12.48
2022-11-06T09:03:18.952Z,11.38
2022-11-06T09:05:46.100Z,13.13
2022-11-06T09:08:14.295Z,12.23
2022-11-06T09:10:42.393Z,11.52
2022-11-06T09:13:10.353Z,13.57
2022-11-06T09:15:37.378Z,11.88
2022-11-06T09:18:04.484Z,11.63
2022-11-06T09:20:31.240Z,12.48
2022-11-06T09:23:06.718Z,10.90
2022-11-06T09:25:33.517Z,9.80
2022-11-06T09:28:01.279Z,11.18
2022-11-06T09:30:30.249Z,12.30
2022-11-06T09:32:59.898Z,13.13
2022-11-06T09:35:28.141Z,10.50
2022-11-06T09:37:54.876Z,9.80
2022-11-06T09:40:34.047Z,9.95
2022-11-06T09:43:03.910Z,10.88
2022-11-06T09:45:32.838Z,10.93
2022-11-06T09:48:05.532Z,12.25
2022-11-06T09:50:37.838Z,11.82
2022-11-06T09:53:33.677Z,9.70
2022-11-06T09:56:02.423Z,8.40
2022-11-06T09:58:37.244Z,9.50
2022-11-06T10:01:27.504Z,11.63
2022-11-06T10:06:25.917Z,11.07
2022-11-06T10:09:00.683Z,12.57
2022-11-06T10:11:44.952Z,10.45
2022-11-06T10:14:23.430Z,11.15
2022-11-06T10:17:19.347Z,9.85
2022-11-06T10:19:55.948Z,8.68
2022-11-06T10:22:32.805Z,8.95
2022-11-06T10:25:02.338Z,8.38
2022-11-06T10:27:40.982Z,9.37
2022-11-06T10:30:18.793Z,8.13
2022-11-06T10:32:53.090Z,7.75
2022-11-06T10:35:27.901Z,8.40
2022-11-06T10:38:15.012Z,7.88
2022-11-06T10:40:45.162Z,7.43
2022-11-06T10:43:24.281Z,7.13
2022-11-06T10:46:02.460Z,6.55
2022-11-06T10:48:41.568Z,6.35
2022-11-06T10:51:18.154Z,7.55
2022-11-06T10:54:06.009Z,7.55
2022-11-06T10:57:26.603Z,7.72
2022-11-06T11:02:36.545Z,7.57
2022-11-06T11:05:11.866Z,6.95
2022-11-06T11:07:39.204Z,6.30
2022-11-06T11:10:41.555Z,6.60
2022-11-06T11:13:20.367Z,6.70
2022-11-06T11:15:48.775Z,7.00
2022-11-06T11:18:31.054Z,6.53
2022-11-06T11:21:05.938Z,6.82
2022-11-06T11:23:32.718Z,6.05
2022-11-06T11:26:19.970Z,6.35
2022-11-06T11:28:58.883Z,6.30
2022-11-06T11:31:36.011Z,6.38
2022-11-06T11:34:15.669Z,6.43
2022-11-06T11:36:57.710Z,5.40
2022-11-06T11:39:45.486Z,5.47
2022-11-06T11:42:30.298Z,6.00
2022-11-06T11:45:08.981Z,5.72
2022-11-06T11:47:43.261Z,4.97
2022-11-06T11:50:22.215Z,5.72
2022-11-06T11:52:52.906Z,5.20
2022-11-06T11:55:28.087Z,5.15
2022-11-06T11:58:04.223Z,5.70
2022-11-06T12:00:31.107Z,5.78
2022-11-06T12:03:06.899Z,5.43
2022-11-06T12:05:38.266Z,5.13
2022-11-06T12:08:06.279Z,4.85
2022-11-06T12:10:39.001Z,5.18
2022-11-06T12:13:24.754Z,5.20
2022-11-06T12:15:54.246Z,6.25
2022-11-06T12:18:42.149Z,5.10
2022-11-06T12:21:21.934Z,5.82
2022-11-06T12:23:59.069Z,5.20
2022-11-06T12:27:02.453Z,5.75
2022-11-06T12:29:35.765Z,5.97
2022-11-06T12:32:10.016Z,5.00
2022-11-06T12:34:49.409Z,6.13
2022-11-06T12:37:46.579Z,6.20
2022-11-06T12:40:20.836Z,5.50
2022-11-06T12:43:16.735Z,5.85
2022-11-06T12:46:11.786Z,5.43
2022-11-06T12:49:16.496Z,5.45
2022-11-06T12:51:47.639Z,5.20
2022-11-06T12:54:35.558Z,4.88
2022-11-06T12:57:36.869Z,5.90
2022-11-06T13:00:13.785Z,4.80
2022-11-06T13:03:11.337Z,4.55
2022-11-06T13:06:03.619Z,5.65
2022-11-06T13:09:08.412Z,6.00
2022-11-06T13:11:44.318Z,7.25
2022-11-06T13:14:15.085Z,6.50
2022-11-06T13:17:10.016Z,6.18
2022-11-06T13:19:36.714Z,7.30
2022-11-06T13:22:12.007Z,6.45
2022-11-06T13:24:57.538Z,6.25
2022-11-06T13:27:50.564Z,6.20
2022-11-06T13:30:22.155Z,5.68
2022-11-06T13:33:05.036Z,6.38
2022-11-06T13:35:33.072Z,7.88
2022-11-06T13:38:02.540Z,8.73
2022-11-06T13:40:36.279Z,9.43
2022-11-06T13:43:35.834Z,10.82
2022-11-06T13:46:48.340Z,9.40
2022-11-06T13:49:42.073Z,8.07
2022-11-06T13:52:21.362Z,7.57
2022-11-06T13:55:12.261Z,5.97
2022-11-06T13:57:57.150Z,5.07
2022-11-06T14:01:07.905Z,5.18
2022-11-06T14:04:00.764Z,4.60
2022-11-06T14:06:32.841Z,4.75
2022-11-06T14:09:09.755Z,5.45
2022-11-06T14:11:40.226Z,5.05
2022-11-06T14:16:45.590Z,5.30
2022-11-06T14:19:23.533Z,5.20
2022-11-06T14:21:52.668Z,5.95
2022-11-06T14:24:36.666Z,17.58
2022-11-06T14:27:13.016Z,11.13
2022-11-06T14:29:39.685Z,9.90
2022-11-06T14:32:10.503Z,7.32
2022-11-06T14:34:39.690Z,20.83
2022-11-06T14:37:18.566Z,11.15
2022-11-06T14:39:51.443Z,5.32
2022-11-06T14:42:27.000Z,4.72
2022-11-06T14:45:08.428Z,5.47
2022-11-06T14:47:42.269Z,6.80
2022-11-06T14:50:34.454Z,6.10
2022-11-06T14:53:04.817Z,4.80
2022-11-06T14:58:13.921Z,3.85
2022-11-06T15:00:52.621Z,5.22
2022-11-06T15:03:24.880Z,5.40
2022-11-06T15:05:59.371Z,5.30
2022-11-06T15:08:50.974Z,4.20
2022-11-06T15:11:30.006Z,4.32
2022-11-06T15:14:16.627Z,5.25
2022-11-06T15:16:49.766Z,5.00
2022-11-06T15:19:22.708Z,5.70
2022-11-06T15:22:08.090Z,5.80
2022-11-06T15:24:41.214Z,7.13
2022-11-06T15:27:20.402Z,7.72
2022-11-06T15:29:52.003Z,8.50
2022-11-06T15:32:20.938Z,8.13
2022-11-06T15:35:22.691Z,9.23
2022-11-06T15:37:54.095Z,8.98
2022-11-06T15:40:25.341Z,10.00
2022-11-06T15:42:52.219Z,8.88
2022-11-06T15:45:21.078Z,9.13
2022-11-06T15:47:59.995Z,9.68
2022-11-06T15:50:32.667Z,9.55
2022-11-06T15:53:14.790Z,10.27
2022-11-06T15:56:03.304Z,9.88
2022-11-06T15:58:35.560Z,11.50
2022-11-06T16:01:04.737Z,10.63
2022-11-06T16:03:52.945Z,11.43
2022-11-06T16:06:20.869Z,9.95
2022-11-06T16:08:48.932Z,11.35
2022-11-06T16:11:18.929Z,10.07
2022-11-06T16:13:46.816Z,11.73
2022-11-06T16:16:40.753Z,13.88
2022-11-06T16:19:26.523Z,13.50
2022-11-06T16:22:16.221Z,13.75
2022-11-06T16:24:50.403Z,14.40
2022-11-06T16:27:18.083Z,15.18
2022-11-06T16:29:52.428Z,15.93
2022-11-06T16:32:22.189Z,17.02
2022-11-06T16:34:49.692Z,19.30
2022-11-06T16:37:16.332Z,17.20
2022-11-06T16:39:49.857Z,18.30
2022-11-06T16:42:23.280Z,21.00
2022-11-06T16:44:51.754Z,20.70
2022-11-06T16:47:22.320Z,19.55
2022-11-06T16:49:54.441Z,21.75
2022-11-06T16:52:30.529Z,21.35
2022-11-06T16:55:16.964Z,25.40
2022-11-06T16:57:52.078Z,23.98
2022-11-06T17:00:21.590Z,26.60
2022-11-06T17:03:00.751Z,30.23
2022-11-06T17:05:29.949Z,33.63
2022-11-06T17:08:36.680Z,37.35
2022-11-06T17:11:23.641Z,38.10
2022-11-06T17:13:51.244Z,41.85
2022-11-06T17:16:20.925Z,42.78
2022-11-06T17:18:48.081Z,42.70
2022-11-06T17:21:16.329Z,42.50
2022-11-06T17:23:45.948Z,46.88
2022-11-06T17:26:32.631Z,47.50
2022-11-06T17:29:00.552Z,47.22
2022-11-06T17:31:27.438Z,44.42
2022-11-06T17:33:54.578Z,46.67
2022-11-06T17:36:27.918Z,49.60
2022-11-06T17:38:55.911Z,49.95
2022-11-06T17:41:30.073Z,49.45
2022-11-06T17:44:08.510Z,48.55
2022-11-06T17:46:42.181Z,52.60
2022-11-06T17:49:14.255Z,52.45
2022-11-06T17:51:50.010Z,53.10
2022-11-06T17:54:17.926Z,55.08
2022-11-06T17:56:47.233Z,54.65
2022-11-06T17:59:14.599Z,54.35
2022-11-06T18:01:42.103Z,59.85
2022-11-06T18:04:09.836Z,65.75
2022-11-06T18:06:37.166Z,74.90
2022-11-06T18:09:06.839Z,68.50
2022-11-06T18:11:34.641Z,71.13
2022-11-06T18:14:01.589Z,68.35
2022-11-06T18:16:32.157Z,70.40
2022-11-06T18:23:57.262Z,71.15
2022-11-06T18:26:24.040Z,71.85
2022-11-06T18:28:51.311Z,66.13
2022-11-06T18:31:19.431Z,68.30
2022-11-06T18:33:48.969Z,61.70
2022-11-06T18:36:15.932Z,63.70
2022-11-06T18:38:43.322Z,66.20
2022-11-06T18:41:11.974Z,58.80
2022-11-06T18:43:38.785Z,62.53
2022-11-06T18:46:07.442Z,63.58
2022-11-06T18:48:34.647Z,61.00
2022-11-06T18:51:09.824Z,62.00
2022-11-06T18:53:37.774Z,62.67
2022-11-06T18:56:05.167Z,61.78
2022-11-06T18:58:31.981Z,59.17
2022-11-06T19:01:01.799Z,60.72
2022-11-06T19:03:29.003Z,57.80
2022-11-06T19:05:56.086Z,58.78
2022-11-06T19:08:25.116Z,59.85
2022-11-06T19:10:51.861Z,62.35
2022-11-06T19:13:19.141Z,62.85
2022-11-06T19:15:45.915Z,61.53
2022-11-06T19:18:13.622Z,55.67
2022-11-06T19:20:43.979Z,59.80
2022-11-06T19:23:19.206Z,56.65
2022-11-06T19:25:50.829Z,52.55
2022-11-06T19:28:26.368Z,47.60
2022-11-06T19:30:53.195Z,47.17
2022-11-06T19:33:19.943Z,45.75
2022-11-06T19:35:46.700Z,45.05
2022-11-06T19:38:13.409Z,44.92
2022-11-06T19:40:40.703Z,45.53
2022-11-06T19:43:10.983Z,47.10
2022-11-06T19:45:40.498Z,45.47
2022-11-06T19:48:10.862Z,44.72
2022-11-06T19:51:05.225Z,44.45
2022-11-06T19:53:34.601Z,45.63
2022-11-06T19:56:07.434Z,48.88
2022-11-06T19:58:41.746Z,56.05
2022-11-06T20:01:13.356Z,55.35
2022-11-06T20:03:41.109Z,50.13
2022-11-06T20:06:11.096Z,48.67
2022-11-06T20:08:38.870Z,47.05
2022-11-06T20:11:15.361Z,46.03
2022-11-06T20:13:45.752Z,50.75
2022-11-06T20:16:16.995Z,50.03
2022-11-06T20:18:50.081Z,52.53
2022-11-06T20:21:20.668Z,54.25
2022-11-06T20:23:53.472Z,53.00
2022-11-06T20:26:23.209Z,54.03
2022-11-06T20:28:51.604Z,52.53
2022-11-06T20:31:37.708Z,59.55
2022-11-06T20:34:06.748Z,56.47
2022-11-06T20:36:35.692Z,51.70
2022-11-06T20:39:02.995Z,49.33
2022-11-06T20:41:32.639Z,48.70
2022-11-06T20:43:59.780Z,53.27
2022-11-06T20:46:27.588Z,49.97
2022-11-06T20:48:54.815Z,48.63
2022-11-06T20:51:25.827Z,43.30
2022-11-06T20:54:03.488Z,42.85
2022-11-06T20:56:38.382Z,42.63
2022-11-06T20:59:12.458Z,42.25
2022-11-06T21:01:39.759Z,44.53
2022-11-06T21:04:06.972Z,45.08
2022-11-06T21:06:33.894Z,42.75
2022-11-06T21:09:01.723Z,42.67
2022-11-06T21:11:37.876Z,41.80
2022-11-06T21:14:06.023Z,40.20
2022-11-06T21:16:38.514Z,40.40
2022-11-06T21:19:07.851Z,42.83
2022-11-06T21:21:38.834Z,43.67
2022-11-06T21:24:06.238Z,45.20
2022-11-06T21:26:44.423Z,45.50
2022-11-06T21:29:12.997Z,44.53
2022-11-06T21:31:48.591Z,42.85
2022-11-06T21:34:18.368Z,39.47
2022-11-06T21:37:02.672Z,36.25
2022-11-06T21:39:36.203Z,32.97
2022-11-06T21:42:06.500Z,34.95
2022-11-06T21:44:33.738Z,35.72
2022-11-06T21:47:03.172Z,39.20
2022-11-06T21:53:04.692Z,31.33
2022-11-06T21:55:54.000Z,31.27
2022-11-06T21:58:38.000Z,28.48
2022-11-06T22:01:07.944Z,28.40
2022-11-06T22:04:00.284Z,32.47
2022-11-06T22:06:31.285Z,28.83
2022-11-06T22:09:13.086Z,28.90
2022-11-06T22:11:50.639Z,27.75
2022-11-06T22:14:17.584Z,28.92
2022-11-06T22:16:46.792Z,30.20
2022-11-06T22:19:17.963Z,29.65
2022-11-06T22:21:47.757Z,27.40
2022-11-06T22:24:45.427Z,28.63
2022-11-06T22:27:09.258Z,25.10
2022-11-06T22:29:40.527Z,27.02
2022-11-06T22:32:08.958Z,27.67
2022-11-06T22:34:37.001Z,23.77
2022-11-06T22:37:03.885Z,24.27
2022-11-06T22:39:31.696Z,23.40
2022-11-06T22:41:58.521Z,22.60
2022-11-06T22:44:34.342Z,21.58
2022-11-06T22:47:11.005Z,21.00
2022-11-06T22:49:38.072Z,21.30
2022-11-06T22:52:04.928Z,19.88
2022-11-06T22:54:31.647Z,21.35
2022-11-06T22:56:58.375Z,22.80
2022-11-06T22:59:25.092Z,21.77
2022-11-06T23:01:51.783Z,21.55
2022-11-06T23:04:18.922Z,21.73
2022-11-06T23:06:45.814Z,23.45
2022-11-06T23:09:13.224Z,21.42
2022-11-06T23:11:40.098Z,21.73
2022-11-06T23:14:09.096Z,20.98
2022-11-06T23:16:55.173Z,20.97
2022-11-06T23:19:22.673Z,23.73
2022-11-06T23:21:50.060Z,22.35
2022-11-06T23:24:17.866Z,19.65
2022-11-06T23:26:44.981Z,22.52
2022-11-06T23:29:11.838Z,23.48
2022-11-06T23:31:38.718Z,24.05
2022-11-06T23:34:05.514Z,23.00
2022-11-06T23:36:32.261Z,22.73
2022-11-06T23:38:59.075Z,23.35
2022-11-06T23:41:45.592Z,22.65
2022-11-06T23:44:32.367Z,22.73
2022-11-06T23:46:59.725Z,22.70
2022-11-06T23:49:26.555Z,24.13
2022-11-06T23:51:53.390Z,25.10
2022-11-06T23:54:20.080Z,21.38
2022-11-06T23:56:46.763Z,24.20
2022-11-06T23:59:13.696Z,22.55
