createdAt,value
2018-02-12T00:00:50.763Z,80.90
2018-02-12T00:05:45.062Z,81.20
2018-02-12T00:10:39.394Z,81.30
2018-02-12T00:15:33.644Z,81.20
2018-02-12T00:20:28.713Z,80.10
2018-02-12T00:25:23.013Z,80.80
2018-02-12T00:30:17.277Z,80.10
2018-02-12T00:35:12.315Z,80.40
2018-02-12T00:40:06.615Z,80.40
2018-02-12T00:45:00.878Z,80.50
2018-02-12T00:49:56.075Z,81.70
2018-02-12T00:54:50.374Z,81.70
2018-02-12T00:59:44.850Z,81.70
2018-02-12T01:04:39.273Z,82.60
2018-02-12T01:09:33.769Z,82.60
2018-02-12T01:14:28.029Z,84.10
2018-02-12T01:19:23.082Z,84.30
2018-02-12T01:24:17.355Z,84.30
2018-02-12T01:29:11.646Z,84.50
2018-02-12T01:34:06.799Z,84.60
2018-02-12T01:39:01.146Z,84.50
2018-02-12T01:43:55.606Z,84.50
2018-02-12T01:48:49.859Z,84.50
2018-02-12T01:53:44.916Z,85.10
2018-02-12T01:58:39.209Z,84.60
2018-02-12T02:03:33.457Z,84.00
2018-02-12T02:08:28.510Z,83.40
2018-02-12T02:13:23.570Z,83.80
2018-02-12T02:18:17.838Z,83.70
2018-02-12T02:23:12.151Z,83.10
2018-02-12T02:28:06.425Z,83.20
2018-02-12T02:33:01.468Z,83.10
2018-02-12T02:37:56.086Z,83.10
2018-02-12T02:42:50.354Z,83.40
2018-02-12T02:47:45.648Z,82.70
2018-02-12T02:52:40.942Z,83.20
2018-02-12T02:57:35.209Z,82.40
2018-02-12T03:02:29.489Z,82.60
2018-02-12T03:07:24.785Z,83.00
2018-02-12T03:12:19.054Z,82.80
2018-02-12T03:17:13.503Z,82.90
2018-02-12T03:22:09.866Z,83.10
2018-02-12T03:27:04.918Z,82.60
2018-02-12T03:31:59.261Z,82.60
2018-02-12T03:36:53.565Z,82.50
2018-02-12T03:41:47.841Z,82.30
2018-02-12T03:46:41.935Z,82.00
2018-02-12T03:51:36.214Z,81.70
2018-02-12T03:56:30.608Z,81.70
2018-02-12T04:01:24.879Z,81.70
2018-02-12T04:06:19.284Z,81.30
2018-02-12T04:20:36.818Z,80.80
2018-02-12T04:25:31.100Z,80.90
2018-02-12T04:30:26.181Z,80.80
2018-02-12T04:35:20.472Z,80.80
2018-02-12T04:40:14.752Z,80.80
2018-02-12T04:45:09.047Z,80.90
2018-02-12T04:50:03.526Z,80.60
2018-02-12T04:54:58.728Z,80.50
2018-02-12T04:59:53.018Z,80.40
2018-02-12T05:04:47.307Z,80.40
2018-02-12T05:09:41.794Z,80.30
2018-02-12T05:14:36.060Z,80.60
2018-02-12T05:19:31.110Z,80.50
2018-02-12T05:24:25.418Z,80.50
2018-02-12T05:29:19.684Z,80.60
2018-02-12T05:34:13.979Z,80.60
2018-02-12T05:39:09.035Z,80.80
2018-02-12T05:44:03.580Z,80.80
2018-02-12T05:48:57.856Z,80.70
2018-02-12T05:53:52.158Z,80.80
2018-02-12T05:58:46.423Z,81.20
2018-02-12T06:03:40.704Z,81.30
2018-02-12T06:08:35.744Z,82.00
2018-02-12T06:13:30.049Z,82.00
2018-02-12T06:18:24.498Z,82.00
2018-02-12T06:23:19.566Z,82.90
2018-02-12T06:28:13.874Z,82.90
2018-02-12T06:33:08.165Z,82.40
2018-02-12T06:38:02.465Z,82.20
2018-02-12T06:42:56.813Z,82.00
2018-02-12T06:47:51.099Z,82.30
2018-02-12T06:52:45.380Z,81.80
2018-02-12T06:57:39.689Z,82.30
2018-02-12T07:02:33.983Z,82.20
2018-02-12T07:07:28.367Z,82.40
2018-02-12T07:12:22.679Z,82.50
2018-02-12T07:17:17.102Z,82.90
2018-02-12T07:22:11.531Z,83.70
2018-02-12T07:27:06.628Z,83.00
2018-02-12T07:32:00.735Z,82.90
2018-02-12T07:36:55.408Z,82.60
2018-02-12T07:41:49.808Z,82.00
2018-02-12T07:46:44.112Z,81.60
2018-02-12T07:51:38.444Z,81.20
2018-02-12T07:56:32.762Z,80.70
2018-02-12T08:01:27.850Z,79.80
2018-02-12T08:06:22.179Z,79.70
2018-02-12T08:11:16.451Z,79.60
2018-02-12T08:16:10.757Z,79.70
2018-02-12T08:21:05.038Z,79.10
2018-02-12T08:25:59.410Z,78.90
2018-02-12T08:30:54.456Z,77.80
2018-02-12T08:35:48.917Z,77.80
2018-02-12T08:40:43.228Z,76.40
2018-02-12T08:45:38.281Z,74.10
2018-02-12T08:50:32.594Z,74.10
2018-02-12T08:55:26.840Z,71.80
2018-02-12T09:00:21.794Z,72.30
2018-02-12T09:05:16.408Z,72.20
2018-02-12T09:10:10.715Z,71.50
2018-02-12T09:15:05.140Z,70.10
2018-02-12T09:19:59.643Z,70.00
2018-02-12T09:24:53.921Z,67.40
2018-02-12T09:29:48.333Z,59.20
2018-02-12T09:34:42.694Z,48.70
2018-02-12T09:39:37.899Z,51.40
2018-02-12T09:44:32.961Z,51.20
2018-02-12T09:49:27.311Z,51.10
2018-02-12T09:54:21.691Z,53.20
2018-02-12T09:59:16.952Z,56.30
2018-02-12T10:04:12.011Z,56.00
2018-02-12T10:09:06.060Z,55.90
2018-02-12T10:14:01.120Z,58.00
2018-02-12T10:18:55.389Z,58.00
2018-02-12T10:23:50.468Z,58.90
2018-02-12T10:28:44.764Z,58.90
2018-02-12T10:33:39.125Z,58.20
2018-02-12T10:38:33.439Z,58.70
2018-02-12T10:43:27.764Z,58.60
2018-02-12T10:48:22.039Z,58.40
2018-02-12T10:53:16.337Z,58.00
2018-02-12T10:58:10.645Z,57.40
2018-02-12T11:03:05.091Z,57.00
2018-02-12T11:07:59.553Z,56.90
2018-02-12T11:12:53.928Z,57.60
2018-02-12T11:17:48.987Z,56.50
2018-02-12T11:22:43.423Z,56.40
2018-02-12T11:27:37.739Z,56.30
2018-02-12T11:32:32.810Z,55.50
2018-02-12T11:37:27.124Z,55.50
2018-02-12T11:42:21.484Z,55.40
2018-02-12T11:47:15.994Z,55.40
2018-02-12T11:52:10.446Z,56.10
2018-02-12T11:57:04.826Z,55.00
2018-02-12T12:01:59.114Z,55.20
2018-02-12T12:06:53.409Z,55.00
2018-02-12T12:11:47.697Z,53.60
2018-02-12T12:16:41.792Z,52.50
2018-02-12T12:21:36.068Z,52.10
2018-02-12T12:26:31.206Z,49.80
2018-02-12T12:31:26.257Z,50.40
2018-02-12T12:36:20.676Z,50.40
2018-02-12T12:41:14.950Z,49.70
2018-02-12T12:46:09.273Z,48.90
2018-02-12T12:51:03.696Z,49.20
2018-02-12T12:55:58.038Z,48.90
2018-02-12T13:00:53.083Z,49.30
2018-02-12T13:05:47.387Z,49.30
2018-02-12T13:10:41.693Z,48.30
2018-02-12T13:15:36.036Z,48.00
2018-02-12T13:20:30.422Z,48.40
2018-02-12T13:25:24.708Z,48.50
2018-02-12T13:30:18.993Z,49.40
2018-02-12T13:35:13.289Z,48.80
2018-02-12T13:40:07.629Z,49.10
2018-02-12T13:45:02.205Z,48.30
2018-02-12T13:49:56.506Z,49.10
2018-02-12T13:54:50.986Z,49.30
2018-02-12T13:59:45.323Z,50.00
2018-02-12T14:04:39.616Z,50.30
2018-02-12T14:09:33.998Z,50.00
2018-02-12T14:14:28.604Z,49.20
2018-02-12T14:19:22.898Z,49.60
2018-02-12T14:24:17.685Z,50.10
2018-02-12T14:29:12.999Z,50.70
2018-02-12T14:34:07.285Z,50.60
2018-02-12T14:39:01.752Z,51.00
2018-02-12T14:43:56.656Z,52.10
2018-02-12T14:48:51.841Z,53.80
2018-02-12T14:53:47.217Z,63.50
2018-02-12T14:58:41.656Z,63.50
2018-02-12T15:03:36.187Z,68.30
2018-02-12T15:08:31.288Z,72.90
2018-02-12T15:13:25.604Z,72.80
2018-02-12T15:18:20.661Z,72.20
2018-02-12T15:23:15.668Z,72.20
2018-02-12T15:28:10.095Z,74.90
2018-02-12T15:33:04.399Z,72.20
2018-02-12T15:37:58.695Z,72.20
2018-02-12T15:42:53.499Z,75.90
2018-02-12T15:47:48.160Z,77.30
2018-02-12T15:52:43.275Z,77.00
2018-02-12T15:57:38.754Z,77.00
2018-02-12T16:02:33.349Z,77.00
2018-02-12T16:07:28.076Z,76.20
2018-02-12T16:12:22.355Z,75.70
2018-02-12T16:17:16.672Z,74.50
2018-02-12T16:22:10.953Z,73.90
2018-02-12T16:27:05.588Z,75.20
2018-02-12T16:32:00.157Z,74.70
2018-02-12T16:36:55.466Z,76.50
2018-02-12T16:41:50.526Z,77.10
2018-02-12T16:46:44.813Z,77.10
2018-02-12T16:51:39.860Z,79.30
2018-02-12T16:56:34.130Z,79.30
2018-02-12T17:01:29.195Z,80.30
2018-02-12T17:06:23.703Z,80.20
2018-02-12T17:11:18.319Z,81.10
2018-02-12T17:16:12.597Z,81.80
2018-02-12T17:21:06.870Z,81.80
2018-02-12T17:26:01.146Z,82.40
2018-02-12T17:30:56.187Z,82.70
2018-02-12T17:35:50.742Z,82.60
2018-02-12T17:40:45.004Z,83.20
2018-02-12T17:45:39.318Z,84.20
2018-02-12T17:50:33.872Z,82.90
2018-02-12T17:55:28.916Z,83.90
2018-02-12T18:00:23.188Z,83.80
2018-02-12T18:05:18.324Z,83.90
2018-02-12T18:10:12.564Z,83.90
2018-02-12T18:15:06.850Z,83.50
2018-02-12T18:20:01.278Z,83.70
2018-02-12T18:24:55.674Z,84.10
2018-02-12T18:29:49.967Z,83.00
2018-02-12T18:34:44.869Z,82.40
2018-02-12T18:39:39.285Z,81.90
2018-02-12T18:44:33.680Z,81.30
2018-02-12T18:49:27.954Z,81.90
2018-02-12T18:54:23.000Z,80.80
2018-02-12T18:59:17.439Z,80.80
2018-02-12T19:04:11.726Z,80.60
2018-02-12T19:09:05.751Z,80.60
2018-02-12T19:14:00.797Z,81.20
2018-02-12T19:18:55.184Z,80.40
2018-02-12T19:23:50.241Z,80.10
2018-02-12T19:28:44.564Z,80.00
2018-02-12T19:33:38.840Z,79.50
2018-02-12T19:38:33.178Z,79.30
2018-02-12T19:43:27.450Z,79.20
2018-02-12T19:48:21.758Z,79.00
2018-02-12T19:53:16.031Z,79.10
2018-02-12T19:58:10.407Z,79.10
2018-02-12T20:03:05.491Z,79.20
2018-02-12T20:07:59.795Z,79.10
2018-02-12T20:12:54.372Z,79.10
2018-02-12T20:17:48.686Z,79.10
2018-02-12T20:22:43.037Z,79.00
2018-02-12T20:27:38.414Z,79.10
2018-02-12T20:32:33.101Z,79.10
2018-02-12T20:37:27.590Z,79.80
2018-02-12T20:42:21.888Z,79.00
2018-02-12T20:47:17.044Z,79.30
2018-02-12T20:52:11.401Z,79.20
2018-02-12T20:57:07.545Z,80.00
2018-02-12T21:02:02.249Z,79.90
2018-02-12T21:06:57.413Z,81.00
2018-02-12T21:11:51.800Z,80.90
2018-02-12T21:16:46.080Z,81.00
2018-02-12T21:21:41.216Z,81.20
2018-02-12T21:26:36.525Z,81.20
2018-02-12T21:31:31.222Z,81.00
2018-02-12T21:36:26.344Z,80.90
2018-02-12T21:41:21.404Z,81.00
2018-02-12T21:46:15.687Z,80.90
2018-02-12T21:51:10.059Z,81.00
2018-02-12T21:56:05.250Z,81.00
2018-02-12T22:00:59.626Z,81.00
2018-02-12T22:05:53.774Z,80.70
2018-02-12T22:10:48.035Z,80.50
2018-02-12T22:15:42.454Z,80.30
2018-02-12T22:20:36.714Z,80.00
2018-02-12T22:25:31.147Z,79.50
2018-02-12T22:30:25.454Z,79.30
2018-02-12T22:35:20.914Z,79.80
2018-02-12T22:40:16.782Z,79.70
2018-02-12T22:45:11.063Z,79.60
2018-02-12T22:50:05.412Z,79.60
2018-02-12T22:54:59.916Z,80.10
2018-02-12T22:59:54.226Z,80.00
2018-02-12T23:04:48.524Z,79.70
2018-02-12T23:09:42.812Z,79.50
2018-02-12T23:14:37.557Z,79.80
2018-02-12T23:19:32.844Z,79.80
2018-02-12T23:24:27.441Z,79.80
2018-02-12T23:29:21.768Z,79.70
2018-02-12T23:34:16.052Z,79.50
2018-02-12T23:39:10.357Z,79.60
2018-02-12T23:44:04.767Z,79.80
2018-02-12T23:48:59.078Z,79.30
2018-02-12T23:53:53.476Z,79.00
2018-02-12T23:58:47.766Z,79.10
