createdAt,value
2019-04-29T00:02:26.658Z,15.13
2019-04-29T00:07:31.252Z,16.17
2019-04-29T00:12:36.080Z,18.27
2019-04-29T00:17:49.145Z,12.27
2019-04-29T00:22:53.592Z,15.90
2019-04-29T00:27:59.024Z,14.17
2019-04-29T00:33:03.674Z,15.10
2019-04-29T00:38:26.726Z,12.63
2019-04-29T00:43:35.891Z,13.73
2019-04-29T00:48:41.738Z,14.00
2019-04-29T00:53:48.644Z,11.73
2019-04-29T00:58:53.205Z,13.33
2019-04-29T01:03:57.835Z,12.10
2019-04-29T01:09:03.647Z,14.70
2019-04-29T01:14:10.393Z,12.40
2019-04-29T01:19:15.040Z,13.37
2019-04-29T01:24:19.643Z,14.50
2019-04-29T01:29:27.022Z,13.83
2019-04-29T01:34:39.140Z,12.20
2019-04-29T01:40:03.250Z,12.40
2019-04-29T01:45:09.532Z,12.13
2019-04-29T01:50:14.281Z,13.60
2019-04-29T01:55:19.755Z,13.07
2019-04-29T02:00:24.321Z,12.30
2019-04-29T02:05:28.870Z,10.90
2019-04-29T02:10:35.379Z,12.03
2019-04-29T02:15:39.977Z,11.40
2019-04-29T02:20:44.505Z,10.20
2019-04-29T02:25:50.524Z,9.50
2019-04-29T02:30:55.480Z,9.60
2019-04-29T02:35:59.930Z,8.17
2019-04-29T02:41:12.528Z,8.70
2019-04-29T02:46:17.047Z,8.20
2019-04-29T02:51:39.566Z,9.10
2019-04-29T02:56:48.493Z,6.27
2019-04-29T03:01:57.683Z,8.50
2019-04-29T03:07:02.207Z,6.80
2019-04-29T03:12:06.905Z,8.27
2019-04-29T03:17:11.623Z,6.50
2019-04-29T03:22:16.240Z,8.00
2019-04-29T03:27:20.640Z,6.73
2019-04-29T03:32:26.161Z,7.13
2019-04-29T03:37:30.651Z,6.87
2019-04-29T03:42:35.285Z,7.27
2019-04-29T03:47:39.719Z,10.37
2019-04-29T03:52:44.306Z,8.83
2019-04-29T04:04:13.317Z,6.40
2019-04-29T04:09:22.185Z,6.97
2019-04-29T04:14:27.317Z,7.23
2019-04-29T04:19:35.675Z,5.53
2019-04-29T04:24:41.437Z,6.40
2019-04-29T04:29:45.880Z,6.33
2019-04-29T04:34:50.381Z,6.47
2019-04-29T04:39:55.051Z,8.17
2019-04-29T04:44:59.539Z,6.80
2019-04-29T04:50:06.090Z,6.72
2019-04-29T04:55:12.000Z,6.97
2019-04-29T05:00:22.595Z,8.37
2019-04-29T05:11:43.989Z,7.03
2019-04-29T05:16:48.534Z,5.17
2019-04-29T05:21:53.694Z,5.07
2019-04-29T05:26:59.373Z,5.47
2019-04-29T05:32:04.087Z,7.33
2019-04-29T05:37:19.340Z,6.00
2019-04-29T05:42:23.791Z,4.73
2019-04-29T05:47:32.948Z,5.53
2019-04-29T05:52:39.649Z,5.50
2019-04-29T05:57:45.317Z,4.70
2019-04-29T06:02:49.738Z,4.17
2019-04-29T06:07:56.224Z,6.20
2019-04-29T06:13:00.371Z,6.40
2019-04-29T06:18:04.900Z,3.97
2019-04-29T06:23:09.658Z,4.77
2019-04-29T06:28:14.098Z,4.63
2019-04-29T06:33:18.662Z,7.73
2019-04-29T06:38:24.702Z,6.80
2019-04-29T06:43:30.671Z,8.08
2019-04-29T06:48:35.181Z,6.60
2019-04-29T06:53:39.656Z,7.07
2019-04-29T06:58:44.224Z,9.60
2019-04-29T07:03:48.680Z,11.40
2019-04-29T07:08:53.557Z,9.93
2019-04-29T07:13:59.338Z,9.63
2019-04-29T07:19:03.821Z,10.57
2019-04-29T07:24:08.323Z,10.37
2019-04-29T07:29:12.785Z,12.50
2019-04-29T07:34:18.288Z,12.73
2019-04-29T07:39:26.750Z,15.10
2019-04-29T07:44:43.399Z,17.50
2019-04-29T07:49:36.813Z,15.53
2019-04-29T07:54:41.270Z,18.30
2019-04-29T07:59:45.705Z,16.10
2019-04-29T08:04:50.143Z,19.20
2019-04-29T08:09:54.750Z,18.67
2019-04-29T08:15:07.618Z,21.35
2019-04-29T08:20:08.703Z,20.23
2019-04-29T08:25:13.644Z,22.17
2019-04-29T08:30:18.424Z,23.80
2019-04-29T08:35:23.025Z,27.43
2019-04-29T08:40:27.755Z,30.57
2019-04-29T08:45:34.720Z,26.70
2019-04-29T08:50:40.340Z,31.33
2019-04-29T08:55:45.044Z,27.70
2019-04-29T09:00:51.412Z,29.30
2019-04-29T09:06:05.244Z,28.23
2019-04-29T09:11:03.502Z,30.57
2019-04-29T09:16:09.274Z,28.17
2019-04-29T09:21:13.808Z,32.17
2019-04-29T09:26:24.448Z,30.97
2019-04-29T09:31:29.370Z,33.40
2019-04-29T09:36:33.878Z,34.80
2019-04-29T09:41:39.990Z,28.32
2019-04-29T09:46:44.692Z,29.07
2019-04-29T09:51:49.275Z,30.67
2019-04-29T09:56:56.460Z,33.17
2019-04-29T10:02:18.675Z,33.10
2019-04-29T10:07:23.251Z,30.57
2019-04-29T10:12:27.828Z,32.77
2019-04-29T10:17:41.173Z,32.03
2019-04-29T10:22:45.704Z,31.93
2019-04-29T10:27:50.278Z,32.03
2019-04-29T10:32:54.919Z,31.80
2019-04-29T10:38:02.821Z,36.20
2019-04-29T10:43:15.470Z,37.80
2019-04-29T10:48:25.014Z,32.47
2019-04-29T10:53:29.598Z,34.90
2019-04-29T10:58:35.572Z,36.43
2019-04-29T11:03:42.077Z,35.50
2019-04-29T11:08:51.232Z,35.77
2019-04-29T11:13:57.652Z,33.30
2019-04-29T11:19:05.284Z,33.20
2019-04-29T11:24:10.376Z,31.97
2019-04-29T11:29:16.698Z,38.27
2019-04-29T11:34:25.550Z,36.90
2019-04-29T11:39:30.166Z,37.57
2019-04-29T11:44:34.759Z,41.07
2019-04-29T11:49:40.915Z,38.13
2019-04-29T11:54:45.375Z,36.27
2019-04-29T11:59:57.182Z,43.07
2019-04-29T12:05:04.258Z,50.73
2019-04-29T12:10:10.597Z,47.90
2019-04-29T12:15:19.692Z,55.67
2019-04-29T12:20:28.763Z,49.23
2019-04-29T12:25:36.405Z,48.70
2019-04-29T12:30:41.252Z,52.43
2019-04-29T12:35:53.111Z,52.87
2019-04-29T12:41:20.160Z,61.57
2019-04-29T12:46:16.390Z,63.67
2019-04-29T12:51:21.059Z,60.97
2019-04-29T12:56:43.072Z,62.87
2019-04-29T13:01:52.101Z,68.10
2019-04-29T13:07:09.857Z,66.63
2019-04-29T13:12:19.743Z,72.87
2019-04-29T13:17:22.485Z,72.87
2019-04-29T13:22:26.988Z,73.47
2019-04-29T13:27:31.466Z,74.97
2019-04-29T13:32:36.085Z,73.50
2019-04-29T13:37:40.967Z,82.67
2019-04-29T13:42:49.175Z,72.57
2019-04-29T13:48:01.870Z,73.90
2019-04-29T13:53:05.412Z,70.77
2019-04-29T13:58:10.263Z,64.13
2019-04-29T14:03:28.109Z,63.13
2019-04-29T14:08:32.690Z,67.87
2019-04-29T14:13:39.004Z,66.53
2019-04-29T14:18:48.249Z,58.93
2019-04-29T14:23:50.703Z,68.10
2019-04-29T14:28:55.548Z,71.00
2019-04-29T14:34:01.747Z,64.07
2019-04-29T14:39:13.074Z,66.90
2019-04-29T14:44:30.234Z,66.47
2019-04-29T14:49:39.821Z,64.20
2019-04-29T14:54:44.698Z,66.30
2019-04-29T14:59:49.521Z,62.60
2019-04-29T15:04:54.266Z,72.53
2019-04-29T15:09:59.026Z,62.03
2019-04-29T15:15:08.089Z,65.83
2019-04-29T15:20:17.454Z,63.77
2019-04-29T15:25:22.561Z,62.07
2019-04-29T15:30:31.701Z,66.50
2019-04-29T15:35:34.216Z,64.77
2019-04-29T15:40:43.141Z,63.20
2019-04-29T15:45:47.301Z,72.77
2019-04-29T15:50:51.813Z,67.35
2019-04-29T15:56:06.716Z,64.77
2019-04-29T16:01:13.074Z,69.70
2019-04-29T16:06:21.609Z,70.23
2019-04-29T16:11:40.053Z,66.00
2019-04-29T16:16:44.698Z,66.27
2019-04-29T16:21:49.140Z,68.83
2019-04-29T16:26:53.976Z,66.30
2019-04-29T16:32:02.637Z,67.83
2019-04-29T16:37:05.200Z,69.97
2019-04-29T16:48:12.776Z,0.10
2019-04-29T16:53:17.526Z,0.10
2019-04-29T16:58:22.246Z,0.10
2019-04-29T17:03:26.819Z,0.10
2019-04-29T17:08:33.005Z,0.10
2019-04-29T17:13:37.617Z,0.10
2019-04-29T17:18:42.708Z,0.00
2019-04-29T17:23:47.502Z,0.30
2019-04-29T17:29:11.863Z,0.07
2019-04-29T17:34:11.938Z,0.00
2019-04-29T17:39:17.711Z,0.10
2019-04-29T17:44:33.895Z,0.47
2019-04-29T17:50:02.109Z,0.00
2019-04-29T17:55:15.209Z,0.77
2019-04-29T18:00:42.178Z,0.03
2019-04-29T18:05:57.989Z,0.10
2019-04-29T18:11:08.105Z,0.10
2019-04-29T18:16:19.090Z,0.10
2019-04-29T18:21:29.173Z,0.00
2019-04-29T18:26:35.839Z,0.07
2019-04-29T18:31:40.533Z,0.00
2019-04-29T18:36:45.802Z,0.10
2019-04-29T18:41:50.413Z,0.10
2019-04-29T18:53:17.525Z,0.10
2019-04-29T18:58:22.039Z,0.00
2019-04-29T19:03:40.403Z,0.10
2019-04-29T19:08:46.096Z,0.07
2019-04-29T19:13:52.081Z,1.20
2019-04-29T19:19:01.602Z,0.00
2019-04-29T19:24:04.892Z,0.00
2019-04-29T19:29:11.001Z,0.00
2019-04-29T19:35:18.532Z,0.00
2019-04-29T19:40:25.843Z,0.00
2019-04-29T19:51:49.734Z,0.00
2019-04-29T19:57:03.575Z,0.97
2019-04-29T20:02:09.571Z,0.10
2019-04-29T20:07:11.272Z,0.00
2019-04-29T20:12:17.829Z,0.00
2019-04-29T20:17:31.244Z,0.10
2019-04-29T20:22:37.411Z,0.00
2019-04-29T20:27:43.448Z,0.23
2019-04-29T20:32:50.430Z,0.00
2019-04-29T20:37:56.720Z,0.00
2019-04-29T20:43:01.443Z,2.73
2019-04-29T20:48:11.072Z,0.00
2019-04-29T20:53:23.358Z,0.00
2019-04-29T20:58:32.798Z,0.10
2019-04-29T21:03:41.041Z,0.00
2019-04-29T21:08:50.701Z,0.10
2019-04-29T21:14:05.472Z,0.00
2019-04-29T21:19:11.201Z,0.00
2019-04-29T21:24:18.607Z,0.00
2019-04-29T21:29:21.992Z,0.00
2019-04-29T21:34:37.066Z,0.10
2019-04-29T21:39:38.101Z,0.00
2019-04-29T21:44:42.617Z,0.10
2019-04-29T21:49:49.932Z,0.00
2019-04-29T21:54:54.594Z,0.10
2019-04-29T21:59:59.532Z,0.00
2019-04-29T22:05:09.628Z,0.00
2019-04-29T22:10:15.255Z,0.10
2019-04-29T22:15:29.800Z,0.10
2019-04-29T22:20:26.301Z,0.00
2019-04-29T22:25:30.902Z,0.00
2019-04-29T22:30:35.505Z,1.53
2019-04-29T22:35:40.910Z,0.00
2019-04-29T22:40:45.735Z,0.00
2019-04-29T22:45:50.262Z,0.03
2019-04-29T22:50:55.640Z,0.00
2019-04-29T22:56:00.121Z,0.00
2019-04-29T23:01:06.785Z,0.00
2019-04-29T23:06:12.152Z,0.00
2019-04-29T23:11:16.579Z,0.00
2019-04-29T23:16:21.052Z,0.10
2019-04-29T23:21:46.685Z,0.00
2019-04-29T23:26:54.892Z,0.00
2019-04-29T23:32:03.806Z,0.10
2019-04-29T23:37:05.887Z,0.00
2019-04-29T23:42:12.016Z,0.00
2019-04-29T23:47:17.772Z,0.00
2019-04-29T23:52:22.362Z,0.00
2019-04-29T23:57:28.451Z,0.00
