createdAt,value
2023-04-26T00:00:26.793Z,387.00
2023-04-26T00:01:26.796Z,387.00
2023-04-26T00:02:26.982Z,386.00
2023-04-26T00:03:26.995Z,385.00
2023-04-26T00:04:27.170Z,387.00
2023-04-26T00:05:26.987Z,390.00
2023-04-26T00:06:26.962Z,390.00
2023-04-26T00:07:27.001Z,386.00
2023-04-26T00:08:26.981Z,387.00
2023-04-26T00:09:27.015Z,388.00
2023-04-26T00:10:27.065Z,387.00
2023-04-26T00:11:27.107Z,387.00
2023-04-26T00:12:27.161Z,387.00
2023-04-26T00:13:27.205Z,389.00
2023-04-26T00:14:27.280Z,389.00
2023-04-26T00:15:27.318Z,389.00
2023-04-26T00:16:27.436Z,390.00
2023-04-26T00:17:27.434Z,389.00
2023-04-26T00:18:27.495Z,390.00
2023-04-26T00:19:27.572Z,391.00
2023-04-26T00:20:27.620Z,392.00
2023-04-26T00:21:27.686Z,392.00
2023-04-26T00:22:27.703Z,391.00
2023-04-26T00:23:27.773Z,389.00
2023-04-26T00:24:27.818Z,389.00
2023-04-26T00:25:27.899Z,387.00
2023-04-26T00:26:27.950Z,384.00
2023-04-26T00:27:28.001Z,384.00
2023-04-26T00:28:28.085Z,384.00
2023-04-26T00:29:28.127Z,386.00
2023-04-26T00:30:28.170Z,388.00
2023-04-26T00:31:28.261Z,389.00
2023-04-26T00:32:28.325Z,388.00
2023-04-26T00:33:28.375Z,389.00
2023-04-26T00:34:28.426Z,388.00
2023-04-26T00:35:28.484Z,389.00
2023-04-26T00:36:28.528Z,389.00
2023-04-26T00:37:28.608Z,390.00
2023-04-26T00:38:28.747Z,390.00
2023-04-26T00:39:28.714Z,392.00
2023-04-26T00:40:28.805Z,393.00
2023-04-26T00:41:28.863Z,393.00
2023-04-26T00:42:28.893Z,393.00
2023-04-26T00:43:28.956Z,393.00
2023-04-26T00:44:29.004Z,395.00
2023-04-26T00:45:29.094Z,394.00
2023-04-26T00:46:29.210Z,395.00
2023-04-26T00:47:29.185Z,396.00
2023-04-26T00:48:29.220Z,395.00
2023-04-26T00:49:29.213Z,393.00
2023-04-26T00:50:29.257Z,397.00
2023-04-26T00:51:29.309Z,398.00
2023-04-26T00:52:29.334Z,398.00
2023-04-26T00:53:29.436Z,398.00
2023-04-26T00:54:29.475Z,398.00
2023-04-26T00:55:29.556Z,398.00
2023-04-26T00:56:29.576Z,399.00
2023-04-26T00:57:29.607Z,401.00
2023-04-26T00:58:29.655Z,402.00
2023-04-26T00:59:29.675Z,402.00
2023-04-26T01:00:29.729Z,401.00
2023-04-26T01:33:15.441Z,402.00
2023-04-26T01:34:15.266Z,404.00
2023-04-26T01:35:15.447Z,404.00
2023-04-26T01:36:15.250Z,405.00
2023-04-26T01:37:15.247Z,403.00
2023-04-26T01:38:15.218Z,402.00
2023-04-26T01:39:15.232Z,402.00
2023-04-26T01:40:15.477Z,400.00
2023-04-26T01:41:15.197Z,398.00
2023-04-26T01:42:15.200Z,395.00
2023-04-26T01:43:15.202Z,396.00
2023-04-26T01:44:15.185Z,397.00
2023-04-26T01:45:15.446Z,401.00
2023-04-26T01:46:15.190Z,400.00
2023-04-26T01:47:15.182Z,399.00
2023-04-26T01:48:15.172Z,396.00
2023-04-26T01:49:15.174Z,393.00
2023-04-26T01:50:15.458Z,393.00
2023-04-26T01:51:15.141Z,394.00
2023-04-26T01:52:15.120Z,395.00
2023-04-26T01:53:15.122Z,395.00
2023-04-26T01:54:15.118Z,394.00
2023-04-26T01:55:15.449Z,392.00
2023-04-26T01:56:15.108Z,391.00
2023-04-26T01:57:15.093Z,392.00
2023-04-26T01:58:15.089Z,394.00
2023-04-26T01:59:15.070Z,392.00
2023-04-26T02:00:15.459Z,392.00
2023-04-26T02:01:15.153Z,390.00
2023-04-26T02:02:15.182Z,390.00
2023-04-26T02:03:15.473Z,391.00
2023-04-26T02:04:15.276Z,390.00
2023-04-26T02:05:15.381Z,388.00
2023-04-26T02:06:15.377Z,387.00
2023-04-26T02:07:15.427Z,389.00
2023-04-26T02:08:15.519Z,388.00
2023-04-26T02:09:15.531Z,388.00
2023-04-26T02:10:15.606Z,387.00
2023-04-26T02:11:15.662Z,388.00
2023-04-26T02:12:15.711Z,390.00
2023-04-26T02:13:15.772Z,389.00
2023-04-26T02:14:15.855Z,386.00
2023-04-26T02:15:15.870Z,385.00
2023-04-26T02:16:15.940Z,388.00
2023-04-26T02:17:15.927Z,388.00
2023-04-26T02:18:15.972Z,390.00
2023-04-26T02:19:16.016Z,391.00
2023-04-26T02:20:16.056Z,390.00
2023-04-26T02:21:16.064Z,388.00
2023-04-26T02:22:16.108Z,386.00
2023-04-26T02:23:16.141Z,385.00
2023-04-26T02:24:16.164Z,384.00
2023-04-26T02:25:16.223Z,385.00
2023-04-26T02:26:16.245Z,388.00
2023-04-26T02:27:16.282Z,388.00
2023-04-26T02:28:16.380Z,386.00
2023-04-26T02:29:16.371Z,388.00
2023-04-26T02:30:16.407Z,387.00
2023-04-26T02:31:16.494Z,388.00
2023-04-26T02:32:16.534Z,389.00
2023-04-26T02:33:16.597Z,388.00
2023-04-26T02:34:16.652Z,387.00
2023-04-26T02:35:16.707Z,388.00
2023-04-26T02:36:16.767Z,388.00
2023-04-26T02:37:16.803Z,386.00
2023-04-26T02:38:16.868Z,385.00
2023-04-26T02:39:16.912Z,383.00
2023-04-26T02:40:17.032Z,385.00
2023-04-26T02:41:17.017Z,388.00
2023-04-26T02:42:17.064Z,389.00
2023-04-26T02:43:17.120Z,390.00
2023-04-26T02:44:17.189Z,389.00
2023-04-26T02:45:17.237Z,390.00
2023-04-26T02:46:17.487Z,392.00
2023-04-26T02:47:17.268Z,391.00
2023-04-26T02:48:17.329Z,392.00
2023-04-26T02:49:17.362Z,393.00
2023-04-26T02:50:17.406Z,394.00
2023-04-26T02:51:17.439Z,392.00
2023-04-26T02:52:17.484Z,390.00
2023-04-26T02:53:17.552Z,385.00
2023-04-26T02:54:17.589Z,387.00
2023-04-26T02:55:17.613Z,388.00
2023-04-26T02:56:17.600Z,389.00
2023-04-26T02:57:17.639Z,386.00
2023-04-26T02:58:17.719Z,385.00
2023-04-26T02:59:17.748Z,388.00
2023-04-26T03:00:17.840Z,388.00
2023-04-26T03:01:17.921Z,387.00
2023-04-26T03:02:18.038Z,387.00
2023-04-26T03:03:18.230Z,386.00
2023-04-26T03:04:18.221Z,387.00
2023-04-26T03:05:18.131Z,389.00
2023-04-26T03:06:18.171Z,390.00
2023-04-26T03:07:18.237Z,389.00
2023-04-26T03:08:18.293Z,387.00
2023-04-26T03:09:18.342Z,386.00
2023-04-26T03:10:18.389Z,387.00
2023-04-26T03:11:18.418Z,386.00
2023-04-26T03:12:18.468Z,385.00
2023-04-26T03:13:18.505Z,385.00
2023-04-26T03:14:18.576Z,387.00
2023-04-26T03:15:18.589Z,387.00
2023-04-26T03:16:18.639Z,389.00
2023-04-26T03:17:18.685Z,389.00
2023-04-26T03:18:18.735Z,389.00
2023-04-26T03:19:18.801Z,390.00
2023-04-26T03:20:18.871Z,391.00
2023-04-26T03:21:18.901Z,392.00
2023-04-26T03:22:18.937Z,393.00
2023-04-26T03:23:18.956Z,391.00
2023-04-26T03:24:18.985Z,390.00
2023-04-26T03:25:19.010Z,389.00
2023-04-26T03:26:19.043Z,389.00
2023-04-26T03:27:19.080Z,389.00
2023-04-26T03:28:19.120Z,390.00
2023-04-26T03:29:19.126Z,389.00
2023-04-26T03:30:19.146Z,391.00
2023-04-26T03:31:19.217Z,393.00
2023-04-26T03:32:19.266Z,393.00
2023-04-26T03:33:19.252Z,395.00
2023-04-26T03:34:19.297Z,397.00
2023-04-26T03:35:19.328Z,398.00
2023-04-26T03:36:19.359Z,399.00
2023-04-26T03:37:19.386Z,401.00
2023-04-26T03:38:19.453Z,402.00
2023-04-26T03:39:19.493Z,401.00
2023-04-26T03:40:19.505Z,402.00
2023-04-26T03:41:19.538Z,401.00
2023-04-26T03:42:19.576Z,403.00
2023-04-26T03:43:19.590Z,402.00
2023-04-26T03:44:19.595Z,401.00
2023-04-26T03:45:19.633Z,398.00
2023-04-26T03:46:19.729Z,399.00
2023-04-26T03:47:19.691Z,395.00
2023-04-26T03:48:19.707Z,396.00
2023-04-26T03:49:19.746Z,393.00
2023-04-26T03:50:19.774Z,392.00
2023-04-26T03:51:19.782Z,394.00
2023-04-26T03:52:19.821Z,395.00
2023-04-26T03:53:19.870Z,393.00
2023-04-26T03:54:19.898Z,397.00
2023-04-26T03:55:19.941Z,399.00
2023-04-26T03:56:19.961Z,400.00
2023-04-26T03:57:19.983Z,399.00
2023-04-26T03:58:19.969Z,399.00
2023-04-26T03:59:19.966Z,395.00
2023-04-26T04:00:19.976Z,393.00
2023-04-26T04:01:19.982Z,392.00
2023-04-26T04:02:20.042Z,391.00
2023-04-26T04:03:20.144Z,389.00
2023-04-26T04:04:20.167Z,387.00
2023-04-26T04:05:20.016Z,388.00
2023-04-26T04:06:19.971Z,387.00
2023-04-26T04:07:19.992Z,386.00
2023-04-26T04:08:19.978Z,384.00
2023-04-26T04:09:19.975Z,382.00
2023-04-26T04:10:19.978Z,383.00
2023-04-26T04:11:19.972Z,385.00
2023-04-26T04:12:19.975Z,386.00
2023-04-26T04:13:19.982Z,387.00
2023-04-26T04:14:20.049Z,386.00
2023-04-26T04:15:20.037Z,390.00
2023-04-26T04:16:20.105Z,391.00
2023-04-26T04:17:20.021Z,391.00
2023-04-26T04:18:20.048Z,391.00
2023-04-26T04:19:20.030Z,390.00
2023-04-26T04:20:20.040Z,391.00
2023-04-26T04:21:20.061Z,391.00
2023-04-26T04:22:20.038Z,394.00
2023-04-26T04:23:20.066Z,393.00
2023-04-26T04:24:20.054Z,390.00
2023-04-26T04:25:20.086Z,388.00
2023-04-26T04:26:20.103Z,389.00
2023-04-26T04:27:20.131Z,389.00
2023-04-26T04:28:20.154Z,388.00
2023-04-26T04:29:20.180Z,387.00
2023-04-26T04:30:20.217Z,388.00
2023-04-26T04:31:20.318Z,387.00
2023-04-26T04:32:20.248Z,392.00
2023-04-26T04:33:20.311Z,397.00
2023-04-26T04:34:20.363Z,398.00
2023-04-26T04:35:20.393Z,398.00
2023-04-26T04:36:20.418Z,396.00
2023-04-26T04:37:20.463Z,396.00
2023-04-26T04:38:20.491Z,396.00
2023-04-26T04:39:20.508Z,395.00
2023-04-26T04:40:20.515Z,394.00
2023-04-26T04:41:20.530Z,394.00
2023-04-26T04:42:20.528Z,398.00
2023-04-26T04:43:20.517Z,406.00
2023-04-26T04:44:20.529Z,406.00
2023-04-26T04:45:20.576Z,402.00
2023-04-26T04:46:20.574Z,399.00
2023-04-26T04:47:20.539Z,399.00
2023-04-26T04:48:20.551Z,397.00
2023-04-26T04:49:20.532Z,395.00
2023-04-26T04:50:20.542Z,397.00
2023-04-26T04:51:20.552Z,397.00
2023-04-26T04:52:20.532Z,396.00
2023-04-26T04:53:20.548Z,395.00
2023-04-26T04:54:20.536Z,394.00
2023-04-26T04:55:20.544Z,394.00
2023-04-26T04:56:20.536Z,393.00
2023-04-26T04:57:20.514Z,392.00
2023-04-26T04:58:20.545Z,392.00
2023-04-26T04:59:20.563Z,392.00
2023-04-26T05:00:20.996Z,393.00
2023-04-26T05:01:20.554Z,392.00
2023-04-26T05:02:20.635Z,392.00
2023-04-26T05:03:20.740Z,393.00
2023-04-26T05:04:20.678Z,392.00
2023-04-26T05:05:20.583Z,405.00
2023-04-26T05:06:20.605Z,405.00
2023-04-26T05:07:20.677Z,401.00
2023-04-26T05:08:20.714Z,403.00
2023-04-26T05:09:20.761Z,404.00
2023-04-26T05:10:20.837Z,405.00
2023-04-26T05:11:20.868Z,439.00
2023-04-26T05:12:20.929Z,540.00
2023-04-26T05:13:20.988Z,492.00
2023-04-26T05:14:21.021Z,416.00
2023-04-26T05:15:21.095Z,415.00
2023-04-26T05:16:21.159Z,412.00
2023-04-26T05:17:21.179Z,412.00
2023-04-26T05:18:21.237Z,412.00
2023-04-26T05:19:21.303Z,419.00
2023-04-26T05:20:21.390Z,461.00
2023-04-26T05:21:21.407Z,447.00
2023-04-26T05:22:21.467Z,437.00
2023-04-26T05:23:21.505Z,428.00
2023-04-26T05:24:21.615Z,436.00
2023-04-26T05:25:22.579Z,441.00
2023-04-26T05:26:21.705Z,436.00
2023-04-26T05:27:21.718Z,426.00
2023-04-26T05:28:21.795Z,422.00
2023-04-26T05:29:21.910Z,420.00
2023-04-26T05:30:21.917Z,423.00
2023-04-26T05:31:21.974Z,421.00
2023-04-26T05:32:22.013Z,417.00
2023-04-26T05:33:22.076Z,413.00
2023-04-26T05:34:22.143Z,409.00
2023-04-26T05:35:22.201Z,408.00
2023-04-26T05:36:22.268Z,406.00
2023-04-26T05:37:22.309Z,407.00
2023-04-26T05:38:22.387Z,404.00
2023-04-26T05:39:22.462Z,404.00
2023-04-26T05:40:22.504Z,405.00
2023-04-26T05:41:22.522Z,406.00
2023-04-26T05:42:22.650Z,406.00
2023-04-26T05:43:22.656Z,406.00
2023-04-26T05:44:22.685Z,401.00
2023-04-26T05:45:22.764Z,402.00
2023-04-26T05:46:22.880Z,402.00
2023-04-26T05:47:22.788Z,400.00
2023-04-26T05:48:22.821Z,399.00
2023-04-26T05:49:22.848Z,400.00
2023-04-26T05:50:23.010Z,399.00
2023-04-26T05:51:22.870Z,399.00
2023-04-26T05:52:22.893Z,399.00
2023-04-26T05:53:22.918Z,397.00
2023-04-26T05:54:22.942Z,396.00
2023-04-26T05:55:22.970Z,394.00
2023-04-26T05:56:23.039Z,393.00
2023-04-26T05:57:23.084Z,393.00
2023-04-26T05:58:23.120Z,393.00
2023-04-26T05:59:23.148Z,393.00
2023-04-26T06:00:23.203Z,393.00
2023-04-26T06:01:23.237Z,392.00
2023-04-26T06:02:23.376Z,392.00
2023-04-26T06:03:23.443Z,394.00
2023-04-26T06:04:23.471Z,394.00
2023-04-26T06:05:23.546Z,397.00
2023-04-26T06:06:23.379Z,399.00
2023-04-26T06:07:23.528Z,398.00
2023-04-26T06:08:23.413Z,398.00
2023-04-26T06:09:23.432Z,399.00
2023-04-26T06:10:23.420Z,400.00
2023-04-26T06:11:23.432Z,400.00
2023-04-26T06:12:23.420Z,401.00
2023-04-26T06:13:23.447Z,404.00
2023-04-26T06:14:30.354Z,405.00
2023-04-26T06:15:24.518Z,404.00
2023-04-26T06:16:23.475Z,401.00
2023-04-26T06:17:23.533Z,400.00
2023-04-26T06:18:23.438Z,399.00
2023-04-26T06:19:23.416Z,398.00
2023-04-26T06:20:23.572Z,398.00
2023-04-26T06:21:23.393Z,395.00
2023-04-26T06:22:23.399Z,395.00
2023-04-26T06:23:23.446Z,395.00
2023-04-26T06:24:23.380Z,394.00
2023-04-26T06:25:23.532Z,394.00
2023-04-26T06:26:23.356Z,395.00
2023-04-26T06:27:23.365Z,396.00
2023-04-26T06:28:23.346Z,396.00
2023-04-26T06:29:23.401Z,396.00
2023-04-26T06:30:23.579Z,394.00
2023-04-26T06:31:23.390Z,391.00
2023-04-26T06:32:23.372Z,390.00
2023-04-26T06:33:23.303Z,390.00
2023-04-26T06:34:23.477Z,392.00
2023-04-26T06:35:23.537Z,393.00
2023-04-26T06:36:23.349Z,394.00
2023-04-26T06:37:23.392Z,393.00
2023-04-26T06:38:23.459Z,392.00
2023-04-26T06:39:23.476Z,394.00
2023-04-26T06:40:24.033Z,394.00
2023-04-26T06:41:23.621Z,394.00
2023-04-26T06:42:23.788Z,395.00
2023-04-26T06:43:23.838Z,394.00
2023-04-26T06:44:23.776Z,394.00
2023-04-26T06:45:24.011Z,396.00
2023-04-26T06:46:23.954Z,398.00
2023-04-26T06:47:23.918Z,399.00
2023-04-26T06:48:23.942Z,399.00
2023-04-26T06:49:23.957Z,398.00
2023-04-26T06:50:24.154Z,397.00
2023-04-26T06:51:24.111Z,395.00
2023-04-26T06:52:24.203Z,395.00
2023-04-26T06:53:24.249Z,394.00
2023-04-26T06:54:24.309Z,392.00
2023-04-26T06:55:24.354Z,391.00
2023-04-26T06:56:24.406Z,393.00
2023-04-26T06:57:24.556Z,394.00
2023-04-26T06:58:24.523Z,395.00
2023-04-26T06:59:24.608Z,396.00
2023-04-26T07:00:24.683Z,394.00
2023-04-26T07:01:24.712Z,396.00
2023-04-26T07:02:24.985Z,395.00
2023-04-26T07:03:25.027Z,394.00
2023-04-26T07:04:25.076Z,393.00
2023-04-26T07:05:24.902Z,392.00
2023-04-26T07:06:24.936Z,391.00
2023-04-26T07:07:24.971Z,391.00
2023-04-26T07:08:25.037Z,390.00
2023-04-26T07:09:25.423Z,390.00
2023-04-26T07:10:25.137Z,390.00
2023-04-26T07:11:26.333Z,389.00
2023-04-26T07:12:25.198Z,389.00
2023-04-26T07:13:25.234Z,390.00
2023-04-26T07:14:25.276Z,393.00
2023-04-26T07:15:25.320Z,392.00
2023-04-26T07:16:25.352Z,390.00
2023-04-26T07:17:25.341Z,390.00
2023-04-26T07:18:25.362Z,389.00
2023-04-26T07:19:25.358Z,388.00
2023-04-26T07:20:25.632Z,390.00
2023-04-26T07:21:25.420Z,391.00
2023-04-26T07:22:25.481Z,389.00
2023-04-26T07:23:25.439Z,387.00
2023-04-26T07:24:25.455Z,387.00
2023-04-26T07:25:26.437Z,386.00
2023-04-26T07:26:25.675Z,387.00
2023-04-26T07:27:25.484Z,389.00
2023-04-26T07:28:25.541Z,387.00
2023-04-26T07:29:25.550Z,387.00
2023-04-26T07:30:26.160Z,387.00
2023-04-26T07:31:25.574Z,386.00
2023-04-26T07:32:25.696Z,384.00
2023-04-26T07:33:25.760Z,386.00
2023-04-26T07:34:25.589Z,379.00
2023-04-26T07:35:26.051Z,384.00
2023-04-26T07:36:25.612Z,386.00
2023-04-26T07:37:25.576Z,391.00
2023-04-26T07:38:25.594Z,391.00
2023-04-26T07:39:25.627Z,391.00
2023-04-26T07:40:26.037Z,397.00
2023-04-26T07:41:25.624Z,400.00
2023-04-26T07:42:25.674Z,402.00
2023-04-26T07:43:25.603Z,404.00
2023-04-26T07:44:25.603Z,401.00
2023-04-26T07:45:25.637Z,399.00
2023-04-26T07:46:25.674Z,398.00
2023-04-26T07:47:25.659Z,400.00
2023-04-26T07:48:25.655Z,402.00
2023-04-26T07:49:25.636Z,400.00
2023-04-26T07:50:26.043Z,399.00
2023-04-26T07:51:25.690Z,397.00
2023-04-26T07:52:25.687Z,395.00
2023-04-26T07:53:25.719Z,393.00
2023-04-26T07:54:25.756Z,395.00
2023-04-26T07:55:26.025Z,395.00
2023-04-26T07:56:25.853Z,395.00
2023-04-26T07:57:26.567Z,394.00
2023-04-26T07:58:25.986Z,394.00
2023-04-26T07:59:26.036Z,392.00
2023-04-26T08:00:26.535Z,392.00
2023-04-26T08:01:26.179Z,394.00
2023-04-26T08:02:37.325Z,392.00
2023-04-26T08:03:27.364Z,390.00
2023-04-26T08:04:26.348Z,389.00
2023-04-26T08:05:26.465Z,388.00
2023-04-26T08:06:26.191Z,390.00
2023-04-26T08:07:26.158Z,391.00
2023-04-26T08:08:26.161Z,392.00
2023-04-26T08:09:26.176Z,393.00
2023-04-26T08:10:26.163Z,394.00
2023-04-26T08:11:26.187Z,395.00
2023-04-26T08:12:26.203Z,394.00
2023-04-26T08:13:29.179Z,394.00
2023-04-26T08:14:26.255Z,394.00
2023-04-26T08:15:26.527Z,384.00
2023-04-26T08:16:26.265Z,389.00
2023-04-26T08:17:26.237Z,390.00
2023-04-26T08:18:26.217Z,388.00
2023-04-26T08:19:26.208Z,389.00
2023-04-26T08:20:26.247Z,389.00
2023-04-26T08:21:26.168Z,388.00
2023-04-26T08:22:26.219Z,390.00
2023-04-26T08:23:26.203Z,391.00
2023-04-26T08:24:26.216Z,394.00
2023-04-26T08:25:26.172Z,399.00
2023-04-26T08:26:26.145Z,402.00
2023-04-26T08:27:26.144Z,404.00
2023-04-26T08:28:26.169Z,402.00
2023-04-26T08:29:26.194Z,405.00
2023-04-26T08:30:26.132Z,404.00
2023-04-26T08:31:26.166Z,404.00
2023-04-26T08:32:26.215Z,403.00
2023-04-26T08:33:26.208Z,405.00
2023-04-26T08:34:26.100Z,411.00
2023-04-26T08:35:26.057Z,429.00
2023-04-26T08:36:26.077Z,424.00
2023-04-26T08:37:26.993Z,416.00
2023-04-26T08:38:26.068Z,408.00
2023-04-26T08:39:26.058Z,402.00
2023-04-26T08:40:26.552Z,400.00
2023-04-26T08:41:26.043Z,398.00
2023-04-26T08:42:26.042Z,396.00
2023-04-26T08:43:26.035Z,394.00
2023-04-26T08:44:26.020Z,394.00
2023-04-26T08:45:26.036Z,394.00
2023-04-26T08:46:26.057Z,393.00
2023-04-26T08:47:26.020Z,393.00
2023-04-26T08:48:25.998Z,393.00
2023-04-26T08:49:25.980Z,392.00
2023-04-26T08:50:26.066Z,393.00
2023-04-26T08:51:25.990Z,395.00
2023-04-26T08:52:25.965Z,397.00
2023-04-26T08:53:25.949Z,398.00
2023-04-26T08:54:25.994Z,396.00
2023-04-26T08:55:25.965Z,396.00
2023-04-26T08:56:25.935Z,396.00
2023-04-26T08:57:25.937Z,398.00
2023-04-26T08:58:25.907Z,399.00
2023-04-26T08:59:25.904Z,399.00
2023-04-26T09:00:25.968Z,399.00
2023-04-26T09:01:26.194Z,395.00
2023-04-26T09:02:26.021Z,394.00
2023-04-26T09:03:26.032Z,394.00
2023-04-26T09:04:26.021Z,396.00
2023-04-26T09:05:25.902Z,397.00
2023-04-26T09:06:25.846Z,397.00
2023-04-26T09:07:25.845Z,396.00
2023-04-26T09:08:25.885Z,396.00
2023-04-26T09:09:27.380Z,398.00
2023-04-26T09:10:25.825Z,399.00
2023-04-26T09:11:25.813Z,402.00
2023-04-26T09:12:25.807Z,407.00
2023-04-26T09:13:25.792Z,408.00
2023-04-26T09:14:25.799Z,408.00
2023-04-26T09:15:25.795Z,407.00
2023-04-26T09:16:26.137Z,404.00
2023-04-26T09:17:25.809Z,400.00
2023-04-26T09:18:25.771Z,401.00
2023-04-26T09:19:25.752Z,400.00
2023-04-26T09:20:25.784Z,401.00
2023-04-26T09:21:26.065Z,398.00
2023-04-26T09:22:25.719Z,398.00
2023-04-26T09:23:25.730Z,397.00
2023-04-26T09:24:25.711Z,397.00
2023-04-26T09:25:25.737Z,395.00
2023-04-26T09:26:26.063Z,392.00
2023-04-26T09:27:25.709Z,394.00
2023-04-26T09:28:25.688Z,396.00
2023-04-26T09:29:25.695Z,397.00
2023-04-26T09:30:25.689Z,397.00
2023-04-26T09:31:26.093Z,396.00
2023-04-26T09:32:25.661Z,398.00
2023-04-26T09:33:25.805Z,399.00
2023-04-26T09:34:25.680Z,399.00
2023-04-26T09:35:25.669Z,395.00
2023-04-26T09:36:25.663Z,396.00
2023-04-26T09:37:25.633Z,397.00
2023-04-26T09:38:25.644Z,396.00
2023-04-26T09:39:25.633Z,400.00
2023-04-26T09:40:25.616Z,400.00
2023-04-26T09:41:26.060Z,399.00
2023-04-26T09:42:25.600Z,398.00
2023-04-26T09:43:25.597Z,398.00
2023-04-26T09:44:25.607Z,395.00
2023-04-26T09:45:25.585Z,395.00
2023-04-26T09:46:25.703Z,394.00
2023-04-26T09:47:25.601Z,393.00
2023-04-26T09:48:25.562Z,393.00
2023-04-26T09:49:25.552Z,395.00
2023-04-26T09:50:25.596Z,398.00
2023-04-26T09:51:26.066Z,397.00
2023-04-26T09:52:25.722Z,403.00
2023-04-26T09:53:25.513Z,406.00
2023-04-26T09:54:25.557Z,402.00
2023-04-26T09:55:34.908Z,399.00
2023-04-26T09:56:26.559Z,398.00
2023-04-26T09:57:25.528Z,402.00
2023-04-26T09:58:25.484Z,401.00
2023-04-26T09:59:25.491Z,401.00
2023-04-26T10:00:25.486Z,400.00
2023-04-26T10:01:25.525Z,408.00
2023-04-26T10:02:25.567Z,401.00
2023-04-26T10:03:25.611Z,401.00
2023-04-26T10:04:25.564Z,405.00
2023-04-26T10:05:25.420Z,404.00
2023-04-26T10:06:25.448Z,405.00
2023-04-26T10:07:25.470Z,404.00
2023-04-26T10:08:25.473Z,403.00
2023-04-26T10:09:25.389Z,405.00
2023-04-26T10:10:25.412Z,407.00
2023-04-26T10:11:25.430Z,402.00
2023-04-26T10:12:25.390Z,402.00
2023-04-26T10:13:25.389Z,401.00
2023-04-26T10:14:25.344Z,402.00
2023-04-26T10:15:25.397Z,407.00
2023-04-26T10:16:25.398Z,410.00
2023-04-26T10:17:25.361Z,410.00
2023-04-26T10:18:25.360Z,409.00
2023-04-26T10:19:25.357Z,407.00
2023-04-26T10:20:25.377Z,406.00
2023-04-26T10:21:25.588Z,404.00
2023-04-26T10:22:25.418Z,403.00
2023-04-26T10:23:25.370Z,403.00
2023-04-26T10:24:25.402Z,404.00
2023-04-26T10:25:25.447Z,401.00
2023-04-26T10:26:25.700Z,402.00
2023-04-26T10:27:25.446Z,403.00
2023-04-26T10:28:25.483Z,400.00
2023-04-26T10:29:25.531Z,401.00
2023-04-26T10:30:25.477Z,401.00
2023-04-26T10:31:25.675Z,400.00
2023-04-26T10:32:25.517Z,398.00
2023-04-26T10:33:25.546Z,399.00
2023-04-26T10:34:25.554Z,412.00
2023-04-26T10:35:25.564Z,407.00
2023-04-26T10:36:26.078Z,408.00
2023-04-26T10:37:25.613Z,408.00
2023-04-26T10:38:25.594Z,408.00
2023-04-26T10:39:25.614Z,405.00
2023-04-26T10:40:25.616Z,409.00
2023-04-26T10:41:26.089Z,411.00
2023-04-26T10:42:26.378Z,410.00
2023-04-26T10:43:26.186Z,409.00
2023-04-26T10:44:25.704Z,408.00
2023-04-26T10:45:25.712Z,408.00
2023-04-26T10:46:25.786Z,407.00
2023-04-26T10:47:26.011Z,406.00
2023-04-26T10:48:25.791Z,405.00
2023-04-26T10:49:26.744Z,407.00
2023-04-26T10:50:25.801Z,410.00
2023-04-26T10:51:25.819Z,407.00
2023-04-26T10:52:25.845Z,404.00
2023-04-26T10:53:25.888Z,407.00
2023-04-26T10:54:25.954Z,407.00
2023-04-26T10:55:26.045Z,406.00
2023-04-26T10:56:26.061Z,406.00
2023-04-26T10:57:26.053Z,406.00
2023-04-26T10:58:26.103Z,407.00
2023-04-26T11:00:27.846Z,410.00
2023-04-26T11:01:26.166Z,413.00
2023-04-26T11:02:26.207Z,413.00
2023-04-26T11:03:26.218Z,413.00
2023-04-26T11:04:26.220Z,413.00
2023-04-26T11:05:26.112Z,406.00
2023-04-26T11:06:26.131Z,406.00
2023-04-26T11:07:26.121Z,405.00
2023-04-26T11:08:26.128Z,406.00
2023-04-26T11:09:26.112Z,409.00
2023-04-26T11:10:26.088Z,411.00
2023-04-26T11:11:26.095Z,424.00
2023-04-26T11:12:26.099Z,421.00
2023-04-26T11:13:26.246Z,418.00
2023-04-26T11:14:26.268Z,421.00
2023-04-26T11:15:26.077Z,421.00
2023-04-26T11:16:27.630Z,427.00
2023-04-26T11:17:26.706Z,424.00
2023-04-26T11:18:26.041Z,421.00
2023-04-26T11:19:26.017Z,421.00
2023-04-26T11:20:26.007Z,419.00
2023-04-26T11:21:26.070Z,412.00
2023-04-26T11:22:26.009Z,413.00
2023-04-26T11:23:25.989Z,414.00
2023-04-26T11:24:25.996Z,415.00
2023-04-26T11:25:25.991Z,415.00
2023-04-26T11:26:25.994Z,413.00
2023-04-26T11:27:25.954Z,412.00
2023-04-26T11:28:25.971Z,412.00
2023-04-26T11:29:25.988Z,412.00
2023-04-26T11:30:26.059Z,412.00
2023-04-26T11:31:26.141Z,411.00
2023-04-26T11:32:26.166Z,413.00
2023-04-26T11:33:26.173Z,419.00
2023-04-26T11:34:26.226Z,420.00
2023-04-26T11:35:26.247Z,418.00
2023-04-26T11:36:26.298Z,418.00
2023-04-26T11:37:26.321Z,415.00
2023-04-26T11:38:26.357Z,415.00
2023-04-26T11:39:26.399Z,414.00
2023-04-26T11:40:26.457Z,411.00
2023-04-26T11:41:26.511Z,409.00
2023-04-26T11:42:26.500Z,411.00
2023-04-26T11:43:26.560Z,415.00
2023-04-26T11:44:26.566Z,418.00
2023-04-26T11:45:26.573Z,420.00
2023-04-26T11:46:26.725Z,420.00
2023-04-26T11:47:26.659Z,419.00
2023-04-26T11:48:26.882Z,417.00
2023-04-26T11:49:26.696Z,417.00
2023-04-26T11:50:26.768Z,417.00
2023-04-26T11:51:26.745Z,418.00
2023-04-26T11:52:26.783Z,421.00
2023-04-26T11:53:26.752Z,415.00
2023-04-26T11:54:26.768Z,418.00
2023-04-26T11:55:26.786Z,418.00
2023-04-26T11:56:26.814Z,418.00
2023-04-26T11:57:26.772Z,420.00
2023-04-26T11:58:26.780Z,423.00
2023-04-26T11:59:26.797Z,441.00
2023-04-26T12:00:26.842Z,405.00
2023-04-26T12:01:26.868Z,427.00
2023-04-26T12:02:26.951Z,424.00
2023-04-26T12:03:27.019Z,422.00
2023-04-26T12:04:29.820Z,419.00
2023-04-26T12:06:26.854Z,414.00
2023-04-26T12:07:26.855Z,413.00
2023-04-26T12:08:26.855Z,414.00
2023-04-26T12:09:26.849Z,410.00
2023-04-26T12:10:26.835Z,410.00
2023-04-26T12:11:26.838Z,413.00
2023-04-26T12:12:26.832Z,410.00
2023-04-26T12:13:26.819Z,414.00
2023-04-26T12:14:26.800Z,413.00
2023-04-26T12:15:26.810Z,414.00
2023-04-26T12:16:27.422Z,415.00
2023-04-26T12:17:27.012Z,413.00
2023-04-26T12:18:26.867Z,415.00
2023-04-26T12:19:26.771Z,416.00
2023-04-26T12:20:26.769Z,417.00
2023-04-26T12:21:28.251Z,418.00
2023-04-26T12:22:26.774Z,416.00
2023-04-26T12:23:26.729Z,415.00
2023-04-26T12:24:26.734Z,414.00
2023-04-26T12:25:26.724Z,413.00
2023-04-26T12:26:26.725Z,415.00
2023-04-26T12:27:26.723Z,415.00
2023-04-26T12:28:26.740Z,416.00
2023-04-26T12:29:26.795Z,417.00
2023-04-26T12:30:26.739Z,416.00
2023-04-26T12:31:26.751Z,413.00
2023-04-26T12:32:26.670Z,413.00
2023-04-26T12:33:26.720Z,416.00
2023-04-26T12:34:26.678Z,415.00
2023-04-26T12:35:26.649Z,414.00
2023-04-26T12:36:26.651Z,412.00
2023-04-26T12:37:26.652Z,409.00
2023-04-26T12:38:26.658Z,409.00
2023-04-26T12:39:26.639Z,413.00
2023-04-26T12:40:26.646Z,415.00
2023-04-26T12:41:26.641Z,413.00
2023-04-26T12:42:26.598Z,411.00
2023-04-26T12:43:26.596Z,407.00
2023-04-26T12:44:26.581Z,413.00
2023-04-26T12:45:26.597Z,412.00
2023-04-26T12:46:26.663Z,414.00
2023-04-26T12:47:26.626Z,414.00
2023-04-26T12:48:26.575Z,416.00
2023-04-26T12:49:26.561Z,416.00
2023-04-26T12:50:26.583Z,415.00
2023-04-26T12:51:26.614Z,416.00
2023-04-26T12:52:26.534Z,417.00
2023-04-26T12:53:26.558Z,418.00
2023-04-26T12:54:26.519Z,421.00
2023-04-26T12:55:26.531Z,422.00
2023-04-26T12:56:26.642Z,418.00
2023-04-26T12:57:26.506Z,417.00
2023-04-26T12:58:26.523Z,419.00
2023-04-26T12:59:26.523Z,415.00
2023-04-26T13:00:26.555Z,416.00
2023-04-26T13:01:26.692Z,415.00
2023-04-26T13:02:26.598Z,416.00