createdAt,value
2022-12-23T11:36:12.871Z,3.03
2022-12-23T11:37:44.642Z,3.25
2022-12-23T11:39:36.839Z,3.83
2022-12-23T11:41:08.622Z,3.95
2022-12-23T11:42:41.407Z,4.45
2022-12-23T11:44:28.228Z,7.93
2022-12-23T11:46:29.657Z,5.28
2022-12-23T11:48:04.053Z,5.35
2022-12-23T11:49:49.578Z,4.93
2022-12-23T11:51:25.995Z,5.30
2022-12-23T11:53:10.548Z,3.53
2022-12-23T11:54:54.361Z,3.83
2022-12-23T11:56:26.782Z,4.05
2022-12-23T11:58:00.851Z,9.65
2022-12-23T11:59:36.540Z,9.65
2022-12-23T12:01:17.710Z,9.63
2022-12-23T12:02:53.122Z,10.00
2022-12-23T12:04:26.480Z,11.48
2022-12-23T12:06:02.113Z,16.23
2022-12-23T12:07:34.261Z,19.45
2022-12-23T12:09:06.900Z,17.58
2022-12-23T12:10:40.320Z,16.83
2022-12-23T12:12:21.225Z,14.77
2022-12-23T12:14:31.023Z,24.40
2022-12-23T12:16:17.966Z,25.45
2022-12-23T12:17:52.952Z,15.93
2022-12-23T12:19:32.224Z,17.50
2022-12-23T12:21:15.202Z,18.08
2022-12-23T12:22:55.459Z,34.30
2022-12-23T12:24:52.676Z,26.83
2022-12-23T12:26:33.055Z,28.48
2022-12-23T12:28:09.864Z,28.75
2022-12-23T12:29:52.543Z,27.25
2022-12-23T12:31:32.049Z,26.75
2022-12-23T12:33:28.390Z,27.02
2022-12-23T12:35:07.958Z,26.05
2022-12-23T12:36:50.798Z,27.48
2022-12-23T12:38:34.641Z,29.95
2022-12-23T12:40:24.202Z,30.35
2022-12-23T12:42:05.779Z,25.88
2022-12-23T12:43:44.148Z,29.05
2022-12-23T12:45:32.330Z,28.05
2022-12-23T12:47:36.234Z,25.88
2022-12-23T12:49:10.985Z,20.80
2022-12-23T12:50:54.507Z,25.80
2022-12-23T12:52:27.962Z,21.30
2022-12-23T12:54:21.121Z,22.95
2022-12-23T12:55:57.633Z,18.52
2022-12-23T12:57:31.044Z,20.60
2022-12-23T12:59:03.708Z,21.52
2022-12-23T13:00:49.265Z,23.35
2022-12-23T13:02:27.007Z,20.20
2022-12-23T13:04:20.814Z,23.20
2022-12-23T13:06:02.866Z,18.98
2022-12-23T13:07:39.245Z,18.92
2022-12-23T13:09:20.957Z,19.30
2022-12-23T13:11:27.994Z,18.23
2022-12-23T13:13:18.746Z,13.27
2022-12-23T14:30:58.832Z,1.73
2022-12-23T14:33:03.319Z,3.30
2022-12-23T14:34:36.288Z,5.03
2022-12-23T14:36:25.475Z,5.65
2022-12-23T14:38:22.849Z,6.43
2022-12-23T14:39:54.617Z,5.80
2022-12-23T14:42:03.457Z,12.68
2022-12-23T14:43:46.524Z,9.02
2022-12-23T14:45:41.648Z,13.95
2022-12-23T14:47:35.595Z,16.48
2022-12-23T14:49:41.450Z,16.27
2022-12-23T14:51:25.147Z,13.25
2022-12-23T14:53:01.690Z,18.80
2022-12-23T14:54:39.468Z,19.83
2022-12-23T14:56:12.397Z,18.08
2022-12-23T14:57:44.437Z,19.27
2022-12-23T14:59:19.239Z,16.02
2022-12-23T15:01:03.932Z,15.35
2022-12-23T15:02:39.167Z,12.45
2022-12-23T15:04:13.640Z,10.05
2022-12-23T15:05:45.770Z,11.55
2022-12-23T15:07:28.139Z,9.23
2022-12-23T15:09:01.639Z,8.52
2022-12-23T15:10:34.137Z,9.88
2022-12-23T15:12:16.142Z,8.73
2022-12-23T15:13:49.245Z,8.65
2022-12-23T15:15:25.197Z,8.15
2022-12-23T15:16:57.000Z,7.43
2022-12-23T15:18:31.865Z,7.68
2022-12-23T15:20:22.258Z,7.10
2022-12-23T15:22:20.682Z,6.75
2022-12-23T15:23:54.259Z,5.85
2022-12-23T15:25:28.723Z,5.93
2022-12-23T15:28:52.445Z,5.68
2022-12-23T15:30:25.824Z,4.95
2022-12-23T15:32:00.100Z,6.45
2022-12-23T15:34:02.399Z,5.65
2022-12-23T15:35:30.572Z,6.32
2022-12-23T15:37:02.427Z,6.88
2022-12-23T15:38:37.703Z,6.70
2022-12-23T15:40:24.613Z,6.93
2022-12-23T15:41:56.360Z,6.22
2022-12-23T15:43:28.501Z,6.20
2022-12-23T15:45:00.526Z,6.65
2022-12-23T15:46:32.503Z,7.53
2022-12-23T15:48:06.117Z,7.35
2022-12-23T15:49:37.971Z,6.63
2022-12-23T15:51:50.084Z,6.30
2022-12-23T15:53:20.121Z,5.30
2022-12-23T15:54:57.410Z,6.22
2022-12-23T15:56:32.765Z,5.55
2022-12-23T15:58:05.045Z,5.63
2022-12-23T15:59:39.018Z,5.35
2022-12-23T16:01:16.251Z,6.00
2022-12-23T16:03:10.426Z,4.85
2022-12-23T16:04:42.786Z,5.03
2022-12-23T16:06:17.522Z,5.38
2022-12-23T16:07:49.247Z,4.70
2022-12-23T16:09:20.925Z,4.35
2022-12-23T16:11:17.921Z,5.53
2022-12-23T16:12:51.674Z,5.22
2022-12-23T16:14:36.913Z,4.63
2022-12-23T16:16:43.352Z,4.68
2022-12-23T16:18:23.044Z,5.57
2022-12-23T16:20:13.433Z,4.57
2022-12-23T16:21:45.185Z,5.28
2022-12-23T16:23:17.797Z,5.38
2022-12-23T16:24:57.705Z,4.75
2022-12-23T16:26:29.481Z,4.90
2022-12-23T16:28:12.828Z,4.32
2022-12-23T16:29:47.312Z,4.80
2022-12-23T16:31:21.342Z,4.97
2022-12-23T16:32:58.574Z,4.93
2022-12-23T16:34:31.215Z,5.35
2022-12-23T16:36:15.277Z,4.45
2022-12-23T16:37:51.101Z,5.57
2022-12-23T16:39:23.486Z,5.53
2022-12-23T16:40:56.981Z,5.65
2022-12-23T16:42:28.765Z,5.80
2022-12-23T16:44:01.000Z,5.43
2022-12-23T16:45:34.432Z,5.75
2022-12-23T16:47:13.411Z,5.18
2022-12-23T16:48:51.478Z,6.55
2022-12-23T16:50:23.492Z,6.10
2022-12-23T16:51:55.302Z,6.05
2022-12-23T16:53:27.700Z,5.50
2022-12-23T16:54:59.449Z,5.93
2022-12-23T16:56:36.171Z,5.88
2022-12-23T16:58:08.199Z,5.88
2022-12-23T16:59:41.290Z,6.07
2022-12-23T17:01:22.591Z,6.03
2022-12-23T17:02:54.741Z,6.57
2022-12-23T17:04:26.504Z,6.50
2022-12-23T17:05:58.432Z,5.75
2022-12-23T17:07:30.152Z,5.35
2022-12-23T17:09:02.091Z,6.20
2022-12-23T17:10:33.886Z,6.32
2022-12-23T17:12:05.913Z,5.95
2022-12-23T17:13:37.628Z,5.38
2022-12-23T17:15:17.648Z,6.03
2022-12-23T17:16:50.360Z,5.40
2022-12-23T17:18:22.351Z,5.47
2022-12-23T17:19:56.391Z,5.53
2022-12-23T17:21:39.191Z,4.97
2022-12-23T17:23:32.540Z,5.38
2022-12-23T17:25:04.627Z,5.72
2022-12-23T17:26:36.389Z,4.50
2022-12-23T17:28:10.940Z,4.25
2022-12-23T17:29:42.750Z,5.18
2022-12-23T17:31:26.536Z,5.82
2022-12-23T17:33:00.379Z,6.13
2022-12-23T17:34:32.289Z,5.35
2022-12-23T17:36:04.512Z,6.30
2022-12-23T17:37:38.361Z,5.03
2022-12-23T17:39:11.068Z,5.35
2022-12-23T17:40:45.281Z,5.03
2022-12-23T17:42:25.282Z,4.93
2022-12-23T17:43:58.478Z,6.57
2022-12-23T17:45:31.113Z,5.30
2022-12-23T17:47:10.830Z,4.47
2022-12-23T17:48:42.822Z,5.75
2022-12-23T17:50:14.544Z,5.28
2022-12-23T17:51:46.551Z,4.70
2022-12-23T17:53:19.584Z,4.10
2022-12-23T17:54:51.779Z,4.22
2022-12-23T17:56:26.675Z,3.15
2022-12-23T17:57:58.994Z,3.97
2022-12-23T17:59:30.711Z,4.70
2022-12-23T18:01:02.452Z,4.95
2022-12-23T18:02:35.521Z,4.57
2022-12-23T18:04:07.400Z,3.45
2022-12-23T18:05:39.096Z,5.70
2022-12-23T18:07:12.411Z,4.20
2022-12-23T18:08:44.447Z,3.63
2022-12-23T18:10:18.147Z,4.18
2022-12-23T18:11:49.949Z,3.72
2022-12-23T18:13:21.730Z,3.10
2022-12-23T18:14:53.747Z,4.00
2022-12-23T18:16:25.667Z,3.20
2022-12-23T18:17:57.450Z,4.25
2022-12-23T18:19:30.560Z,4.28
2022-12-23T18:21:02.505Z,3.35
2022-12-23T18:22:34.288Z,4.35
2022-12-23T18:24:06.530Z,4.63
2022-12-23T18:25:38.268Z,4.55
2022-12-23T18:27:21.611Z,3.88
2022-12-23T18:28:54.596Z,5.80
2022-12-23T18:30:26.492Z,4.88
2022-12-23T18:31:58.263Z,5.15
2022-12-23T18:33:30.470Z,3.95
2022-12-23T18:35:02.324Z,5.22
2022-12-23T18:36:34.291Z,4.90
2022-12-23T18:38:06.118Z,4.40
2022-12-23T18:39:37.825Z,4.28
2022-12-23T18:41:12.595Z,5.30
2022-12-23T18:42:44.391Z,6.40
2022-12-23T18:44:20.777Z,7.13
2022-12-23T18:45:53.860Z,6.20
2022-12-23T18:47:25.956Z,5.43
2022-12-23T18:48:57.646Z,5.53
2022-12-23T18:50:29.663Z,6.22
2022-12-23T18:52:02.908Z,5.35
2022-12-23T18:53:34.648Z,5.50
2022-12-23T18:55:07.230Z,5.43
2022-12-23T18:56:38.929Z,4.80
2022-12-23T18:58:13.292Z,5.00
2022-12-23T18:59:45.030Z,4.25
2022-12-23T19:01:18.777Z,5.63
2022-12-23T19:02:52.331Z,4.80
2022-12-23T19:04:24.176Z,5.97
2022-12-23T19:05:57.386Z,7.03
2022-12-23T19:07:29.116Z,5.35
2022-12-23T19:09:01.144Z,6.53
2022-12-23T19:10:35.972Z,7.15
2022-12-23T19:12:07.738Z,5.85
2022-12-23T19:13:40.070Z,6.15
2022-12-23T19:15:13.604Z,7.75
2022-12-23T19:16:51.155Z,7.63
2022-12-23T19:18:23.592Z,7.75
2022-12-23T19:19:55.324Z,8.85
2022-12-23T19:21:27.180Z,8.95
2022-12-23T19:22:59.021Z,7.32
2022-12-23T19:24:30.811Z,8.00
2022-12-23T19:26:04.444Z,8.68
2022-12-23T19:27:36.371Z,8.82
2022-12-23T19:29:08.119Z,9.07
2022-12-23T19:30:42.020Z,9.13
2022-12-23T19:32:13.842Z,8.82
2022-12-23T19:33:47.009Z,8.15
2022-12-23T19:35:19.476Z,6.35
2022-12-23T19:36:51.262Z,7.45
2022-12-23T19:38:23.083Z,8.93
2022-12-23T19:39:55.476Z,7.53
2022-12-23T19:41:27.351Z,8.50
2022-12-23T19:42:59.143Z,9.50
2022-12-23T19:44:30.865Z,8.93
2022-12-23T19:46:07.957Z,9.02
2022-12-23T19:47:39.814Z,9.35
2022-12-23T19:49:19.212Z,9.57
2022-12-23T19:51:01.899Z,9.43
2022-12-23T19:52:33.762Z,8.93
2022-12-23T19:54:05.679Z,8.02
2022-12-23T19:55:37.393Z,8.32
2022-12-23T19:57:09.178Z,10.20
2022-12-23T19:58:42.426Z,9.70
2022-12-23T20:00:16.047Z,8.70
2022-12-23T20:01:47.902Z,8.93
2022-12-23T20:03:20.348Z,8.60
2022-12-23T20:04:52.132Z,9.90
2022-12-23T20:06:28.827Z,10.10
2022-12-23T20:08:00.596Z,11.30
2022-12-23T20:09:32.324Z,11.35
2022-12-23T20:11:10.232Z,11.52
2022-12-23T20:12:41.947Z,12.32
2022-12-23T20:14:16.001Z,12.13
2022-12-23T20:15:47.740Z,11.50
2022-12-23T20:17:19.498Z,10.27
2022-12-23T20:18:51.217Z,9.75
2022-12-23T20:20:22.914Z,10.48
2022-12-23T20:21:54.894Z,10.48
2022-12-23T20:23:27.568Z,11.00
2022-12-23T20:24:59.512Z,11.20
2022-12-23T20:26:31.477Z,12.02
2022-12-23T20:28:03.224Z,10.55
2022-12-23T20:29:34.901Z,12.57
2022-12-23T20:31:21.320Z,10.52
2022-12-23T20:32:53.133Z,13.35
2022-12-23T20:34:24.846Z,11.85
2022-12-23T20:35:56.643Z,11.55
2022-12-23T20:37:28.412Z,12.05
2022-12-23T20:39:01.258Z,11.65
2022-12-23T20:40:33.125Z,12.73
2022-12-23T20:42:04.839Z,12.90
2022-12-23T20:43:37.137Z,12.73
2022-12-23T20:45:09.593Z,12.15
2022-12-23T20:46:41.469Z,12.82
2022-12-23T20:48:13.419Z,12.40
2022-12-23T20:49:45.100Z,12.80
2022-12-23T20:51:19.440Z,12.10
2022-12-23T20:52:51.140Z,13.15
2022-12-23T20:54:28.111Z,10.82
2022-12-23T20:57:37.545Z,8.65
2022-12-23T20:59:09.264Z,9.43
2022-12-23T21:00:40.938Z,9.63
2022-12-23T21:02:13.687Z,8.65
2022-12-23T21:03:45.468Z,8.98
2022-12-23T21:05:17.166Z,10.07
2022-12-23T21:06:48.984Z,10.45
2022-12-23T21:08:20.688Z,9.65
2022-12-23T21:09:52.387Z,8.82
2022-12-23T21:11:24.719Z,8.43
2022-12-23T21:12:56.503Z,8.80
2022-12-23T21:14:28.254Z,8.57
2022-12-23T21:16:04.608Z,9.00
2022-12-23T21:17:36.452Z,9.07
2022-12-23T21:19:18.096Z,9.98
2022-12-23T21:20:49.798Z,10.07
2022-12-23T21:22:21.668Z,11.00
2022-12-23T21:23:55.626Z,8.77
2022-12-23T21:25:27.356Z,8.95
2022-12-23T21:26:59.141Z,9.90
2022-12-23T21:28:30.893Z,7.80
2022-12-23T21:30:02.788Z,8.82
2022-12-23T21:31:37.298Z,8.15
2022-12-23T21:33:09.056Z,9.20
2022-12-23T21:34:40.787Z,8.05
2022-12-23T21:36:19.771Z,7.55
2022-12-23T21:37:52.092Z,8.75
2022-12-23T21:39:23.977Z,7.75
2022-12-23T21:41:00.484Z,6.93
2022-12-23T21:42:32.276Z,8.88
2022-12-23T21:44:05.344Z,7.32
2022-12-23T21:45:37.144Z,6.60
2022-12-23T21:47:08.926Z,6.60
2022-12-23T21:48:41.436Z,6.45
2022-12-23T21:50:13.190Z,7.35
2022-12-23T21:51:45.024Z,7.55
2022-12-23T21:53:16.780Z,8.30
2022-12-23T21:54:48.478Z,7.68
2022-12-23T21:56:28.514Z,8.02
2022-12-23T21:58:00.249Z,9.20
2022-12-23T21:59:35.223Z,7.90
2022-12-23T22:01:13.651Z,7.47
2022-12-23T22:02:45.447Z,8.45
2022-12-23T22:04:17.208Z,7.78
2022-12-23T22:05:49.226Z,7.10
2022-12-23T22:07:20.957Z,7.05
2022-12-23T22:08:53.955Z,6.25
2022-12-23T22:10:25.732Z,6.75
2022-12-23T22:11:57.506Z,6.40
2022-12-23T22:13:29.228Z,7.03
2022-12-23T22:15:03.842Z,7.55
2022-12-23T22:16:40.093Z,8.48
2022-12-23T22:18:11.902Z,8.50
2022-12-23T22:19:43.606Z,8.30
2022-12-23T22:21:18.048Z,8.90
2022-12-23T22:22:49.940Z,8.77
2022-12-23T22:24:21.725Z,9.65
2022-12-23T22:25:54.615Z,8.23
2022-12-23T22:27:26.345Z,8.57
2022-12-23T22:29:01.109Z,8.82
2022-12-23T22:30:32.883Z,8.63
2022-12-23T22:32:04.826Z,9.30
2022-12-23T22:33:36.653Z,9.30
2022-12-23T22:35:08.497Z,8.13
2022-12-23T22:36:40.248Z,9.40
2022-12-23T22:38:12.105Z,8.73
2022-12-23T22:39:43.845Z,8.68
2022-12-23T22:41:16.207Z,8.90
2022-12-23T22:42:47.934Z,9.02
2022-12-23T22:44:20.025Z,7.45
2022-12-23T22:46:00.325Z,7.45
2022-12-23T22:47:32.370Z,7.32
2022-12-23T22:49:04.140Z,9.40
2022-12-23T22:50:36.301Z,9.02
2022-12-23T22:52:08.093Z,9.05
2022-12-23T22:53:39.854Z,9.38
2022-12-23T22:55:11.631Z,9.60
2022-12-23T22:56:45.883Z,11.93
2022-12-23T22:58:17.673Z,11.65
2022-12-23T22:59:49.505Z,11.40
2022-12-23T23:01:30.230Z,9.93
2022-12-23T23:03:02.070Z,10.10
2022-12-23T23:04:33.795Z,8.43
2022-12-23T23:06:09.763Z,8.65
2022-12-23T23:07:41.538Z,7.15
2022-12-23T23:09:16.223Z,7.38
2022-12-23T23:10:47.962Z,6.47
2022-12-23T23:12:19.687Z,6.05
2022-12-23T23:13:51.785Z,5.10
2022-12-23T23:15:23.635Z,5.22
2022-12-23T23:16:55.435Z,5.03
2022-12-23T23:18:28.565Z,5.05
2022-12-23T23:20:00.321Z,6.13
2022-12-23T23:21:32.521Z,6.95
2022-12-23T23:23:04.259Z,6.65
2022-12-23T23:24:36.023Z,8.48
2022-12-23T23:26:11.249Z,7.22
2022-12-23T23:27:43.029Z,7.72
2022-12-23T23:29:14.735Z,9.05
2022-12-23T23:30:46.501Z,10.20
2022-12-23T23:32:18.261Z,8.90
2022-12-23T23:33:50.008Z,8.68
2022-12-23T23:35:21.695Z,9.35
2022-12-23T23:36:53.605Z,9.77
2022-12-23T23:38:26.686Z,8.80
2022-12-23T23:39:58.418Z,8.90
2022-12-23T23:41:30.110Z,8.68
2022-12-23T23:43:01.914Z,8.90
2022-12-23T23:44:33.620Z,7.82
2022-12-23T23:46:05.315Z,8.38
2022-12-23T23:47:37.087Z,8.38
2022-12-23T23:49:08.906Z,7.35
2022-12-23T23:50:41.223Z,8.00
2022-12-23T23:52:12.985Z,7.70
2022-12-23T23:53:44.740Z,7.00
2022-12-23T23:55:16.595Z,6.40
2022-12-23T23:56:48.304Z,6.68
2022-12-23T23:58:20.052Z,6.70
2022-12-23T23:59:54.979Z,6.10
