createdAt,value
2019-03-08T00:01:32.335Z,1.05
2019-03-08T00:03:06.903Z,1.30
2019-03-08T00:04:41.590Z,1.40
2019-03-08T00:06:16.109Z,1.10
2019-03-08T00:07:50.849Z,0.93
2019-03-08T00:09:25.549Z,0.95
2019-03-08T00:11:00.222Z,1.00
2019-03-08T00:12:34.735Z,1.10
2019-03-08T00:14:09.178Z,1.00
2019-03-08T00:15:44.164Z,1.00
2019-03-08T00:17:19.016Z,0.80
2019-03-08T00:18:53.438Z,1.10
2019-03-08T00:20:27.990Z,0.85
2019-03-08T00:22:02.455Z,0.88
2019-03-08T00:23:36.918Z,1.00
2019-03-08T00:25:11.711Z,0.90
2019-03-08T00:26:46.129Z,0.98
2019-03-08T00:28:20.565Z,0.78
2019-03-08T00:29:55.005Z,0.78
2019-03-08T00:31:29.522Z,1.00
2019-03-08T00:33:04.057Z,0.75
2019-03-08T00:34:38.823Z,0.95
2019-03-08T00:36:13.987Z,0.80
2019-03-08T00:37:48.854Z,0.95
2019-03-08T00:39:23.616Z,1.00
2019-03-08T00:40:58.589Z,0.70
2019-03-08T00:42:33.293Z,0.70
2019-03-08T00:44:07.880Z,0.90
2019-03-08T00:45:42.569Z,0.70
2019-03-08T00:47:17.389Z,0.80
2019-03-08T00:48:52.117Z,0.70
2019-03-08T00:50:26.558Z,0.80
2019-03-08T00:52:01.235Z,0.78
2019-03-08T00:53:35.777Z,0.80
2019-03-08T00:55:10.657Z,0.85
2019-03-08T00:56:45.274Z,0.75
2019-03-08T00:58:19.643Z,1.12
2019-03-08T00:59:54.338Z,0.70
2019-03-08T01:01:29.217Z,0.70
2019-03-08T01:03:03.730Z,0.72
2019-03-08T01:04:38.329Z,1.15
2019-03-08T01:06:12.846Z,0.80
2019-03-08T01:07:47.286Z,0.80
2019-03-08T01:09:21.991Z,0.85
2019-03-08T01:10:56.870Z,0.80
2019-03-08T01:12:31.392Z,0.80
2019-03-08T01:14:06.291Z,0.62
2019-03-08T01:15:40.739Z,0.70
2019-03-08T01:17:15.550Z,0.90
2019-03-08T01:18:50.008Z,0.85
2019-03-08T01:20:24.453Z,0.85
2019-03-08T01:21:59.078Z,1.22
2019-03-08T01:23:33.771Z,1.00
2019-03-08T01:25:08.744Z,1.30
2019-03-08T01:26:43.373Z,0.90
2019-03-08T01:28:18.102Z,1.05
2019-03-08T01:29:52.630Z,1.20
2019-03-08T01:31:27.831Z,1.15
2019-03-08T01:33:02.261Z,1.10
2019-03-08T01:34:36.794Z,0.90
2019-03-08T01:36:11.234Z,1.15
2019-03-08T01:37:45.846Z,0.90
2019-03-08T01:39:20.569Z,1.07
2019-03-08T01:40:54.960Z,1.00
2019-03-08T01:42:29.477Z,1.05
2019-03-08T01:44:03.991Z,0.98
2019-03-08T01:45:38.455Z,1.00
2019-03-08T01:47:13.446Z,0.80
2019-03-08T01:48:48.074Z,1.00
2019-03-08T01:50:22.665Z,1.10
2019-03-08T01:51:57.037Z,1.20
2019-03-08T01:53:31.922Z,1.20
2019-03-08T01:55:06.520Z,0.93
2019-03-08T01:56:42.861Z,1.37
2019-03-08T01:58:17.241Z,1.15
2019-03-08T01:59:52.121Z,0.90
2019-03-08T02:01:26.986Z,0.85
2019-03-08T02:03:01.833Z,1.10
2019-03-08T02:04:36.482Z,1.00
2019-03-08T02:06:10.925Z,1.15
2019-03-08T02:07:45.537Z,0.90
2019-03-08T02:09:19.982Z,1.02
2019-03-08T02:10:54.934Z,0.82
2019-03-08T02:12:29.480Z,1.10
2019-03-08T02:14:03.937Z,1.07
2019-03-08T02:15:38.299Z,0.90
2019-03-08T02:17:12.818Z,0.98
2019-03-08T02:18:47.517Z,1.00
2019-03-08T02:20:22.613Z,1.20
2019-03-08T02:21:57.301Z,1.10
2019-03-08T02:23:32.386Z,0.80
2019-03-08T02:25:07.241Z,0.90
2019-03-08T02:26:41.738Z,1.15
2019-03-08T02:28:16.765Z,1.05
2019-03-08T02:29:51.209Z,1.10
2019-03-08T02:31:26.061Z,0.90
2019-03-08T02:33:00.634Z,1.00
2019-03-08T02:34:35.048Z,0.90
2019-03-08T02:36:09.774Z,0.90
2019-03-08T02:37:44.294Z,0.80
2019-03-08T02:39:19.014Z,1.12
2019-03-08T02:40:53.453Z,0.90
2019-03-08T02:42:27.942Z,0.90
2019-03-08T02:44:02.561Z,1.00
2019-03-08T02:45:37.141Z,1.07
2019-03-08T02:47:12.277Z,1.05
2019-03-08T02:48:46.647Z,0.90
2019-03-08T02:50:21.322Z,0.80
2019-03-08T02:51:56.136Z,0.80
2019-03-08T02:53:31.498Z,1.00
2019-03-08T02:55:06.348Z,0.98
2019-03-08T02:56:40.777Z,1.47
2019-03-08T02:58:15.534Z,0.90
2019-03-08T02:59:49.973Z,0.85
2019-03-08T03:01:24.667Z,1.20
2019-03-08T03:02:59.096Z,1.00
2019-03-08T03:04:33.803Z,1.00
2019-03-08T03:06:08.245Z,0.90
2019-03-08T03:07:42.659Z,1.00
2019-03-08T03:09:17.098Z,0.90
2019-03-08T03:10:51.713Z,1.32
2019-03-08T03:12:26.206Z,0.78
2019-03-08T03:14:00.740Z,0.85
2019-03-08T03:15:35.338Z,1.10
2019-03-08T03:17:09.774Z,1.22
2019-03-08T03:18:45.156Z,1.00
2019-03-08T03:20:19.737Z,0.80
2019-03-08T03:21:54.409Z,1.00
2019-03-08T03:23:28.856Z,0.90
2019-03-08T03:25:03.449Z,0.90
2019-03-08T03:26:38.069Z,1.00
2019-03-08T03:28:12.770Z,0.70
2019-03-08T03:29:47.330Z,1.00
2019-03-08T03:31:21.806Z,1.12
2019-03-08T03:32:56.249Z,0.80
2019-03-08T03:34:30.910Z,0.95
2019-03-08T03:36:05.392Z,0.88
2019-03-08T03:37:40.167Z,1.10
2019-03-08T03:39:14.602Z,0.80
2019-03-08T03:40:48.946Z,1.10
2019-03-08T03:42:23.354Z,1.00
2019-03-08T03:43:58.079Z,1.00
2019-03-08T03:45:32.692Z,1.00
2019-03-08T03:47:07.373Z,0.90
2019-03-08T03:48:42.073Z,1.00
2019-03-08T03:50:18.455Z,0.80
2019-03-08T03:51:52.768Z,0.90
2019-03-08T03:53:27.121Z,0.98
2019-03-08T03:55:01.481Z,1.40
2019-03-08T03:56:35.921Z,0.70
2019-03-08T03:58:10.356Z,0.88
2019-03-08T03:59:44.998Z,0.70
2019-03-08T04:01:23.126Z,1.05
2019-03-08T04:02:57.567Z,1.32
2019-03-08T04:04:32.285Z,1.00
2019-03-08T04:06:06.929Z,0.80
2019-03-08T04:07:41.742Z,1.10
2019-03-08T04:09:16.084Z,1.10
2019-03-08T04:10:50.452Z,0.70
2019-03-08T04:12:24.906Z,0.95
2019-03-08T04:13:59.798Z,1.07
2019-03-08T04:15:34.485Z,0.80
2019-03-08T04:17:09.197Z,0.85
2019-03-08T04:18:43.670Z,1.07
2019-03-08T04:20:18.341Z,1.05
2019-03-08T04:21:52.797Z,0.90
2019-03-08T04:23:27.510Z,1.30
2019-03-08T04:25:01.977Z,0.75
2019-03-08T04:26:36.397Z,0.75
2019-03-08T04:28:10.754Z,0.95
2019-03-08T04:29:45.176Z,0.68
2019-03-08T04:31:19.850Z,0.70
2019-03-08T04:32:54.877Z,1.30
2019-03-08T04:34:29.226Z,0.60
2019-03-08T04:36:04.015Z,0.68
2019-03-08T04:37:38.833Z,0.80
2019-03-08T04:39:13.274Z,0.90
2019-03-08T04:40:47.706Z,1.02
2019-03-08T04:42:22.054Z,0.80
2019-03-08T04:43:57.117Z,0.70
2019-03-08T04:45:31.577Z,0.90
2019-03-08T04:47:06.237Z,0.68
2019-03-08T04:48:40.586Z,0.90
2019-03-08T04:50:15.477Z,0.70
2019-03-08T04:51:50.040Z,0.70
2019-03-08T04:53:25.125Z,0.80
2019-03-08T04:54:59.534Z,0.90
2019-03-08T04:56:33.982Z,0.60
2019-03-08T04:58:08.452Z,1.17
2019-03-08T04:59:43.137Z,0.80
2019-03-08T05:01:17.725Z,0.78
2019-03-08T05:02:52.530Z,1.10
2019-03-08T05:04:27.263Z,0.70
2019-03-08T05:06:02.324Z,0.60
2019-03-08T05:07:36.673Z,0.93
2019-03-08T05:09:11.764Z,0.80
2019-03-08T05:10:46.382Z,1.15
2019-03-08T05:12:20.803Z,0.82
2019-03-08T05:13:55.225Z,0.90
2019-03-08T05:15:29.857Z,1.07
2019-03-08T05:17:04.701Z,0.80
2019-03-08T05:18:39.372Z,0.80
2019-03-08T05:20:13.790Z,0.80
2019-03-08T05:21:48.542Z,0.90
2019-03-08T05:23:23.221Z,1.00
2019-03-08T05:24:58.202Z,0.93
2019-03-08T05:26:32.793Z,0.80
2019-03-08T05:28:07.268Z,0.80
2019-03-08T05:29:41.773Z,1.00
2019-03-08T05:31:16.524Z,0.88
2019-03-08T05:32:51.300Z,0.90
2019-03-08T05:34:26.119Z,0.72
2019-03-08T05:36:00.837Z,0.62
2019-03-08T05:37:35.770Z,0.90
2019-03-08T05:39:11.681Z,0.90
2019-03-08T05:40:46.463Z,0.70
2019-03-08T05:42:21.579Z,0.90
2019-03-08T05:43:56.379Z,0.80
2019-03-08T05:45:31.653Z,0.80
2019-03-08T05:47:06.688Z,0.90
2019-03-08T05:48:41.688Z,0.62
2019-03-08T05:50:16.672Z,0.65
2019-03-08T05:51:51.631Z,0.75
2019-03-08T05:53:26.656Z,0.80
2019-03-08T05:55:01.449Z,1.10
2019-03-08T05:56:36.513Z,1.10
2019-03-08T05:58:11.527Z,0.68
2019-03-08T05:59:46.297Z,1.10
2019-03-08T06:01:20.802Z,0.93
2019-03-08T06:02:55.488Z,0.90
2019-03-08T06:04:30.104Z,0.82
2019-03-08T06:06:05.037Z,0.85
2019-03-08T06:07:39.394Z,0.82
2019-03-08T06:09:13.923Z,0.90
2019-03-08T06:10:48.964Z,0.80
2019-03-08T06:12:24.004Z,0.78
2019-03-08T06:13:59.296Z,0.93
2019-03-08T06:15:34.433Z,0.97
2019-03-08T06:17:09.209Z,0.70
2019-03-08T06:18:44.465Z,1.25
2019-03-08T06:20:19.238Z,1.20
2019-03-08T06:21:54.374Z,0.90
2019-03-08T06:23:29.167Z,0.85
2019-03-08T06:25:04.501Z,0.80
2019-03-08T06:26:39.541Z,0.70
2019-03-08T06:28:14.340Z,0.72
2019-03-08T06:29:49.118Z,0.90
2019-03-08T06:31:23.892Z,0.80
2019-03-08T06:32:59.009Z,0.90
2019-03-08T06:34:34.046Z,0.80
2019-03-08T06:36:09.100Z,0.88
2019-03-08T06:37:44.151Z,0.70
2019-03-08T06:39:18.922Z,0.80
2019-03-08T06:40:53.994Z,0.80
2019-03-08T06:42:29.252Z,0.80
2019-03-08T06:44:04.025Z,0.72
2019-03-08T06:45:39.032Z,1.12
2019-03-08T06:47:14.105Z,0.57
2019-03-08T06:48:49.115Z,0.80
2019-03-08T06:50:24.140Z,0.72
2019-03-08T06:52:00.893Z,0.80
2019-03-08T06:53:36.295Z,0.90
2019-03-08T06:55:12.134Z,0.82
2019-03-08T06:56:46.909Z,0.68
2019-03-08T06:58:33.985Z,0.85
2019-03-08T07:00:32.100Z,0.53
2019-03-08T07:02:06.869Z,0.87
2019-03-08T07:03:41.662Z,0.85
2019-03-08T07:05:16.707Z,0.73
2019-03-08T07:06:51.530Z,0.62
2019-03-08T07:08:25.884Z,0.80
2019-03-08T07:10:00.772Z,0.50
2019-03-08T07:11:35.373Z,1.10
2019-03-08T07:13:09.858Z,0.93
2019-03-08T07:14:44.943Z,0.70
2019-03-08T07:16:19.714Z,0.80
2019-03-08T07:17:54.486Z,1.00
2019-03-08T07:19:29.772Z,0.70
2019-03-08T07:21:10.568Z,0.87
2019-03-08T07:23:01.475Z,1.00
2019-03-08T07:25:07.067Z,1.10
2019-03-08T07:27:15.646Z,0.77
2019-03-08T07:29:21.373Z,0.90
2019-03-08T07:31:17.769Z,0.80
2019-03-08T07:33:01.927Z,0.80
2019-03-08T07:35:01.726Z,0.87
2019-03-08T07:36:48.203Z,0.73
2019-03-08T07:38:43.000Z,0.80
2019-03-08T07:40:36.873Z,0.80
2019-03-08T07:42:29.563Z,0.80
2019-03-08T07:44:32.248Z,0.80
2019-03-08T07:46:12.573Z,0.73
2019-03-08T07:47:56.052Z,0.73
2019-03-08T07:49:43.848Z,0.90
2019-03-08T07:51:43.956Z,0.70
2019-03-08T07:53:24.951Z,0.73
2019-03-08T07:55:14.858Z,0.80
2019-03-08T07:57:03.076Z,0.83
2019-03-08T07:58:56.845Z,0.70
2019-03-08T08:00:49.980Z,0.77
2019-03-08T08:02:46.941Z,0.90
2019-03-08T08:04:30.567Z,0.80
2019-03-08T08:06:19.961Z,0.80
2019-03-08T08:08:09.305Z,1.33
2019-03-08T08:10:00.261Z,0.60
2019-03-08T08:11:47.325Z,1.10
2019-03-08T08:13:43.685Z,0.83
2019-03-08T08:15:45.451Z,0.87
2019-03-08T08:17:37.934Z,0.80
2019-03-08T08:19:34.557Z,0.90
2019-03-08T08:21:26.788Z,1.10
2019-03-08T08:23:19.414Z,0.70
2019-03-08T08:25:02.345Z,1.00
2019-03-08T08:26:46.783Z,1.10
2019-03-08T08:28:33.727Z,0.80
2019-03-08T08:30:17.630Z,0.77
2019-03-08T08:32:07.810Z,0.90
2019-03-08T08:33:51.905Z,0.90
2019-03-08T08:35:51.107Z,0.83
2019-03-08T08:37:51.240Z,0.70
2019-03-08T08:41:50.624Z,0.70
2019-03-08T08:43:35.652Z,1.00
2019-03-08T08:45:26.760Z,1.00
2019-03-08T08:47:32.918Z,0.87
2019-03-08T08:49:38.639Z,0.93
2019-03-08T08:51:38.131Z,21.97
2019-03-08T08:53:34.277Z,23.53
2019-03-08T08:55:21.175Z,1.97
2019-03-08T08:57:15.525Z,1.00
2019-03-08T08:59:02.981Z,1.27
2019-03-08T09:00:43.942Z,0.87
2019-03-08T09:02:25.006Z,1.00
2019-03-08T09:04:21.410Z,1.50
2019-03-08T09:06:10.384Z,0.73
2019-03-08T09:08:06.705Z,0.80
2019-03-08T09:09:55.854Z,1.03
2019-03-08T09:11:48.574Z,1.17
2019-03-08T09:13:29.760Z,0.93
2019-03-08T09:15:19.233Z,1.00
2019-03-08T09:17:05.155Z,0.80
2019-03-08T09:18:49.571Z,0.80
2019-03-08T09:20:41.985Z,1.10
2019-03-08T09:22:21.713Z,1.00
2019-03-08T09:24:07.211Z,1.07
2019-03-08T09:26:06.834Z,0.73
2019-03-08T09:27:59.297Z,0.67
2019-03-08T09:29:45.346Z,1.07
2019-03-08T09:31:28.454Z,0.80
2019-03-08T09:33:17.581Z,0.77
2019-03-08T09:35:09.133Z,0.90
2019-03-08T09:37:20.851Z,0.70
2019-03-08T09:39:32.724Z,1.33
2019-03-08T09:41:32.196Z,0.83
2019-03-08T09:43:33.692Z,0.80
2019-03-08T09:45:27.529Z,1.00
2019-03-08T09:47:12.631Z,0.77
2019-03-08T09:49:02.279Z,1.00
2019-03-08T09:50:49.908Z,0.90
2019-03-08T09:52:52.775Z,0.97
2019-03-08T09:54:38.340Z,1.10
2019-03-08T09:56:24.393Z,1.03
2019-03-08T09:58:20.981Z,0.93
2019-03-08T10:00:18.185Z,1.40
2019-03-08T10:02:20.628Z,0.80
2019-03-08T10:04:14.358Z,0.90
2019-03-08T10:06:17.493Z,1.10
2019-03-08T10:07:59.830Z,1.00
2019-03-08T10:10:09.015Z,1.10
2019-03-08T10:12:08.922Z,1.27
2019-03-08T10:14:21.554Z,1.30
2019-03-08T10:16:00.435Z,1.03
2019-03-08T10:17:52.625Z,1.03
2019-03-08T10:19:37.353Z,1.05
2019-03-08T10:21:37.697Z,1.00
2019-03-08T10:23:30.817Z,1.02
2019-03-08T10:25:40.795Z,1.00
2019-03-08T10:27:27.410Z,0.70
2019-03-08T10:29:27.101Z,1.37
2019-03-08T10:31:23.750Z,1.10
2019-03-08T10:33:17.650Z,0.80
2019-03-08T10:35:10.511Z,1.20
2019-03-08T10:37:04.307Z,1.00
2019-03-08T10:38:54.591Z,1.87
2019-03-08T10:40:38.795Z,1.00
2019-03-08T10:42:22.025Z,0.73
2019-03-08T10:44:11.043Z,1.00
2019-03-08T10:46:15.327Z,0.83
2019-03-08T10:47:56.120Z,1.10
2019-03-08T10:49:38.814Z,1.00
2019-03-08T10:51:26.742Z,0.82
2019-03-08T10:53:07.255Z,1.10
2019-03-08T10:55:02.474Z,0.93
2019-03-08T10:56:54.938Z,1.00
2019-03-08T10:58:56.280Z,1.13
2019-03-08T11:00:38.101Z,0.90
2019-03-08T11:02:28.684Z,1.20
2019-03-08T11:04:08.764Z,1.20
2019-03-08T11:05:59.112Z,1.30
2019-03-08T11:07:41.039Z,1.63
2019-03-08T11:09:29.468Z,1.10
2019-03-08T11:11:13.873Z,1.10
2019-03-08T11:13:09.536Z,1.10
2019-03-08T11:15:00.300Z,1.00
2019-03-08T11:17:03.038Z,1.20
2019-03-08T11:18:48.677Z,0.97
2019-03-08T11:20:41.233Z,1.27
2019-03-08T11:22:26.797Z,1.33
2019-03-08T11:24:21.526Z,0.90
2019-03-08T11:26:04.942Z,1.20
2019-03-08T11:27:59.820Z,0.97
2019-03-08T11:29:44.680Z,1.10
2019-03-08T11:31:41.289Z,1.20
2019-03-08T11:33:38.160Z,1.20
2019-03-08T11:35:18.268Z,1.10
2019-03-08T11:37:14.729Z,1.47
2019-03-08T11:38:54.726Z,1.20
2019-03-08T11:40:47.618Z,1.50
2019-03-08T11:42:36.231Z,2.30
2019-03-08T11:44:25.676Z,1.57
2019-03-08T11:46:09.453Z,1.40
2019-03-08T11:48:05.303Z,1.40
2019-03-08T11:49:47.425Z,1.50
2019-03-08T11:51:41.222Z,1.55
2019-03-08T11:53:33.993Z,1.47
2019-03-08T11:55:17.382Z,1.25
2019-03-08T11:57:20.205Z,1.02
2019-03-08T11:59:23.009Z,1.30
2019-03-08T12:01:23.034Z,1.17
2019-03-08T12:03:20.126Z,1.40
2019-03-08T12:05:02.627Z,1.12
2019-03-08T12:06:59.481Z,1.20
2019-03-08T12:08:45.882Z,1.10
2019-03-08T12:10:53.625Z,1.33
2019-03-08T12:12:53.493Z,1.20
2019-03-08T12:14:46.037Z,2.00
2019-03-08T12:16:43.350Z,1.00
2019-03-08T12:18:23.561Z,1.10
2019-03-08T12:20:16.329Z,1.27
2019-03-08T12:22:22.373Z,1.20
2019-03-08T12:24:05.209Z,1.50
2019-03-08T12:26:01.581Z,2.07
2019-03-08T12:28:04.226Z,1.17
2019-03-08T12:29:57.429Z,1.47
2019-03-08T12:31:48.874Z,1.50
2019-03-08T12:33:36.571Z,1.40
2019-03-08T12:35:27.977Z,1.37
2019-03-08T12:37:19.865Z,1.40
2019-03-08T12:39:06.066Z,1.40
2019-03-08T12:40:55.557Z,1.10
2019-03-08T12:42:48.188Z,1.20
2019-03-08T12:44:35.066Z,1.27
2019-03-08T12:46:16.634Z,1.50
2019-03-08T12:48:23.716Z,1.23
2019-03-08T12:50:20.983Z,1.20
2019-03-08T12:52:11.866Z,1.20
2019-03-08T12:54:14.306Z,1.50
2019-03-08T12:56:00.284Z,1.43
2019-03-08T12:57:59.898Z,1.33
2019-03-08T12:59:44.749Z,1.77
2019-03-08T13:01:41.003Z,1.83
2019-03-08T13:03:28.847Z,1.70
2019-03-08T13:05:19.518Z,1.40
2019-03-08T13:07:13.610Z,1.80
2019-03-08T13:09:09.467Z,1.90
2019-03-08T13:10:44.533Z,1.60
2019-03-08T13:12:19.193Z,1.65
2019-03-08T13:13:53.634Z,1.50
2019-03-08T13:15:28.240Z,1.35
2019-03-08T13:17:02.605Z,1.52
2019-03-08T13:18:37.057Z,1.60
2019-03-08T13:20:14.864Z,1.27
2019-03-08T13:21:49.568Z,1.72
2019-03-08T13:23:24.218Z,1.20
2019-03-08T13:24:58.999Z,1.60
2019-03-08T13:26:33.717Z,1.20
2019-03-08T13:28:08.795Z,1.03
2019-03-08T13:29:43.148Z,1.80
2019-03-08T13:31:18.265Z,0.90
2019-03-08T13:32:53.183Z,0.90
2019-03-08T13:34:27.714Z,0.82
2019-03-08T13:36:02.223Z,0.70
2019-03-08T13:37:37.028Z,0.70
2019-03-08T13:39:11.743Z,0.70
2019-03-08T13:40:46.186Z,0.72
2019-03-08T13:42:20.970Z,0.60
2019-03-08T13:43:55.544Z,0.88
2019-03-08T13:45:29.980Z,0.80
2019-03-08T13:47:05.041Z,0.82
2019-03-08T13:48:40.127Z,0.70
2019-03-08T13:50:15.332Z,0.90
2019-03-08T13:51:50.622Z,1.00
2019-03-08T13:53:25.061Z,0.80
2019-03-08T13:54:59.505Z,0.80
2019-03-08T13:56:33.960Z,0.60
2019-03-08T13:58:08.580Z,0.70
2019-03-08T13:59:43.193Z,0.95
2019-03-08T14:01:17.651Z,0.70
2019-03-08T14:02:52.116Z,0.87
2019-03-08T14:04:26.760Z,0.80
2019-03-08T14:06:01.390Z,0.70
2019-03-08T14:07:35.817Z,0.80
2019-03-08T14:09:10.293Z,0.70
2019-03-08T14:10:45.063Z,0.70
2019-03-08T14:12:20.093Z,0.53
2019-03-08T14:13:54.461Z,0.60
2019-03-08T14:15:28.845Z,0.60
2019-03-08T14:17:03.406Z,0.63
2019-03-08T14:18:38.130Z,0.60
2019-03-08T14:20:16.481Z,0.77
2019-03-08T14:21:51.066Z,0.90
2019-03-08T14:23:25.542Z,0.70
2019-03-08T14:25:00.260Z,0.80
2019-03-08T14:26:35.204Z,0.63
2019-03-08T14:28:09.673Z,0.70
2019-03-08T14:29:44.354Z,0.60
2019-03-08T14:31:26.594Z,0.63
2019-03-08T14:33:01.833Z,0.87
2019-03-08T14:34:37.660Z,0.90
2019-03-08T14:36:12.271Z,0.90
2019-03-08T14:37:46.693Z,1.07
2019-03-08T14:39:21.317Z,0.77
2019-03-08T14:41:04.716Z,0.90
2019-03-08T14:42:50.572Z,0.90
2019-03-08T14:44:43.129Z,0.80
2019-03-08T14:46:40.706Z,0.80
2019-03-08T14:48:15.119Z,0.80
2019-03-08T14:49:49.731Z,0.68
2019-03-08T14:51:24.085Z,0.90
2019-03-08T14:52:58.460Z,0.90
2019-03-08T14:54:32.816Z,0.80
2019-03-08T14:56:07.257Z,0.70
2019-03-08T14:57:41.604Z,0.70
2019-03-08T14:59:16.871Z,0.70
2019-03-08T15:00:51.598Z,0.80
2019-03-08T15:02:26.212Z,0.70
2019-03-08T15:04:00.817Z,0.70
2019-03-08T15:05:35.207Z,1.00
2019-03-08T15:07:09.925Z,1.00
2019-03-08T15:08:44.543Z,0.90
2019-03-08T15:10:19.976Z,0.80
2019-03-08T15:11:56.025Z,0.90
2019-03-08T15:13:30.582Z,1.10
2019-03-08T15:15:07.256Z,0.80
2019-03-08T15:16:41.749Z,0.90
2019-03-08T15:18:16.365Z,1.00
2019-03-08T15:19:51.234Z,0.90
2019-03-08T15:21:25.893Z,0.90
2019-03-08T15:23:00.786Z,0.95
2019-03-08T15:24:38.407Z,1.00
2019-03-08T15:26:11.228Z,1.10
2019-03-08T15:27:45.582Z,0.93
2019-03-08T15:29:20.373Z,0.75
2019-03-08T15:30:55.001Z,1.05
2019-03-08T15:32:29.377Z,1.00
2019-03-08T15:34:03.926Z,1.40
2019-03-08T15:35:38.553Z,1.60
2019-03-08T15:37:13.282Z,1.32
2019-03-08T15:38:47.653Z,1.55
2019-03-08T15:40:22.557Z,2.10
2019-03-08T15:41:58.527Z,2.65
2019-03-08T15:43:33.233Z,2.58
2019-03-08T15:45:08.507Z,3.30
2019-03-08T15:46:42.886Z,2.98
2019-03-08T15:48:17.266Z,3.50
2019-03-08T15:49:51.987Z,3.10
2019-03-08T15:51:27.186Z,2.83
2019-03-08T15:53:01.649Z,3.22
2019-03-08T15:54:36.043Z,2.72
2019-03-08T15:56:11.141Z,2.80
2019-03-08T15:57:45.570Z,3.30
2019-03-08T15:59:20.654Z,2.70
2019-03-08T16:00:55.604Z,2.90
2019-03-08T16:02:30.019Z,3.00
2019-03-08T16:04:08.058Z,2.87
2019-03-08T16:05:40.785Z,2.77
2019-03-08T16:07:19.085Z,3.75
2019-03-08T16:08:51.471Z,3.30
2019-03-08T16:10:26.085Z,3.60
2019-03-08T16:12:00.709Z,3.60
2019-03-08T16:13:35.530Z,3.98
2019-03-08T16:15:10.375Z,3.80
2019-03-08T16:16:44.789Z,3.47
2019-03-08T16:18:19.180Z,3.30
2019-03-08T16:19:53.616Z,3.10
2019-03-08T16:21:28.137Z,3.10
2019-03-08T16:23:06.650Z,3.10
2019-03-08T16:24:39.343Z,3.02
2019-03-08T16:26:13.886Z,2.92
2019-03-08T16:27:48.570Z,3.17
2019-03-08T16:29:23.182Z,2.60
2019-03-08T16:31:08.043Z,2.87
2019-03-08T16:32:47.304Z,2.80
2019-03-08T16:34:21.501Z,2.58
2019-03-08T16:36:02.589Z,3.40
2019-03-08T16:37:43.456Z,2.83
2019-03-08T16:39:26.382Z,3.58
2019-03-08T16:41:10.269Z,3.75
2019-03-08T16:43:03.704Z,3.72
2019-03-08T16:44:45.126Z,3.77
2019-03-08T16:46:31.821Z,3.40
2019-03-08T16:48:25.686Z,3.98
2019-03-08T16:50:22.343Z,3.40
2019-03-08T16:52:12.544Z,3.12
2019-03-08T16:54:12.025Z,3.42
2019-03-08T16:56:10.375Z,3.60
2019-03-08T16:58:06.671Z,3.60
2019-03-08T16:59:55.526Z,3.70
2019-03-08T17:01:48.979Z,3.10
2019-03-08T17:03:31.958Z,3.20
2019-03-08T17:05:12.661Z,3.45
2019-03-08T17:06:52.779Z,3.35
2019-03-08T17:08:36.926Z,3.42
2019-03-08T17:10:18.019Z,3.35
2019-03-08T17:12:04.497Z,3.17
2019-03-08T17:14:01.249Z,3.55
2019-03-08T17:15:58.113Z,2.85
2019-03-08T17:17:39.686Z,3.17
2019-03-08T17:19:27.192Z,3.47
2019-03-08T17:21:15.845Z,3.45
2019-03-08T17:23:14.453Z,3.40
2019-03-08T17:24:56.574Z,3.42
2019-03-08T17:26:50.681Z,4.08
2019-03-08T17:28:41.073Z,4.08
2019-03-08T17:30:34.346Z,4.75
2019-03-08T17:32:26.508Z,4.70
2019-03-08T17:34:19.173Z,3.92
2019-03-08T17:36:12.953Z,3.90
2019-03-08T17:37:56.642Z,3.65
2019-03-08T17:39:41.581Z,4.12
2019-03-08T17:41:35.828Z,3.60
2019-03-08T17:43:32.929Z,3.77
2019-03-08T17:45:42.385Z,4.33
2019-03-08T17:47:28.380Z,3.87
2019-03-08T17:49:11.041Z,4.12
2019-03-08T17:51:03.716Z,3.83
2019-03-08T17:52:51.354Z,4.30
2019-03-08T17:54:37.260Z,5.00
2019-03-08T17:56:30.701Z,4.28
2019-03-08T17:58:30.669Z,4.08
2019-03-08T18:00:12.022Z,4.20
2019-03-08T18:02:07.603Z,3.90
2019-03-08T18:04:00.714Z,4.08
2019-03-08T18:05:52.825Z,4.05
2019-03-08T18:07:45.582Z,3.83
2019-03-08T18:09:27.209Z,4.40
2019-03-08T18:11:20.055Z,4.20
2019-03-08T18:13:05.876Z,3.90
2019-03-08T18:14:49.366Z,4.30
2019-03-08T18:17:01.266Z,4.42
2019-03-08T18:18:53.929Z,3.80
2019-03-08T18:20:46.138Z,4.22
2019-03-08T18:22:54.804Z,4.70
2019-03-08T18:24:51.138Z,4.22
2019-03-08T18:26:44.580Z,4.87
2019-03-08T18:28:36.714Z,5.08
2019-03-08T18:30:29.939Z,4.95
2019-03-08T18:32:20.497Z,4.83
2019-03-08T18:34:03.553Z,4.75
2019-03-08T18:35:45.954Z,4.72
2019-03-08T18:37:28.313Z,4.92
2019-03-08T18:39:09.137Z,4.90
2019-03-08T18:41:08.938Z,4.53
2019-03-08T18:42:55.797Z,5.25
2019-03-08T18:44:40.655Z,6.00
2019-03-08T18:46:31.393Z,5.42
2019-03-08T18:48:15.657Z,5.87
2019-03-08T18:50:08.465Z,6.03
2019-03-08T18:52:01.141Z,5.40
2019-03-08T18:53:44.210Z,5.60
2019-03-08T18:55:27.413Z,5.35
2019-03-08T18:57:10.989Z,5.58
2019-03-08T18:59:04.759Z,5.58
2019-03-08T19:00:56.881Z,5.87
2019-03-08T19:02:49.699Z,5.65
2019-03-08T19:04:42.016Z,5.70
2019-03-08T19:06:29.022Z,5.95
2019-03-08T19:08:28.628Z,6.85
2019-03-08T19:10:29.577Z,6.67
2019-03-08T19:12:15.757Z,6.20
2019-03-08T19:13:58.010Z,5.78
2019-03-08T19:15:56.885Z,6.15
2019-03-08T19:17:51.289Z,6.53
2019-03-08T19:19:43.768Z,6.75
2019-03-08T19:21:26.568Z,6.55
2019-03-08T19:23:13.804Z,6.30
2019-03-08T19:24:59.475Z,6.90
2019-03-08T19:26:44.402Z,6.87
2019-03-08T19:28:41.012Z,6.75
2019-03-08T19:30:50.496Z,5.83
2019-03-08T19:32:35.150Z,5.78
2019-03-08T19:34:15.821Z,6.28
2019-03-08T19:36:18.686Z,6.15
2019-03-08T19:38:09.537Z,6.58
2019-03-08T19:39:53.942Z,6.45
2019-03-08T19:41:41.061Z,7.60
2019-03-08T19:43:23.509Z,7.17
2019-03-08T19:45:22.055Z,8.15
2019-03-08T19:47:11.285Z,9.25
2019-03-08T19:48:58.033Z,8.65
2019-03-08T19:50:55.447Z,8.45
2019-03-08T19:52:49.222Z,7.55
2019-03-08T19:54:35.098Z,7.67
2019-03-08T19:56:23.470Z,8.33
2019-03-08T19:58:09.137Z,7.78
2019-03-08T20:00:01.680Z,8.20
2019-03-08T20:01:48.149Z,7.60
2019-03-08T20:03:32.521Z,8.18
2019-03-08T20:05:25.175Z,9.05
2019-03-08T20:07:27.822Z,9.33
2019-03-08T20:09:22.948Z,8.45
2019-03-08T20:11:06.550Z,8.45
2019-03-08T20:12:51.406Z,7.92
2019-03-08T20:14:43.965Z,7.87
2019-03-08T20:16:24.630Z,7.58
2019-03-08T20:18:17.030Z,7.67
2019-03-08T20:19:58.879Z,7.22
2019-03-08T20:21:43.589Z,7.05
2019-03-08T20:23:29.582Z,5.55
2019-03-08T20:25:22.112Z,5.25
2019-03-08T20:27:14.633Z,5.67
2019-03-08T20:28:58.783Z,5.78
2019-03-08T20:30:45.387Z,4.67
2019-03-08T20:32:39.262Z,4.50
2019-03-08T20:34:22.601Z,4.42
2019-03-08T20:36:06.517Z,4.55
2019-03-08T20:37:59.985Z,4.33
2019-03-08T20:39:39.619Z,4.12
2019-03-08T20:41:33.416Z,3.87
2019-03-08T20:43:15.790Z,3.70
2019-03-08T20:44:59.843Z,3.77
2019-03-08T20:46:44.156Z,4.10
2019-03-08T20:48:18.513Z,3.85
2019-03-08T20:49:52.882Z,3.90
2019-03-08T20:51:27.318Z,4.10
2019-03-08T20:53:01.675Z,4.45
2019-03-08T20:54:36.333Z,4.12
2019-03-08T20:56:10.946Z,3.87
2019-03-08T20:57:45.978Z,4.20
2019-03-08T20:59:20.613Z,3.98
2019-03-08T21:00:54.994Z,3.98
2019-03-08T21:02:29.360Z,3.30
2019-03-08T21:04:03.860Z,3.70
2019-03-08T21:05:38.222Z,3.42
2019-03-08T21:07:12.689Z,3.67
2019-03-08T21:08:47.058Z,3.83
2019-03-08T21:10:21.696Z,3.40
2019-03-08T21:11:56.458Z,3.70
2019-03-08T21:13:31.241Z,3.77
2019-03-08T21:15:07.718Z,3.50
2019-03-08T21:16:42.103Z,3.90
2019-03-08T21:18:16.474Z,3.52
2019-03-08T21:19:51.129Z,3.50
2019-03-08T21:21:25.784Z,3.45
2019-03-08T21:23:00.133Z,3.25
2019-03-08T21:24:34.803Z,3.35
2019-03-08T21:26:09.191Z,4.03
2019-03-08T21:27:44.324Z,3.35
2019-03-08T21:29:19.401Z,3.58
2019-03-08T21:30:54.526Z,3.45
2019-03-08T21:32:29.335Z,3.55
2019-03-08T21:34:04.331Z,3.67
2019-03-08T21:35:39.182Z,3.50
2019-03-08T21:37:14.339Z,3.70
2019-03-08T21:38:49.157Z,3.87
2019-03-08T21:40:24.284Z,3.27
2019-03-08T21:41:59.414Z,3.47
2019-03-08T21:43:34.514Z,3.67
2019-03-08T21:45:11.582Z,3.37
2019-03-08T21:46:46.694Z,3.30
2019-03-08T21:48:21.779Z,3.30
2019-03-08T21:49:56.548Z,3.17
2019-03-08T21:51:31.362Z,3.55
2019-03-08T21:53:06.203Z,3.25
2019-03-08T21:54:40.976Z,3.52
2019-03-08T21:56:15.823Z,3.65
2019-03-08T21:57:50.665Z,3.45
2019-03-08T21:59:26.361Z,3.85
2019-03-08T22:01:01.158Z,3.30
2019-03-08T22:02:35.972Z,3.67
2019-03-08T22:04:25.490Z,3.90
2019-03-08T22:06:00.599Z,3.47
2019-03-08T22:07:35.400Z,3.60
2019-03-08T22:09:32.346Z,3.60
2019-03-08T22:11:14.654Z,3.12
2019-03-08T22:12:49.807Z,3.60
2019-03-08T22:14:24.929Z,3.92
2019-03-08T22:16:00.146Z,3.87
2019-03-08T22:17:35.224Z,3.62
2019-03-08T22:19:10.287Z,3.33
2019-03-08T22:20:45.344Z,3.67
2019-03-08T22:22:20.150Z,3.52
2019-03-08T22:23:54.934Z,3.60
2019-03-08T22:25:29.709Z,3.22
2019-03-08T22:27:04.749Z,3.65
2019-03-08T22:28:39.444Z,3.55
2019-03-08T22:30:15.138Z,3.77
2019-03-08T22:31:49.495Z,3.27
2019-03-08T22:33:24.240Z,3.85
2019-03-08T22:34:59.040Z,3.90