createdAt,value
2022-10-11T00:01:36.340Z,86.38
2022-10-11T00:04:05.299Z,86.76
2022-10-11T00:07:02.649Z,86.27
2022-10-11T00:09:32.057Z,86.34
2022-10-11T00:12:03.115Z,86.01
2022-10-11T00:14:34.032Z,86.08
2022-10-11T00:17:02.943Z,86.25
2022-10-11T00:19:31.759Z,86.27
2022-10-11T00:22:01.145Z,86.52
2022-10-11T00:24:32.150Z,86.64
2022-10-11T00:27:03.060Z,85.68
2022-10-11T00:29:32.359Z,85.84
2022-10-11T00:32:01.589Z,85.97
2022-10-11T00:34:30.584Z,85.68
2022-10-11T00:36:59.813Z,85.50
2022-10-11T00:39:29.188Z,85.58
2022-10-11T00:41:58.079Z,85.60
2022-10-11T00:44:33.964Z,85.83
2022-10-11T00:47:06.017Z,85.95
2022-10-11T01:17:18.354Z,86.37
2022-10-11T01:20:03.736Z,86.70
2022-10-11T01:23:09.197Z,86.59
2022-10-11T01:25:47.080Z,87.03
2022-10-11T01:28:30.037Z,86.94
2022-10-11T01:31:05.495Z,86.70
2022-10-11T01:33:41.863Z,86.60
2022-10-11T01:36:41.355Z,86.34
2022-10-11T01:39:15.992Z,86.38
2022-10-11T01:41:50.004Z,86.37
2022-10-11T01:44:21.123Z,86.13
2022-10-11T01:46:52.245Z,86.39
2022-10-11T01:49:22.060Z,86.36
2022-10-11T01:51:53.988Z,86.70
2022-10-11T01:55:03.869Z,87.11
2022-10-11T01:57:45.513Z,87.18
2022-10-11T02:00:17.650Z,86.09
2022-10-11T02:03:03.508Z,85.33
2022-10-11T02:05:44.426Z,86.04
2022-10-11T02:08:20.201Z,86.82
2022-10-11T02:10:55.016Z,87.16
2022-10-11T02:13:28.448Z,87.36
2022-10-11T02:16:00.072Z,87.07
2022-10-11T02:18:36.222Z,86.74
2022-10-11T02:21:08.817Z,87.08
2022-10-11T02:23:42.164Z,87.32
2022-10-11T02:26:14.567Z,87.30
2022-10-11T02:28:48.693Z,87.33
2022-10-11T02:31:19.121Z,87.32
2022-10-11T02:33:54.857Z,87.20
2022-10-11T02:36:31.385Z,86.96
2022-10-11T02:39:05.092Z,87.14
2022-10-11T02:41:39.662Z,87.22
2022-10-11T02:44:13.066Z,87.37
2022-10-11T02:46:45.602Z,87.90
2022-10-11T02:49:17.486Z,88.08
2022-10-11T02:51:46.680Z,88.18
2022-10-11T02:54:16.102Z,88.62
2022-10-11T02:56:45.309Z,88.92
2022-10-11T02:59:14.263Z,89.37
2022-10-11T03:01:43.704Z,89.45
2022-10-11T03:04:17.525Z,89.59
2022-10-11T03:06:46.402Z,89.41
2022-10-11T03:09:15.783Z,89.56
2022-10-11T03:11:45.044Z,89.54
2022-10-11T03:14:14.316Z,89.73
2022-10-11T03:16:43.535Z,90.19
2022-10-11T03:19:19.307Z,90.39
2022-10-11T03:21:48.862Z,90.77
2022-10-11T03:24:17.698Z,90.98
2022-10-11T03:26:46.635Z,91.38
2022-10-11T03:29:16.378Z,91.28
2022-10-11T03:31:45.649Z,91.31
2022-10-11T03:34:16.102Z,91.57
2022-10-11T03:36:45.507Z,91.46
2022-10-11T03:39:16.863Z,91.55
2022-10-11T03:41:46.112Z,91.61
2022-10-11T03:44:15.170Z,91.25
2022-10-11T03:46:44.083Z,91.38
2022-10-11T03:49:13.236Z,91.50
2022-10-11T03:51:43.557Z,91.58
2022-10-11T03:54:12.712Z,91.68
2022-10-11T03:56:41.619Z,91.79
2022-10-11T03:59:10.859Z,91.96
2022-10-11T04:01:39.896Z,91.72
2022-10-11T04:04:09.006Z,91.93
2022-10-11T04:06:37.875Z,91.85
2022-10-11T04:09:08.171Z,92.01
2022-10-11T04:11:37.269Z,92.19
2022-10-11T04:14:07.167Z,91.63
2022-10-11T04:16:38.853Z,91.84
2022-10-11T04:19:07.702Z,92.04
2022-10-11T04:21:36.560Z,92.23
2022-10-11T04:24:06.677Z,92.10
2022-10-11T04:26:36.797Z,91.97
2022-10-11T04:29:06.176Z,92.27
2022-10-11T04:31:35.209Z,92.10
2022-10-11T04:34:04.263Z,92.21
2022-10-11T04:36:34.217Z,92.22
2022-10-11T04:39:03.085Z,92.03
2022-10-11T04:41:32.005Z,92.08
2022-10-11T04:44:02.511Z,91.92
2022-10-11T04:46:31.452Z,91.60
2022-10-11T04:49:02.821Z,88.87
2022-10-11T04:51:33.899Z,88.72
2022-10-11T04:54:07.446Z,89.68
2022-10-11T04:56:36.893Z,89.58
2022-10-11T04:59:07.349Z,88.97
2022-10-11T05:01:38.451Z,87.95
2022-10-11T05:04:07.775Z,89.53
2022-10-11T05:06:39.194Z,90.48
2022-10-11T05:09:07.944Z,90.56
2022-10-11T05:11:37.857Z,91.12
2022-10-11T05:14:11.682Z,91.35
2022-10-11T05:16:41.076Z,91.74
2022-10-11T05:19:10.504Z,91.86
2022-10-11T05:21:39.606Z,92.65
2022-10-11T05:24:09.587Z,92.97
2022-10-11T05:26:38.475Z,93.02
2022-10-11T05:29:07.409Z,92.86
2022-10-11T05:31:37.728Z,92.13
2022-10-11T05:34:09.517Z,91.98
2022-10-11T05:36:38.679Z,91.90
2022-10-11T05:39:07.836Z,92.16
2022-10-11T05:41:37.300Z,92.58
2022-10-11T05:44:09.722Z,92.70
2022-10-11T05:46:40.704Z,92.69
2022-10-11T05:49:10.090Z,92.67
2022-10-11T05:51:39.506Z,92.58
2022-10-11T05:54:10.864Z,92.57
2022-10-11T05:56:39.916Z,92.49
2022-10-11T05:59:09.481Z,92.64
2022-10-11T06:01:38.615Z,92.72
2022-10-11T06:04:09.244Z,92.81
2022-10-11T06:06:38.753Z,92.45
2022-10-11T06:09:07.796Z,92.43
2022-10-11T06:11:37.050Z,92.50
2022-10-11T06:14:06.016Z,92.64
2022-10-11T06:16:34.949Z,92.79
2022-10-11T06:19:04.619Z,92.92
2022-10-11T06:21:34.698Z,92.97
2022-10-11T06:24:03.863Z,93.02
2022-10-11T06:26:32.927Z,92.54
2022-10-11T06:29:02.359Z,92.47
2022-10-11T06:31:31.496Z,92.61
2022-10-11T06:34:00.698Z,92.64
2022-10-11T06:36:29.975Z,92.58
2022-10-11T06:39:01.733Z,92.28
2022-10-11T06:41:32.380Z,91.61
2022-10-11T06:44:01.581Z,91.92
2022-10-11T06:46:32.714Z,91.62
2022-10-11T06:49:01.835Z,91.83
2022-10-11T06:51:31.179Z,91.55
2022-10-11T06:54:02.062Z,91.95
2022-10-11T06:56:32.737Z,92.14
2022-10-11T06:59:01.987Z,91.88
2022-10-11T07:01:32.812Z,91.96
2022-10-11T07:04:03.132Z,92.00
2022-10-11T07:06:32.547Z,91.99
2022-10-11T07:09:03.019Z,91.96
2022-10-11T07:11:34.807Z,92.09
2022-10-11T07:14:07.925Z,91.50
2022-10-11T07:16:37.839Z,91.52
2022-10-11T07:19:07.953Z,91.60
2022-10-11T07:21:37.284Z,91.76
2022-10-11T07:24:08.182Z,91.94
2022-10-11T07:26:38.880Z,92.20
2022-10-11T07:29:09.574Z,91.95
2022-10-11T07:31:40.720Z,91.47
2022-10-11T07:34:11.187Z,91.62
2022-10-11T07:36:39.953Z,91.85
2022-10-11T07:39:12.996Z,91.75
2022-10-11T07:41:45.954Z,92.08
2022-10-11T07:44:15.923Z,91.77
2022-10-11T07:46:47.498Z,91.14
2022-10-11T07:49:20.002Z,90.95
2022-10-11T07:51:48.846Z,91.01
2022-10-11T07:54:19.464Z,90.86
2022-10-11T07:56:48.860Z,91.25
2022-10-11T07:59:18.136Z,90.90
2022-10-11T08:01:48.302Z,90.47
2022-10-11T08:04:19.671Z,90.47
2022-10-11T08:06:53.343Z,90.88
2022-10-11T08:09:24.033Z,90.88
2022-10-11T08:11:56.009Z,91.01
2022-10-11T08:14:25.060Z,90.82
2022-10-11T08:17:22.505Z,90.65
2022-10-11T08:20:22.421Z,90.85
2022-10-11T08:22:53.869Z,90.38
2022-10-11T08:25:24.303Z,90.77
2022-10-11T08:27:52.980Z,90.41
2022-10-11T08:30:21.846Z,90.20
2022-10-11T08:32:50.848Z,90.10
2022-10-11T08:35:19.626Z,89.95
2022-10-11T08:37:48.826Z,89.44
2022-10-11T08:40:19.045Z,88.49
2022-10-11T08:42:56.027Z,88.13
2022-10-11T08:45:32.621Z,87.52
2022-10-11T08:48:15.459Z,87.05
2022-10-11T08:51:16.217Z,87.56
2022-10-11T08:54:18.006Z,86.83
2022-10-11T08:56:48.135Z,85.91
2022-10-11T08:59:30.330Z,84.95
2022-10-11T09:02:55.828Z,83.82
2022-10-11T09:05:37.449Z,82.88
2022-10-11T09:08:53.763Z,81.61
2022-10-11T09:11:39.711Z,79.81
2022-10-11T09:15:04.268Z,79.06
2022-10-11T09:18:12.690Z,76.95
2022-10-11T09:21:21.112Z,76.55
2022-10-11T09:24:11.060Z,76.83
2022-10-11T09:26:52.146Z,76.55
2022-10-11T09:29:33.423Z,75.61
2022-10-11T09:32:04.390Z,75.05
2022-10-11T09:34:40.327Z,72.60
2022-10-11T09:37:22.199Z,71.11
2022-10-11T09:39:56.975Z,70.54
2022-10-11T09:42:25.693Z,70.97
2022-10-11T09:44:55.027Z,70.23
2022-10-11T09:47:28.159Z,69.15
2022-10-11T09:50:01.270Z,69.56
2022-10-11T09:52:31.399Z,68.04
2022-10-11T09:55:33.619Z,66.31
2022-10-11T09:58:07.744Z,67.26
2022-10-11T10:01:08.601Z,64.81
2022-10-11T10:04:36.831Z,65.70
2022-10-11T10:07:13.986Z,65.63
2022-10-11T10:09:44.057Z,65.60
2022-10-11T10:12:23.869Z,65.15
2022-10-11T10:15:00.334Z,63.86
2022-10-11T10:17:32.695Z,63.03
2022-10-11T10:20:02.267Z,62.36
2022-10-11T10:22:36.831Z,60.09
2022-10-11T10:25:09.411Z,60.11
2022-10-11T10:28:18.417Z,60.06
2022-10-11T10:30:54.574Z,58.98
2022-10-11T10:33:55.744Z,58.75
2022-10-11T10:36:30.325Z,57.69
2022-10-11T10:39:08.254Z,56.49
2022-10-11T10:41:39.398Z,56.72
2022-10-11T10:44:11.602Z,56.80
2022-10-11T10:47:03.560Z,57.79
2022-10-11T10:49:53.713Z,58.35
2022-10-11T10:52:44.566Z,53.39
2022-10-11T10:55:23.803Z,54.47
2022-10-11T10:58:42.696Z,55.38
2022-10-11T11:01:17.558Z,54.28
2022-10-11T11:03:52.777Z,55.08
2022-10-11T11:07:00.544Z,56.18
2022-10-11T11:09:40.479Z,57.48
2022-10-11T11:12:27.512Z,59.56
2022-10-11T11:15:07.548Z,60.86
2022-10-11T11:17:52.136Z,61.75
2022-10-11T11:20:55.054Z,60.69
2022-10-11T11:23:33.546Z,59.95
2022-10-11T11:26:11.477Z,58.50
2022-10-11T11:29:02.433Z,56.80
2022-10-11T11:31:59.854Z,55.63
2022-10-11T11:35:01.818Z,53.45
2022-10-11T11:37:35.771Z,54.44
2022-10-11T11:40:14.863Z,54.60
2022-10-11T11:42:49.768Z,54.05
2022-10-11T11:48:46.138Z,54.36
2022-10-11T11:51:20.571Z,51.87
2022-10-11T11:53:56.822Z,50.35
2022-10-11T11:56:59.124Z,52.55
2022-10-11T11:59:37.308Z,49.42
2022-10-11T12:02:34.539Z,51.90
2022-10-11T12:05:34.045Z,52.68
2022-10-11T12:08:07.149Z,53.55
2022-10-11T12:10:40.068Z,53.28
2022-10-11T12:13:22.650Z,52.45
2022-10-11T12:16:11.984Z,51.70
2022-10-11T12:19:17.646Z,51.93
2022-10-11T12:21:48.007Z,51.85
2022-10-11T12:24:24.429Z,50.70
2022-10-11T12:26:56.520Z,51.93
2022-10-11T12:29:54.661Z,51.06
2022-10-11T12:32:52.179Z,50.84
2022-10-11T12:36:30.735Z,51.16
2022-10-11T12:39:53.169Z,53.13
2022-10-11T12:42:45.845Z,52.99
2022-10-11T12:46:21.911Z,53.58
2022-10-11T12:49:00.360Z,52.99
2022-10-11T12:51:41.405Z,53.60
2022-10-11T12:54:50.474Z,54.34
2022-10-11T12:58:04.326Z,54.60
2022-10-11T13:01:25.792Z,57.16
2022-10-11T13:04:04.536Z,54.79
2022-10-11T13:10:49.217Z,52.70
2022-10-11T13:13:53.549Z,51.84
2022-10-11T13:17:00.313Z,52.21
2022-10-11T13:20:00.656Z,51.59
2022-10-11T13:22:35.526Z,51.60
2022-10-11T13:25:06.473Z,51.17
2022-10-11T13:27:39.418Z,51.59
2022-10-11T13:30:18.807Z,51.43
2022-10-11T13:32:48.709Z,50.79
2022-10-11T13:35:25.169Z,50.76
2022-10-11T13:37:56.688Z,52.51
2022-10-11T13:40:26.256Z,52.79
2022-10-11T13:43:51.711Z,52.16
2022-10-11T13:46:24.100Z,52.11
2022-10-11T13:49:29.035Z,51.99
2022-10-11T13:52:01.245Z,53.41
2022-10-11T13:55:06.032Z,52.81
2022-10-11T13:57:38.596Z,53.25
2022-10-11T14:00:38.035Z,51.83
2022-10-11T14:03:22.967Z,53.51
2022-10-11T14:05:57.217Z,53.18
2022-10-11T14:08:35.750Z,53.35
2022-10-11T14:11:35.506Z,53.16
2022-10-11T14:14:51.251Z,54.21
2022-10-11T14:17:24.825Z,53.52
2022-10-11T14:20:15.498Z,53.41
2022-10-11T14:22:45.598Z,53.76
2022-10-11T14:25:14.600Z,53.82
2022-10-11T14:28:14.078Z,53.42
2022-10-11T14:30:45.463Z,54.00
2022-10-11T14:33:14.960Z,55.29
2022-10-11T14:35:45.095Z,54.57
2022-10-11T14:38:14.052Z,55.08
2022-10-11T14:40:50.947Z,56.11
2022-10-11T14:43:22.776Z,56.92
2022-10-11T14:45:52.009Z,57.82
2022-10-11T14:48:53.761Z,58.07
2022-10-11T14:51:20.232Z,56.96
2022-10-11T14:53:52.599Z,56.91
2022-10-11T14:56:28.961Z,55.80
2022-10-11T14:59:00.659Z,55.33
2022-10-11T15:01:32.304Z,55.63
2022-10-11T15:04:01.537Z,53.79
2022-10-11T15:07:07.583Z,55.15
2022-10-11T15:09:37.048Z,53.86
2022-10-11T15:12:06.525Z,53.30
2022-10-11T15:14:35.369Z,54.41
2022-10-11T15:17:04.948Z,55.37
2022-10-11T15:20:03.293Z,56.19
2022-10-11T15:22:34.446Z,56.22
2022-10-11T15:25:06.894Z,56.75
2022-10-11T15:27:35.876Z,57.02
2022-10-11T15:30:08.797Z,57.51
2022-10-11T15:32:37.586Z,57.12
2022-10-11T15:35:07.562Z,57.86
2022-10-11T15:37:37.764Z,57.32
2022-10-11T15:40:17.644Z,56.56
2022-10-11T15:42:46.871Z,57.14
2022-10-11T15:45:16.704Z,57.86
2022-10-11T15:47:45.946Z,58.60
2022-10-11T15:50:23.998Z,59.57
2022-10-11T15:52:54.697Z,60.43
2022-10-11T15:55:23.474Z,59.84
2022-10-11T15:57:52.900Z,60.68
2022-10-11T16:00:22.467Z,60.30
2022-10-11T16:02:52.563Z,61.29
2022-10-11T16:05:50.409Z,60.72
2022-10-11T16:08:21.618Z,61.53
2022-10-11T16:10:52.044Z,61.64
2022-10-11T16:13:21.769Z,62.56
2022-10-11T16:15:51.146Z,62.96
2022-10-11T16:18:22.507Z,62.30
2022-10-11T16:20:52.580Z,62.33
2022-10-11T16:23:23.862Z,62.93
2022-10-11T16:25:59.329Z,63.89
2022-10-11T16:28:29.156Z,63.66
2022-10-11T16:31:01.668Z,63.86
2022-10-11T16:33:31.884Z,64.57
2022-10-11T16:36:21.440Z,64.52
2022-10-11T16:38:51.937Z,64.79
2022-10-11T16:41:21.850Z,65.26
2022-10-11T16:43:52.654Z,66.19
2022-10-11T16:46:22.461Z,66.43
2022-10-11T16:48:51.378Z,66.96
2022-10-11T16:51:20.660Z,66.99
2022-10-11T16:53:51.539Z,67.21
2022-10-11T16:56:22.823Z,67.59
2022-10-11T16:58:53.512Z,67.86
2022-10-11T17:01:23.180Z,68.10
2022-10-11T17:03:52.507Z,68.19
2022-10-11T17:06:24.315Z,68.55
2022-10-11T17:08:55.577Z,68.60
2022-10-11T17:11:24.804Z,68.87
2022-10-11T17:13:54.444Z,69.49
2022-10-11T17:16:23.787Z,69.74
2022-10-11T17:18:52.930Z,69.86
2022-10-11T17:21:23.566Z,70.20
2022-10-11T17:23:54.091Z,70.13
2022-10-11T17:26:26.323Z,70.67
2022-10-11T17:28:56.021Z,70.80
2022-10-11T17:31:25.402Z,71.05
2022-10-11T17:33:54.986Z,71.17
2022-10-11T17:36:27.955Z,71.31
2022-10-11T17:38:59.108Z,71.61
2022-10-11T17:41:31.799Z,71.71
2022-10-11T17:44:02.886Z,71.91
2022-10-11T17:46:32.979Z,72.14
2022-10-11T17:49:09.446Z,72.04
2022-10-11T17:51:38.937Z,72.01
2022-10-11T17:54:13.428Z,72.17
2022-10-11T17:56:43.582Z,72.89
2022-10-11T17:59:18.248Z,73.27
2022-10-11T18:01:47.491Z,73.84
2022-10-11T18:04:17.838Z,73.59
2022-10-11T18:06:48.975Z,73.13
2022-10-11T18:09:19.927Z,73.05
2022-10-11T18:11:49.899Z,73.71
2022-10-11T18:14:21.204Z,74.14
2022-10-11T18:16:50.522Z,74.48
2022-10-11T18:19:19.587Z,75.13
2022-10-11T18:21:48.639Z,75.46
2022-10-11T18:24:19.217Z,76.20
2022-10-11T18:26:48.254Z,75.79
2022-10-11T18:29:19.426Z,76.19
2022-10-11T18:31:48.143Z,76.07
2022-10-11T18:34:16.827Z,76.33
2022-10-11T18:36:50.206Z,76.17
2022-10-11T18:39:21.820Z,76.27
2022-10-11T18:41:50.539Z,75.86
2022-10-11T18:44:19.287Z,75.73
2022-10-11T18:46:51.197Z,75.52
2022-10-11T18:49:19.921Z,76.20
2022-10-11T18:51:49.079Z,76.71
2022-10-11T18:54:21.374Z,75.63
2022-10-11T18:56:50.544Z,75.36
2022-10-11T18:59:20.426Z,76.03
2022-10-11T19:01:52.157Z,76.04
2022-10-11T19:04:21.924Z,76.47
2022-10-11T19:06:53.307Z,75.95
2022-10-11T19:09:26.491Z,76.53
2022-10-11T19:11:59.271Z,76.63
2022-10-11T19:14:30.420Z,76.55
2022-10-11T19:16:59.450Z,76.20
2022-10-11T19:19:30.810Z,76.19
2022-10-11T19:22:00.159Z,76.68
2022-10-11T19:24:31.374Z,77.19
2022-10-11T19:27:02.787Z,77.50
2022-10-11T19:29:33.301Z,77.77
2022-10-11T19:32:03.132Z,78.30
2022-10-11T19:34:32.766Z,78.95
2022-10-11T19:37:03.478Z,79.18
2022-10-11T19:39:33.823Z,79.22
2022-10-11T19:42:04.339Z,78.85
2022-10-11T19:44:38.698Z,78.87
2022-10-11T19:47:10.114Z,79.04
2022-10-11T19:49:40.916Z,79.12
2022-10-11T19:52:09.923Z,79.32
2022-10-11T19:54:42.776Z,79.18
2022-10-11T19:57:11.640Z,79.17
2022-10-11T19:59:42.925Z,79.28
2022-10-11T20:02:13.715Z,79.07
2022-10-11T20:04:57.755Z,79.26
2022-10-11T20:07:28.993Z,79.03
2022-10-11T20:10:01.719Z,79.00
2022-10-11T20:12:31.107Z,79.03
2022-10-11T20:14:59.971Z,79.27
2022-10-11T20:17:48.345Z,79.48
2022-10-11T20:20:17.588Z,79.58
2022-10-11T20:22:46.531Z,79.93
2022-10-11T20:25:16.798Z,80.08
2022-10-11T20:27:46.433Z,80.07
2022-10-11T20:30:15.084Z,80.11
2022-10-11T20:32:43.852Z,79.76
2022-10-11T20:35:16.406Z,79.80
2022-10-11T20:37:45.126Z,79.92
2022-10-11T20:40:17.543Z,79.94
2022-10-11T20:42:46.351Z,80.11
2022-10-11T20:45:15.028Z,80.31
2022-10-11T20:47:43.750Z,80.09
2022-10-11T20:50:12.551Z,80.31
2022-10-11T20:52:41.341Z,80.29
2022-10-11T20:55:12.607Z,79.97
2022-10-11T20:57:42.646Z,78.87
2022-10-11T21:00:12.447Z,79.06
2022-10-11T21:02:41.061Z,79.37
2022-10-11T21:05:10.010Z,79.49
2022-10-11T21:07:44.703Z,79.98
2022-10-11T21:10:13.708Z,80.39
2022-10-11T21:12:43.874Z,80.52
2022-10-11T21:15:13.199Z,80.45
2022-10-11T21:17:41.791Z,80.55
2022-10-11T21:20:11.193Z,80.47
2022-10-11T21:22:39.864Z,80.39
2022-10-11T21:25:08.645Z,80.32
2022-10-11T21:27:37.601Z,79.75
2022-10-11T21:30:09.414Z,80.09
2022-10-11T21:32:38.161Z,80.50
2022-10-11T21:35:07.013Z,81.04
2022-10-11T21:37:36.200Z,81.08
2022-10-11T21:40:08.319Z,81.15
2022-10-11T21:42:37.238Z,81.29
2022-10-11T21:45:08.542Z,81.28
2022-10-11T21:47:40.660Z,81.19
2022-10-11T21:50:09.748Z,81.07
2022-10-11T21:52:38.408Z,80.69
2022-10-11T21:55:07.384Z,80.79
2022-10-11T21:57:36.068Z,81.15
2022-10-11T22:00:08.516Z,81.32
2022-10-11T22:02:42.025Z,81.36
2022-10-11T22:05:10.741Z,81.61
2022-10-11T22:07:42.097Z,81.81
2022-10-11T22:10:10.825Z,81.72
2022-10-11T22:12:39.503Z,81.82
2022-10-11T22:15:11.257Z,81.36
2022-10-11T22:17:39.999Z,81.50
2022-10-11T22:20:09.607Z,81.38
2022-10-11T22:22:38.466Z,81.38
2022-10-11T22:25:08.135Z,81.61
2022-10-11T22:27:39.605Z,82.04
2022-10-11T22:30:11.140Z,82.16
2022-10-11T22:32:39.969Z,82.31
2022-10-11T22:35:09.300Z,82.13
2022-10-11T22:37:38.621Z,82.11
2022-10-11T22:40:08.881Z,82.16
2022-10-11T22:42:39.928Z,82.53
2022-10-11T22:45:15.539Z,82.46
2022-10-11T22:47:46.561Z,82.42
2022-10-11T22:50:15.246Z,82.32
2022-10-11T22:52:43.909Z,82.17
2022-10-11T22:55:17.529Z,82.48
2022-10-11T22:57:48.550Z,82.86
2022-10-11T23:00:19.199Z,82.69
2022-10-11T23:02:48.116Z,82.84
2022-10-11T23:05:16.821Z,83.07
2022-10-11T23:07:47.873Z,83.47
2022-10-11T23:10:17.358Z,83.24
2022-10-11T23:12:48.604Z,83.05
2022-10-11T23:15:18.826Z,83.21
2022-10-11T23:17:47.709Z,83.65
2022-10-11T23:20:16.592Z,84.22
2022-10-11T23:22:45.951Z,85.88
2022-10-11T23:25:14.899Z,86.39
2022-10-11T23:27:44.060Z,86.61
2022-10-11T23:30:14.584Z,86.70
2022-10-11T23:32:44.705Z,87.19
2022-10-11T23:35:13.365Z,87.23
2022-10-11T23:37:41.987Z,87.36
2022-10-11T23:40:13.498Z,86.71
2022-10-11T23:42:43.105Z,86.91
2022-10-11T23:45:12.291Z,87.23
2022-10-11T23:47:41.127Z,87.18
2022-10-11T23:50:11.827Z,87.47
2022-10-11T23:52:40.479Z,87.44
2022-10-11T23:55:09.965Z,87.35
2022-10-11T23:57:40.848Z,87.14
