createdAt,value
2018-02-23T11:38:49.886Z,7.70
2018-02-23T12:14:16.045Z,12.70
2018-02-23T12:15:15.980Z,8.50
2018-02-23T12:16:15.964Z,10.90
2018-02-23T12:17:15.953Z,10.50
2018-02-23T12:18:15.988Z,7.10
2018-02-23T12:19:15.935Z,8.30
2018-02-23T12:20:15.920Z,11.30
2018-02-23T12:21:15.925Z,12.20
2018-02-23T12:22:15.910Z,12.50
2018-02-23T12:23:15.899Z,12.00
2018-02-23T12:24:15.897Z,10.10
2018-02-23T12:25:15.878Z,11.90
2018-02-23T12:26:15.863Z,11.60
2018-02-23T12:27:15.862Z,13.40
2018-02-23T12:28:15.846Z,11.60
2018-02-23T12:29:15.839Z,10.40
2018-02-23T12:30:15.824Z,11.70
2018-02-23T12:31:15.821Z,10.20
2018-02-23T12:32:15.921Z,11.10
2018-02-23T12:33:15.812Z,11.20
2018-02-23T12:34:15.799Z,10.10
2018-02-23T12:35:15.795Z,8.70
2018-02-23T12:36:15.779Z,10.90
2018-02-23T12:37:15.778Z,12.70
2018-02-23T12:38:15.765Z,9.20
2018-02-23T12:39:15.754Z,10.90
2018-02-23T12:40:15.755Z,12.20
2018-02-23T12:41:15.742Z,8.20
2018-02-23T12:42:15.748Z,11.80
2018-02-23T12:44:18.173Z,11.60
2018-02-23T12:45:18.177Z,11.30
2018-02-23T12:46:18.169Z,10.20
2018-02-23T12:47:18.160Z,11.60
2018-02-23T12:48:18.170Z,11.50
2018-02-23T12:49:18.153Z,10.40
2018-02-23T12:50:18.141Z,10.80
2018-02-23T12:51:18.150Z,11.20
2018-02-23T13:01:06.101Z,10.60
2018-02-23T13:02:09.334Z,10.40
2018-02-23T13:03:48.514Z,10.40
2018-02-23T13:04:48.513Z,10.60
2018-02-23T13:05:52.535Z,10.70
2018-02-23T13:07:42.034Z,11.30
2018-02-23T13:09:41.127Z,9.50
2018-02-23T13:10:43.537Z,10.90
2018-02-23T13:11:43.942Z,9.70
2018-02-23T13:12:42.341Z,9.80
2018-02-23T13:15:01.010Z,11.90
2018-02-23T13:16:01.615Z,9.90
2018-02-23T13:16:58.377Z,8.60
2018-02-23T13:18:00.997Z,9.70
2018-02-23T13:21:50.794Z,9.10
2018-02-23T13:22:54.434Z,11.00
2018-02-23T13:23:50.942Z,8.20
2018-02-23T13:26:28.249Z,9.80
2018-02-23T13:27:26.238Z,9.90
2018-02-23T13:28:28.650Z,9.70
2018-02-23T13:33:35.466Z,8.70
2018-02-23T13:36:15.316Z,10.30
2018-02-23T13:37:15.321Z,8.70
2018-02-23T13:38:12.691Z,9.80
2018-02-23T14:01:28.655Z,8.90
2018-02-23T15:25:19.607Z,9.60
2018-02-23T15:26:19.608Z,9.50
2018-02-23T15:27:19.594Z,8.30
2018-02-23T15:29:19.574Z,9.90
2018-02-23T15:30:19.575Z,11.20
2018-02-23T15:31:19.809Z,9.60
2018-02-23T15:32:19.544Z,7.30
2018-02-23T15:33:19.552Z,9.50
2018-02-23T15:34:19.537Z,10.30
2018-02-23T15:35:19.517Z,9.00
2018-02-23T15:37:19.503Z,10.00
2018-02-23T15:38:19.495Z,9.90
2018-02-23T15:39:19.477Z,9.80
2018-02-23T15:40:19.473Z,11.50
2018-02-23T15:41:19.464Z,10.20
2018-02-23T15:42:19.449Z,11.30
2018-02-23T15:43:19.439Z,11.00
2018-02-23T15:44:19.432Z,12.20
2018-02-23T15:45:19.433Z,10.50
2018-02-23T15:46:19.429Z,10.40
2018-02-23T15:47:19.406Z,8.10
2018-02-23T15:48:19.598Z,9.80
2018-02-23T15:49:19.380Z,10.00
2018-02-23T15:50:19.380Z,12.20
2018-02-23T15:51:19.361Z,12.10
2018-02-23T15:52:19.347Z,10.80
2018-02-23T15:53:19.346Z,8.40
2018-02-23T15:54:19.329Z,11.50
2018-02-23T15:55:19.323Z,10.80
2018-02-23T15:56:19.322Z,8.40
2018-02-23T15:57:19.301Z,10.30
2018-02-23T15:58:19.285Z,11.70
2018-02-23T15:59:19.283Z,12.50
2018-02-23T16:00:19.267Z,12.40
2018-02-23T16:01:19.266Z,11.20
2018-02-23T16:03:19.242Z,12.10
2018-02-23T16:04:19.226Z,9.10
2018-02-23T16:05:19.208Z,10.40
2018-02-23T16:06:19.200Z,9.80
2018-02-23T16:07:19.199Z,10.90
2018-02-23T16:08:19.195Z,12.60
2018-02-23T16:09:19.166Z,13.60
2018-02-23T16:10:19.155Z,7.80
2018-02-23T16:11:19.141Z,8.30
2018-02-23T16:12:19.132Z,13.70
2018-02-23T16:13:19.149Z,10.70
2018-02-23T16:14:19.113Z,13.90
2018-02-23T16:15:19.100Z,10.60
2018-02-23T16:16:19.090Z,11.30
2018-02-23T16:18:36.645Z,11.90
2018-02-23T16:19:36.543Z,10.70
2018-02-23T16:20:36.526Z,13.00
2018-02-23T16:21:36.512Z,10.00
2018-02-23T16:22:36.513Z,12.10
2018-02-23T16:23:36.495Z,13.20
2018-02-23T16:33:55.196Z,13.80
2018-02-23T16:34:55.194Z,12.60
2018-02-23T16:35:55.194Z,13.70
2018-02-23T16:36:55.174Z,13.70
2018-02-23T16:37:55.177Z,14.40
2018-02-23T16:38:55.141Z,14.70
2018-02-23T16:39:55.123Z,12.00
2018-02-23T16:40:55.125Z,14.30
2018-02-23T16:41:55.113Z,14.70
2018-02-23T16:42:55.091Z,13.60
2018-02-23T16:43:55.083Z,15.50
2018-02-23T16:45:55.061Z,13.90
2018-02-23T16:46:55.077Z,15.10
2018-02-23T16:47:55.035Z,13.40
2018-02-23T16:48:55.025Z,16.10
2018-02-23T16:49:55.009Z,14.40
2018-02-23T16:50:54.997Z,13.20
2018-02-23T16:51:54.988Z,15.60
2018-02-23T16:52:54.986Z,15.00
2018-02-23T16:53:54.976Z,16.10
2018-02-23T16:54:54.957Z,13.70
2018-02-23T16:56:54.934Z,10.80
2018-02-23T16:57:54.921Z,17.20
2018-02-23T16:58:54.913Z,15.30
2018-02-23T16:59:54.895Z,17.40
2018-02-23T17:00:54.879Z,15.20
2018-02-23T17:01:54.877Z,18.20
2018-02-23T17:02:54.858Z,17.20
2018-02-23T17:04:54.837Z,15.90
2018-02-23T17:05:54.833Z,16.30
2018-02-23T17:06:54.815Z,16.90
2018-02-23T17:07:54.798Z,14.80
2018-02-23T17:08:54.792Z,17.20
2018-02-23T17:09:54.779Z,18.80
2018-02-23T17:10:54.772Z,16.10
2018-02-23T17:11:54.761Z,15.70
2018-02-23T17:12:54.740Z,16.30
2018-02-23T17:13:54.724Z,15.40
2018-02-23T17:14:54.712Z,17.10
2018-02-23T17:15:54.712Z,17.50
2018-02-23T17:16:54.694Z,17.60
2018-02-23T17:17:54.677Z,16.60
2018-02-23T17:18:54.671Z,15.40
2018-02-23T17:19:54.651Z,19.00
2018-02-23T17:20:54.641Z,16.60
2018-02-23T17:21:54.641Z,18.70
2018-02-23T17:22:54.621Z,17.10
2018-02-23T17:23:54.603Z,11.20
2018-02-23T17:24:54.592Z,18.00
2018-02-23T17:25:54.592Z,16.20
2018-02-23T17:26:54.575Z,18.00
2018-02-23T17:27:54.566Z,17.00
2018-02-23T17:28:54.549Z,17.60
2018-02-23T17:29:54.539Z,18.10
2018-02-23T17:30:54.528Z,18.40
2018-02-23T17:32:54.499Z,16.00
2018-02-23T17:33:54.488Z,17.80
2018-02-23T17:34:54.471Z,19.20
2018-02-23T17:35:54.465Z,18.10
2018-02-23T17:36:54.448Z,18.20
2018-02-23T17:37:54.441Z,17.90
2018-02-23T17:38:54.430Z,18.10
2018-02-23T17:39:54.415Z,18.90
2018-02-23T17:40:54.405Z,19.20
2018-02-23T17:41:54.391Z,16.20
2018-02-23T17:42:54.387Z,16.80
2018-02-23T17:44:54.362Z,19.40
2018-02-23T17:45:54.340Z,18.90
2018-02-23T17:46:54.532Z,18.70
2018-02-23T17:47:54.312Z,18.90
2018-02-23T17:48:54.325Z,18.40
2018-02-23T17:49:54.311Z,20.70
2018-02-23T17:50:54.284Z,20.00
2018-02-23T17:51:54.263Z,18.60
2018-02-23T17:52:54.252Z,19.70
2018-02-23T17:53:54.248Z,20.20
2018-02-23T17:54:54.265Z,20.70
2018-02-23T17:55:54.221Z,17.10
2018-02-23T17:56:54.209Z,19.60
2018-02-23T17:57:54.187Z,19.60
2018-02-23T17:58:54.185Z,20.00
2018-02-23T17:59:54.171Z,21.30
2018-02-23T18:01:54.141Z,20.70
2018-02-23T18:02:54.127Z,20.70
2018-02-23T18:03:54.118Z,20.30
2018-02-23T18:04:54.098Z,18.90
2018-02-23T18:05:54.095Z,20.90
2018-02-23T18:06:54.080Z,20.50
2018-02-23T18:07:54.074Z,21.60
2018-02-23T18:08:54.055Z,21.40
2018-02-23T18:09:54.048Z,19.80
2018-02-23T18:10:54.031Z,19.10
2018-02-23T18:11:54.017Z,20.60
2018-02-23T18:13:53.990Z,22.10
2018-02-23T18:14:53.984Z,21.70
2018-02-23T18:15:53.960Z,21.40
2018-02-23T18:16:53.947Z,19.90
2018-02-23T18:17:53.949Z,23.40
2018-02-23T18:18:53.953Z,19.00
2018-02-23T18:19:53.923Z,17.90
2018-02-23T18:20:53.903Z,20.90
2018-02-23T18:21:53.987Z,21.10
2018-02-23T18:22:53.874Z,23.60
2018-02-23T18:23:53.863Z,22.10
2018-02-23T18:24:53.902Z,18.60
2018-02-23T18:25:53.841Z,23.60
2018-02-23T18:27:54.067Z,18.00
2018-02-23T18:28:53.799Z,20.90
2018-02-23T18:29:53.786Z,17.40
2018-02-23T18:30:53.786Z,20.80
2018-02-23T18:31:53.763Z,19.60
2018-02-23T18:32:53.748Z,23.50
2018-02-23T18:33:53.738Z,21.30
2018-02-23T18:34:53.733Z,22.90
2018-02-23T18:35:53.712Z,18.20
2018-02-23T18:36:53.698Z,21.10
2018-02-23T18:37:53.685Z,22.60
2018-02-23T18:38:53.676Z,20.50
2018-02-23T18:39:53.664Z,25.00
2018-02-23T18:40:53.655Z,22.30
2018-02-23T18:41:53.655Z,24.70
2018-02-23T18:42:53.626Z,25.20
2018-02-23T18:43:53.614Z,23.50
2018-02-23T18:44:53.591Z,22.80
2018-02-23T18:45:53.576Z,23.50
2018-02-23T18:46:53.574Z,20.50
2018-02-23T18:47:53.559Z,23.90
2018-02-23T18:48:53.543Z,25.30
2018-02-23T18:49:53.529Z,24.00
2018-02-23T18:50:53.513Z,23.70
2018-02-23T18:51:53.507Z,23.50
2018-02-23T18:52:53.497Z,24.50
2018-02-23T18:53:53.478Z,25.00
2018-02-23T18:54:54.254Z,25.70
2018-02-23T18:55:53.456Z,23.60
2018-02-23T18:56:53.441Z,24.40
2018-02-23T18:57:53.422Z,25.00
2018-02-23T18:58:53.421Z,23.70
2018-02-23T18:59:53.409Z,24.90
2018-02-23T19:00:53.391Z,23.10
2018-02-23T19:01:53.384Z,23.70
2018-02-23T19:02:53.388Z,26.30
2018-02-23T19:03:53.348Z,26.60
2018-02-23T19:05:53.332Z,25.20
2018-02-23T19:06:53.323Z,22.20
2018-02-23T19:07:53.301Z,22.40
2018-02-23T19:08:53.287Z,25.30
2018-02-23T19:09:53.268Z,23.80
2018-02-23T19:10:53.254Z,25.10
2018-02-23T19:11:53.247Z,22.60
2018-02-23T19:12:53.241Z,26.00
2018-02-23T19:13:53.224Z,25.70
2018-02-23T19:14:53.210Z,24.80
2018-02-23T19:15:53.195Z,22.10
2018-02-23T19:16:53.186Z,24.50
2018-02-23T19:17:53.168Z,24.80
2018-02-23T19:18:53.156Z,23.80
2018-02-23T19:22:18.804Z,23.50
2018-02-23T19:23:18.801Z,26.40
2018-02-23T19:24:18.781Z,22.90
2018-02-23T19:25:18.765Z,26.10
2018-02-23T19:26:18.762Z,24.70
2018-02-23T19:27:18.743Z,23.50
2018-02-23T19:28:18.723Z,23.50
2018-02-23T19:29:18.724Z,22.90
2018-02-23T19:30:18.712Z,23.80
2018-02-23T19:31:18.686Z,22.70
2018-02-23T19:32:18.678Z,22.50
2018-02-23T19:33:18.664Z,18.10
2018-02-23T19:34:18.644Z,20.00
2018-02-23T19:39:27.558Z,23.50
2018-02-23T19:40:27.555Z,24.50
2018-02-23T19:41:27.534Z,23.60
2018-02-23T19:43:27.506Z,23.20
2018-02-23T19:44:27.503Z,24.10
2018-02-23T19:45:27.482Z,23.50
2018-02-23T19:46:27.462Z,22.60
2018-02-23T19:47:27.463Z,24.10
2018-02-23T19:48:27.449Z,22.00
2018-02-23T19:49:27.426Z,20.50
2018-02-23T19:50:27.435Z,22.70
2018-02-23T19:51:27.504Z,22.50
2018-02-23T19:52:27.383Z,22.00
2018-02-23T19:53:27.389Z,22.40
2018-02-23T19:54:27.363Z,23.60
2018-02-23T19:55:27.344Z,17.40
2018-02-23T19:56:27.330Z,21.70
2018-02-23T19:57:27.321Z,23.00
2018-02-23T19:58:27.317Z,23.30
2018-02-23T19:59:27.304Z,24.20
2018-02-23T20:00:27.294Z,24.70
2018-02-23T20:01:27.274Z,24.10
2018-02-23T20:02:27.254Z,24.60
2018-02-23T20:03:27.252Z,22.20
2018-02-23T20:04:27.230Z,21.50
2018-02-23T20:05:27.213Z,23.20
2018-02-23T20:06:27.209Z,21.80
2018-02-23T20:07:27.390Z,22.00
2018-02-23T20:08:27.179Z,20.90
2018-02-23T20:09:27.173Z,22.60
2018-02-23T20:10:27.153Z,25.30
2018-02-23T20:11:27.146Z,19.30
2018-02-23T20:12:27.130Z,21.20
2018-02-23T20:13:27.114Z,21.20
2018-02-23T20:14:27.105Z,22.60
2018-02-23T20:15:27.097Z,16.10
2018-02-23T20:16:27.072Z,21.80
2018-02-23T20:17:27.053Z,21.30
2018-02-23T20:18:27.040Z,22.00
2018-02-23T20:19:27.039Z,21.70
2018-02-23T20:20:27.022Z,19.80
2018-02-23T20:21:27.002Z,20.30
2018-02-23T20:22:26.989Z,21.40
2018-02-23T20:23:26.974Z,22.00
2018-02-23T20:24:26.965Z,21.80
2018-02-23T20:25:26.960Z,18.80
2018-02-23T20:26:26.938Z,19.50
2018-02-23T20:27:26.920Z,21.00
2018-02-23T20:31:42.658Z,22.10
2018-02-23T20:32:42.655Z,21.40
2018-02-23T20:33:42.634Z,20.10
2018-02-23T20:34:42.822Z,21.80
2018-02-23T20:35:42.615Z,22.20
2018-02-23T20:36:42.594Z,19.40
2018-02-23T20:37:42.574Z,20.10
2018-02-23T20:38:42.575Z,21.90
2018-02-23T20:39:42.559Z,21.80
2018-02-23T20:40:42.536Z,18.00
2018-02-23T20:41:42.528Z,21.90
2018-02-23T20:42:42.514Z,21.90
2018-02-23T20:43:42.494Z,22.70
2018-02-23T20:44:42.588Z,19.70
2018-02-23T20:45:42.472Z,22.30
2018-02-23T20:46:42.454Z,21.20
2018-02-23T20:47:42.441Z,21.30
2018-02-23T20:48:42.432Z,22.70
2018-02-23T20:49:42.441Z,21.80
2018-02-23T20:50:42.412Z,17.40
2018-02-23T20:51:42.396Z,18.30
2018-02-23T21:02:46.409Z,20.90
2018-02-23T21:06:36.843Z,17.40
2018-02-23T21:07:36.839Z,20.60
2018-02-23T21:08:36.818Z,20.50
2018-02-23T21:10:36.789Z,19.90
2018-02-23T21:11:36.786Z,19.50
2018-02-23T21:12:36.763Z,18.10
2018-02-23T21:13:36.743Z,20.00
2018-02-23T21:14:36.745Z,17.90
2018-02-23T21:15:36.729Z,19.20
2018-02-23T21:28:18.725Z,20.20
2018-02-23T21:29:18.721Z,17.00
2018-02-23T21:30:18.702Z,19.80
2018-02-23T21:31:18.686Z,13.70
2018-02-23T21:32:18.885Z,21.00
2018-02-23T21:34:18.646Z,20.90
2018-02-23T21:35:18.627Z,20.90
2018-02-23T21:36:18.627Z,21.10
2018-02-23T21:37:18.609Z,20.50
2018-02-23T21:38:18.591Z,16.60
2018-02-23T21:39:18.578Z,18.00
2018-02-23T21:40:18.564Z,20.20
2018-02-23T21:41:18.549Z,19.70
2018-02-23T21:50:09.496Z,17.80
2018-02-23T21:51:08.992Z,18.90
2018-02-23T21:52:08.969Z,19.50
2018-02-23T21:53:08.954Z,17.90
2018-02-23T21:54:08.948Z,18.60
2018-02-23T21:55:08.927Z,12.40
2018-02-23T21:56:08.907Z,19.10
2018-02-23T22:01:42.848Z,14.90
2018-02-23T22:02:42.840Z,19.50
2018-02-23T22:03:42.820Z,18.40
2018-02-23T22:04:42.804Z,20.00
2018-02-23T22:05:42.799Z,19.20
2018-02-23T22:06:42.777Z,19.20
2018-02-23T22:07:42.857Z,20.60
2018-02-23T22:08:42.759Z,15.00
2018-02-23T22:09:42.772Z,18.20
2018-02-23T22:10:42.718Z,19.00
2018-02-23T22:12:30.117Z,19.40
2018-02-23T22:13:30.111Z,20.60
2018-02-23T22:14:30.092Z,17.80
2018-02-23T22:15:30.077Z,20.20
2018-02-23T22:16:30.072Z,17.60
2018-02-23T22:17:30.049Z,18.80
2018-02-23T22:18:30.030Z,18.80
2018-02-23T22:19:30.030Z,15.70
2018-02-23T22:20:30.017Z,18.50
2018-02-23T22:21:29.990Z,19.30
2018-02-23T22:22:29.980Z,19.00
2018-02-23T22:23:29.967Z,19.30
2018-02-23T22:24:29.947Z,16.90
2018-02-23T22:25:30.035Z,16.30
2018-02-23T22:26:29.922Z,21.00
2018-02-23T22:27:29.905Z,19.90
2018-02-23T22:28:29.890Z,17.20
2018-02-23T22:29:29.879Z,20.40
2018-02-23T22:30:29.874Z,19.60
2018-02-23T22:31:29.860Z,19.50
2018-02-23T22:32:29.853Z,17.60
2018-02-23T22:33:29.827Z,14.20
2018-02-23T22:34:29.808Z,19.00
2018-02-23T22:35:29.802Z,21.20
2018-02-23T22:36:29.785Z,20.80
2018-02-23T22:37:29.765Z,20.00
2018-02-23T22:38:29.759Z,18.30
2018-02-23T22:39:29.738Z,20.10
2018-02-23T22:40:29.732Z,20.00
2018-02-23T22:41:29.720Z,20.80
2018-02-23T22:42:29.700Z,20.30
2018-02-23T22:43:29.784Z,21.10
2018-02-23T22:45:29.661Z,21.20
2018-02-23T22:46:29.643Z,18.50
2018-02-23T22:47:29.636Z,19.10
2018-02-23T22:48:29.630Z,19.80
2018-02-23T22:49:29.601Z,19.00
2018-02-23T22:50:29.582Z,20.30
2018-02-23T22:51:29.574Z,18.50
2018-02-23T22:52:29.569Z,20.60
2018-02-23T22:53:29.546Z,19.40
2018-02-23T22:54:29.532Z,21.60
2018-02-23T22:55:29.514Z,19.70
2018-02-23T22:56:29.499Z,21.60
2018-02-23T22:57:29.486Z,18.80
2018-02-23T22:59:29.470Z,18.60
2018-02-23T23:00:29.446Z,18.50
2018-02-23T23:01:29.431Z,20.90
2018-02-23T23:02:29.413Z,20.00
2018-02-23T23:03:29.413Z,20.90
2018-02-23T23:04:29.390Z,22.20
2018-02-23T23:05:29.382Z,22.30
2018-02-23T23:06:29.365Z,19.90
2018-02-23T23:07:29.350Z,19.30
2018-02-23T23:08:29.336Z,19.50
2018-02-23T23:09:29.319Z,20.10
2018-02-23T23:10:29.304Z,21.30
2018-02-23T23:11:29.290Z,20.10
2018-02-23T23:12:29.278Z,17.90
2018-02-23T23:13:29.258Z,19.90
2018-02-23T23:14:29.452Z,21.10
2018-02-23T23:15:29.236Z,20.90
2018-02-23T23:16:29.221Z,19.60
2018-02-23T23:18:29.195Z,19.60
2018-02-23T23:19:29.179Z,19.30
2018-02-23T23:20:29.176Z,22.80
2018-02-23T23:21:29.356Z,20.80
2018-02-23T23:22:29.134Z,22.20
2018-02-23T23:23:29.122Z,20.30
2018-02-23T23:24:29.104Z,20.50
2018-02-23T23:33:08.016Z,22.10
2018-02-23T23:34:08.011Z,20.00
2018-02-23T23:35:07.991Z,17.00
2018-02-23T23:36:07.976Z,22.10
2018-02-23T23:37:07.969Z,21.90
2018-02-23T23:38:07.949Z,19.60
2018-02-23T23:39:08.029Z,23.30
2018-02-23T23:40:07.928Z,20.60
2018-02-23T23:41:07.912Z,21.40
2018-02-23T23:48:02.102Z,23.90
2018-02-23T23:50:02.083Z,21.60
2018-02-23T23:51:02.062Z,19.00
2018-02-23T23:52:02.049Z,21.60
2018-02-23T23:53:02.041Z,23.10
2018-02-23T23:54:02.019Z,20.80
2018-02-23T23:56:01.984Z,21.50
2018-02-23T23:57:01.982Z,18.90
2018-02-23T23:58:01.962Z,23.10
2018-02-23T23:59:01.942Z,22.90
