createdAt,value
2022-11-13T00:01:30.225Z,100.00
2022-11-13T00:03:53.048Z,100.00
2022-11-13T00:06:16.050Z,100.00
2022-11-13T00:08:37.421Z,100.00
2022-11-13T00:11:03.412Z,100.00
2022-11-13T00:13:30.029Z,100.00
2022-11-13T00:15:58.029Z,100.00
2022-11-13T00:18:19.404Z,100.00
2022-11-13T00:20:41.986Z,100.00
2022-11-13T00:23:03.302Z,100.00
2022-11-13T00:25:24.649Z,100.00
2022-11-13T00:27:46.070Z,100.00
2022-11-13T00:30:08.670Z,100.00
2022-11-13T00:32:30.123Z,100.00
2022-11-13T00:34:51.363Z,100.00
2022-11-13T00:37:14.173Z,100.00
2022-11-13T00:39:35.526Z,100.00
2022-11-13T00:41:56.733Z,100.00
2022-11-13T00:44:18.111Z,100.00
2022-11-13T00:46:39.391Z,100.00
2022-11-13T00:49:00.878Z,100.00
2022-11-13T00:51:22.063Z,100.00
2022-11-13T00:53:44.865Z,100.00
2022-11-13T00:56:06.995Z,100.00
2022-11-13T00:58:29.271Z,100.00
2022-11-13T01:00:50.850Z,100.00
2022-11-13T01:03:12.797Z,100.00
2022-11-13T01:05:37.180Z,100.00
2022-11-13T01:07:58.516Z,100.00
2022-11-13T01:10:22.167Z,100.00
2022-11-13T01:12:43.606Z,100.00
2022-11-13T01:15:05.341Z,100.00
2022-11-13T01:17:26.619Z,100.00
2022-11-13T01:19:47.919Z,100.00
2022-11-13T01:22:09.212Z,100.00
2022-11-13T01:24:30.582Z,100.00
2022-11-13T01:26:53.706Z,100.00
2022-11-13T01:29:15.302Z,100.00
2022-11-13T01:31:36.945Z,100.00
2022-11-13T01:33:58.898Z,100.00
2022-11-13T01:36:22.526Z,100.00
2022-11-13T01:38:43.728Z,100.00
2022-11-13T01:41:05.657Z,100.00
2022-11-13T01:43:30.389Z,100.00
2022-11-13T01:46:14.799Z,100.00
2022-11-13T01:48:39.757Z,100.00
2022-11-13T01:51:01.345Z,100.00
2022-11-13T01:53:23.497Z,100.00
2022-11-13T01:55:45.209Z,100.00
2022-11-13T01:58:09.650Z,100.00
2022-11-13T02:00:32.163Z,100.00
2022-11-13T02:02:53.626Z,100.00
2022-11-13T02:05:15.220Z,100.00
2022-11-13T02:07:36.542Z,100.00
2022-11-13T02:09:59.515Z,100.00
2022-11-13T02:12:26.420Z,100.00
2022-11-13T02:14:52.999Z,100.00
2022-11-13T02:17:19.582Z,100.00
2022-11-13T02:19:45.156Z,100.00
2022-11-13T02:22:15.201Z,100.00
2022-11-13T02:24:45.087Z,100.00
2022-11-13T02:27:10.242Z,100.00
2022-11-13T02:29:31.757Z,100.00
2022-11-13T02:31:52.932Z,100.00
2022-11-13T02:34:14.571Z,100.00
2022-11-13T02:36:37.398Z,100.00
2022-11-13T02:39:02.578Z,100.00
2022-11-13T02:41:25.185Z,100.00
2022-11-13T02:43:46.370Z,100.00
2022-11-13T02:46:07.833Z,100.00
2022-11-13T02:48:29.721Z,100.00
2022-11-13T02:50:51.447Z,100.00
2022-11-13T02:53:12.611Z,100.00
2022-11-13T02:55:34.159Z,100.00
2022-11-13T02:57:57.090Z,100.00
2022-11-13T03:00:19.952Z,100.00
2022-11-13T03:02:41.393Z,100.00
2022-11-13T03:05:12.079Z,100.00
2022-11-13T03:07:34.546Z,100.00
2022-11-13T03:09:55.640Z,100.00
2022-11-13T03:12:16.902Z,100.00
2022-11-13T03:14:39.651Z,100.00
2022-11-13T03:17:01.042Z,100.00
2022-11-13T03:19:22.258Z,100.00
2022-11-13T03:21:43.694Z,100.00
2022-11-13T03:24:04.877Z,100.00
2022-11-13T03:26:28.195Z,100.00
2022-11-13T03:28:49.408Z,100.00
2022-11-13T03:31:12.054Z,100.00
2022-11-13T03:33:33.365Z,100.00
2022-11-13T03:35:54.651Z,100.00
2022-11-13T03:38:16.170Z,100.00
2022-11-13T03:40:37.566Z,100.00
2022-11-13T03:42:58.721Z,100.00
2022-11-13T03:45:19.931Z,100.00
2022-11-13T03:47:42.451Z,100.00
2022-11-13T03:50:03.707Z,100.00
2022-11-13T03:52:24.978Z,100.00
2022-11-13T03:54:46.520Z,100.00
2022-11-13T03:57:08.188Z,100.00
2022-11-13T03:59:29.553Z,100.00
2022-11-13T04:01:50.977Z,100.00
2022-11-13T04:04:13.712Z,100.00
2022-11-13T04:06:34.929Z,100.00
2022-11-13T04:08:56.123Z,100.00
2022-11-13T04:11:17.513Z,100.00
2022-11-13T04:13:39.063Z,100.00
2022-11-13T04:16:00.385Z,100.00
2022-11-13T04:18:21.603Z,100.00
2022-11-13T04:20:44.268Z,100.00
2022-11-13T04:23:07.878Z,100.00
2022-11-13T04:25:29.147Z,100.00
2022-11-13T04:27:50.535Z,100.00
2022-11-13T04:30:12.935Z,100.00
2022-11-13T04:32:34.332Z,100.00
2022-11-13T04:34:55.492Z,100.00
2022-11-13T04:37:17.983Z,100.00
2022-11-13T04:39:39.226Z,100.00
2022-11-13T04:42:17.918Z,100.00
2022-11-13T04:44:39.307Z,100.00
2022-11-13T04:47:00.569Z,100.00
2022-11-13T04:49:21.810Z,100.00
2022-11-13T04:51:43.065Z,100.00
2022-11-13T04:54:05.647Z,100.00
2022-11-13T04:56:27.184Z,100.00
2022-11-13T04:58:48.442Z,100.00
2022-11-13T05:01:09.700Z,100.00
2022-11-13T05:03:30.995Z,100.00
2022-11-13T05:05:52.104Z,100.00
2022-11-13T05:08:13.680Z,100.00
2022-11-13T05:10:36.180Z,100.00
2022-11-13T05:12:57.594Z,100.00
2022-11-13T05:15:18.982Z,100.00
2022-11-13T05:17:40.269Z,100.00
2022-11-13T05:20:01.512Z,100.00
2022-11-13T05:22:22.769Z,100.00
2022-11-13T05:24:43.828Z,100.00
2022-11-13T05:27:06.554Z,100.00
2022-11-13T05:29:28.114Z,100.00
2022-11-13T05:31:49.398Z,100.00
2022-11-13T05:34:10.528Z,100.00
2022-11-13T05:36:31.807Z,100.00
2022-11-13T05:38:53.417Z,100.00
2022-11-13T05:41:15.710Z,100.00
2022-11-13T05:43:39.877Z,100.00
2022-11-13T05:46:03.108Z,100.00
2022-11-13T05:48:24.218Z,100.00
2022-11-13T05:50:45.454Z,100.00
2022-11-13T05:53:06.689Z,100.00
2022-11-13T05:55:28.151Z,100.00
2022-11-13T05:57:49.496Z,100.00
2022-11-13T06:00:13.471Z,100.00
2022-11-13T06:02:36.065Z,100.00
2022-11-13T06:04:57.664Z,100.00
2022-11-13T06:07:18.932Z,100.00
2022-11-13T06:09:40.048Z,100.00
2022-11-13T06:12:01.205Z,100.00
2022-11-13T06:14:22.462Z,100.00
2022-11-13T06:16:45.228Z,100.00
2022-11-13T06:19:09.083Z,100.00
2022-11-13T06:21:33.152Z,100.00
2022-11-13T06:23:54.488Z,100.00
2022-11-13T06:26:17.964Z,100.00
2022-11-13T06:28:39.926Z,100.00
2022-11-13T06:31:04.820Z,100.00
2022-11-13T06:33:29.421Z,100.00
2022-11-13T06:35:50.876Z,100.00
2022-11-13T06:38:12.154Z,100.00
2022-11-13T06:40:33.321Z,100.00
2022-11-13T06:42:54.533Z,100.00
2022-11-13T06:45:15.644Z,100.00
2022-11-13T06:47:36.898Z,100.00
2022-11-13T06:49:59.792Z,100.00
2022-11-13T06:52:21.007Z,100.00
2022-11-13T06:54:42.345Z,100.00
2022-11-13T06:57:03.663Z,100.00
2022-11-13T06:59:24.884Z,100.00
2022-11-13T07:01:45.973Z,100.00
2022-11-13T07:04:09.191Z,100.00
2022-11-13T07:06:33.919Z,100.00
2022-11-13T07:08:58.952Z,100.00
2022-11-13T07:11:22.257Z,100.00
2022-11-13T07:13:43.927Z,100.00
2022-11-13T07:16:16.390Z,100.00
2022-11-13T07:18:38.500Z,100.00
2022-11-13T07:21:04.208Z,100.00
2022-11-13T07:23:26.783Z,100.00
2022-11-13T07:25:47.870Z,100.00
2022-11-13T07:28:09.076Z,100.00
2022-11-13T07:30:30.388Z,100.00
2022-11-13T07:32:52.017Z,100.00
2022-11-13T07:35:13.380Z,100.00
2022-11-13T07:37:34.491Z,100.00
2022-11-13T07:39:57.160Z,100.00
2022-11-13T07:42:18.399Z,100.00
2022-11-13T07:44:54.041Z,100.00
2022-11-13T07:47:16.712Z,100.00
2022-11-13T07:49:38.155Z,100.00
2022-11-13T07:51:59.714Z,100.00
2022-11-13T07:54:20.940Z,100.00
2022-11-13T07:56:43.675Z,100.00
2022-11-13T07:59:05.266Z,100.00
2022-11-13T08:01:26.975Z,100.00
2022-11-13T08:03:48.240Z,100.00
2022-11-13T08:06:10.529Z,100.00
2022-11-13T08:08:32.214Z,100.00
2022-11-13T08:10:53.450Z,100.00
2022-11-13T08:13:15.857Z,100.00
2022-11-13T08:15:36.964Z,100.00
2022-11-13T08:17:59.182Z,100.00
2022-11-13T08:20:20.531Z,100.00
2022-11-13T08:22:41.667Z,100.00
2022-11-13T08:25:02.770Z,100.00
2022-11-13T08:27:24.712Z,100.00
2022-11-13T08:29:47.816Z,100.00
2022-11-13T08:32:09.166Z,100.00
2022-11-13T08:34:30.775Z,100.00
2022-11-13T08:36:52.358Z,100.00
2022-11-13T08:39:14.256Z,100.00
2022-11-13T08:41:35.497Z,100.00
2022-11-13T08:43:56.625Z,100.00
2022-11-13T08:46:19.238Z,100.00
2022-11-13T08:48:40.562Z,100.00
2022-11-13T08:51:02.072Z,100.00
2022-11-13T08:53:24.536Z,100.00
2022-11-13T08:55:45.633Z,100.00
2022-11-13T08:58:06.766Z,100.00
2022-11-13T09:00:28.757Z,100.00
2022-11-13T09:02:55.427Z,100.00
2022-11-13T09:05:16.912Z,100.00
2022-11-13T09:07:38.306Z,100.00
2022-11-13T09:09:59.579Z,100.00
2022-11-13T09:12:21.483Z,100.00
2022-11-13T09:14:42.905Z,100.00
2022-11-13T09:17:04.285Z,100.00
2022-11-13T09:19:27.239Z,100.00
2022-11-13T09:21:48.979Z,100.00
2022-11-13T09:24:10.315Z,100.00
2022-11-13T09:26:31.724Z,100.00
2022-11-13T09:28:53.267Z,100.00
2022-11-13T09:31:14.707Z,100.00
2022-11-13T09:33:36.063Z,100.00
2022-11-13T09:35:59.067Z,100.00
2022-11-13T09:38:20.368Z,100.00
2022-11-13T09:40:47.476Z,100.00
2022-11-13T09:43:21.825Z,100.00
2022-11-13T09:45:43.023Z,100.00
2022-11-13T09:48:19.256Z,100.00
2022-11-13T09:50:41.728Z,100.00
2022-11-13T09:53:05.693Z,100.00
2022-11-13T09:55:39.799Z,100.00
2022-11-13T09:58:10.397Z,100.00
2022-11-13T10:00:34.669Z,100.00
2022-11-13T10:03:07.637Z,100.00
2022-11-13T10:05:36.513Z,100.00
2022-11-13T10:08:08.179Z,100.00
2022-11-13T10:10:49.302Z,100.00
2022-11-13T10:13:18.111Z,100.00
2022-11-13T10:15:40.150Z,100.00
2022-11-13T10:18:06.705Z,100.00
2022-11-13T10:20:35.209Z,100.00
2022-11-13T10:23:00.944Z,98.64
2022-11-13T10:25:23.819Z,98.26
2022-11-13T10:27:51.979Z,100.00
2022-11-13T10:30:17.885Z,100.00
2022-11-13T10:32:39.365Z,100.00
2022-11-13T10:35:10.285Z,100.00
2022-11-13T10:37:49.880Z,100.00
2022-11-13T10:40:11.480Z,95.83
2022-11-13T10:42:39.788Z,93.69
2022-11-13T10:45:03.664Z,92.78
2022-11-13T10:48:01.975Z,92.94
2022-11-13T10:50:13.871Z,89.76
2022-11-13T10:52:35.179Z,96.07
2022-11-13T10:55:15.566Z,98.07
2022-11-13T10:57:37.163Z,94.92
2022-11-13T10:59:58.373Z,95.50
2022-11-13T11:02:23.147Z,100.00
2022-11-13T11:04:44.675Z,98.23
2022-11-13T11:07:22.553Z,97.82
2022-11-13T11:09:46.619Z,91.68
2022-11-13T11:12:19.347Z,92.01
2022-11-13T11:14:46.141Z,87.44
2022-11-13T11:17:08.271Z,86.58
2022-11-13T11:19:35.582Z,97.11
2022-11-13T11:22:05.705Z,98.21
2022-11-13T11:24:33.313Z,92.60
2022-11-13T11:27:00.740Z,87.95
2022-11-13T11:29:29.336Z,85.28
2022-11-13T11:31:54.135Z,87.51
2022-11-13T11:34:19.797Z,85.49
2022-11-13T11:36:49.012Z,87.04
2022-11-13T11:39:24.647Z,86.38
2022-11-13T11:41:58.333Z,86.57
2022-11-13T11:44:32.491Z,80.91
2022-11-13T11:46:53.703Z,79.76
2022-11-13T11:49:15.444Z,76.95
2022-11-13T11:51:46.022Z,75.10
2022-11-13T11:54:22.020Z,71.39
2022-11-13T11:56:47.561Z,67.00
2022-11-13T11:59:27.093Z,70.66
2022-11-13T12:02:04.932Z,71.93
2022-11-13T12:04:38.637Z,68.67
2022-11-13T12:07:14.850Z,67.63
2022-11-13T12:09:44.745Z,67.13
2022-11-13T12:12:14.380Z,66.14
2022-11-13T12:14:47.488Z,64.67
2022-11-13T12:17:27.821Z,65.75
2022-11-13T12:19:56.574Z,63.57
2022-11-13T12:22:30.577Z,64.59
2022-11-13T12:25:09.466Z,64.33
2022-11-13T12:27:36.488Z,67.57
2022-11-13T12:30:11.786Z,62.22
2022-11-13T12:32:46.763Z,61.10
2022-11-13T12:35:14.500Z,61.66
2022-11-13T12:37:47.355Z,66.76
2022-11-13T12:40:21.002Z,58.08
2022-11-13T12:42:48.920Z,55.83
2022-11-13T12:45:18.005Z,55.25
2022-11-13T12:47:39.478Z,57.59
2022-11-13T12:50:03.143Z,56.13
2022-11-13T12:52:24.721Z,59.38
2022-11-13T12:54:46.086Z,52.39
2022-11-13T12:57:28.860Z,54.34
2022-11-13T12:59:53.843Z,57.35
2022-11-13T13:02:50.432Z,54.14
2022-11-13T13:05:21.367Z,51.66
2022-11-13T13:08:03.730Z,47.49
2022-11-13T13:10:33.010Z,49.77
2022-11-13T13:13:05.812Z,49.00
2022-11-13T13:15:34.145Z,50.57
2022-11-13T13:18:04.584Z,49.20
2022-11-13T13:20:38.399Z,55.82
2022-11-13T13:23:06.006Z,53.73
2022-11-13T13:25:32.232Z,52.82
2022-11-13T13:27:59.622Z,52.83
2022-11-13T13:30:23.003Z,53.60
2022-11-13T13:33:04.924Z,56.28
2022-11-13T13:35:32.561Z,50.33
2022-11-13T13:37:59.472Z,51.57
2022-11-13T13:40:31.053Z,50.96
2022-11-13T13:43:10.642Z,52.66
2022-11-13T13:45:42.816Z,53.96
2022-11-13T13:48:11.413Z,49.36
2022-11-13T13:50:36.926Z,54.07
2022-11-13T13:53:00.247Z,51.86
2022-11-13T13:55:28.845Z,49.21
2022-11-13T13:57:50.535Z,47.88
2022-11-13T14:00:16.702Z,48.16
2022-11-13T14:02:46.713Z,49.19
2022-11-13T14:05:25.429Z,48.14
2022-11-13T14:07:47.162Z,50.11
2022-11-13T14:10:15.468Z,50.12
2022-11-13T14:12:36.622Z,51.57
2022-11-13T14:14:57.663Z,49.57
2022-11-13T14:17:25.511Z,48.28
2022-11-13T14:19:51.321Z,49.39
2022-11-13T14:22:13.623Z,49.18
2022-11-13T14:24:40.695Z,51.57
2022-11-13T14:27:06.467Z,54.18
2022-11-13T14:29:35.970Z,58.96
2022-11-13T14:32:04.488Z,59.92
2022-11-13T14:34:27.160Z,68.05
2022-11-13T14:36:49.356Z,69.24
2022-11-13T14:39:21.521Z,62.88
2022-11-13T14:41:50.367Z,59.46
2022-11-13T14:44:13.113Z,58.46
2022-11-13T14:46:37.577Z,60.54
2022-11-13T14:48:59.007Z,60.67
2022-11-13T14:51:26.902Z,63.75
2022-11-13T14:53:58.676Z,67.96
2022-11-13T14:56:20.153Z,70.98
2022-11-13T14:58:44.552Z,74.11
2022-11-13T15:01:24.598Z,77.24
2022-11-13T15:03:47.609Z,79.70
2022-11-13T15:06:13.450Z,82.05
2022-11-13T15:08:38.861Z,84.73
2022-11-13T15:11:00.008Z,85.83
2022-11-13T15:13:21.905Z,87.38
2022-11-13T15:15:43.265Z,89.33
2022-11-13T15:18:05.613Z,90.90
2022-11-13T15:20:29.481Z,92.40
2022-11-13T15:22:51.996Z,93.33
2022-11-13T15:25:19.445Z,96.17
2022-11-13T15:27:43.292Z,98.46
2022-11-13T15:30:05.759Z,100.00
2022-11-13T15:32:28.923Z,100.00
2022-11-13T15:34:50.296Z,100.00
2022-11-13T15:37:13.685Z,100.00
2022-11-13T15:39:35.243Z,100.00
2022-11-13T15:41:58.293Z,100.00
2022-11-13T15:44:19.587Z,100.00
2022-11-13T15:46:41.197Z,100.00
2022-11-13T15:49:02.879Z,100.00
2022-11-13T15:51:28.204Z,100.00
2022-11-13T15:53:51.430Z,100.00
2022-11-13T15:56:12.563Z,100.00
2022-11-13T15:58:34.966Z,100.00
2022-11-13T16:00:56.135Z,100.00
2022-11-13T16:03:19.101Z,100.00
2022-11-13T16:05:40.615Z,100.00
2022-11-13T16:08:01.904Z,100.00
2022-11-13T16:10:25.255Z,100.00
2022-11-13T16:12:46.953Z,100.00
2022-11-13T16:15:13.823Z,100.00
2022-11-13T16:17:41.154Z,100.00
2022-11-13T16:20:02.943Z,100.00
2022-11-13T16:22:26.751Z,100.00
2022-11-13T16:24:48.253Z,100.00
2022-11-13T16:27:13.170Z,100.00
2022-11-13T16:29:34.284Z,100.00
2022-11-13T16:31:57.063Z,100.00
2022-11-13T16:34:18.620Z,100.00
2022-11-13T16:36:39.958Z,100.00
2022-11-13T16:39:01.431Z,100.00
2022-11-13T16:41:23.684Z,100.00
2022-11-13T16:43:45.154Z,100.00
2022-11-13T16:46:19.202Z,100.00
2022-11-13T16:48:42.447Z,100.00
2022-11-13T16:51:03.746Z,100.00
2022-11-13T16:53:25.095Z,100.00
2022-11-13T16:55:46.811Z,100.00
2022-11-13T16:58:07.933Z,100.00
2022-11-13T17:00:29.192Z,100.00
2022-11-13T17:02:51.334Z,100.00
2022-11-13T17:05:15.297Z,100.00
2022-11-13T17:07:36.718Z,100.00
2022-11-13T17:10:24.103Z,100.00
2022-11-13T17:12:39.727Z,100.00
2022-11-13T17:15:00.937Z,100.00
2022-11-13T17:17:22.062Z,100.00
2022-11-13T17:19:44.729Z,100.00
2022-11-13T17:22:07.564Z,100.00
2022-11-13T17:24:28.884Z,100.00
2022-11-13T17:26:50.080Z,100.00
2022-11-13T17:29:11.237Z,100.00
2022-11-13T17:31:32.480Z,100.00
2022-11-13T17:33:54.173Z,100.00
2022-11-13T17:36:15.495Z,100.00
2022-11-13T17:38:39.002Z,100.00
2022-11-13T17:41:05.309Z,100.00
2022-11-13T17:43:26.733Z,100.00
2022-11-13T17:45:50.818Z,100.00
2022-11-13T17:48:12.234Z,100.00
2022-11-13T17:50:33.672Z,100.00
2022-11-13T17:52:54.961Z,100.00
2022-11-13T17:55:17.575Z,100.00
2022-11-13T17:57:39.215Z,100.00
2022-11-13T18:00:00.449Z,100.00
2022-11-13T18:02:21.626Z,100.00
2022-11-13T18:04:42.913Z,100.00
2022-11-13T18:07:04.135Z,100.00
2022-11-13T18:09:25.384Z,100.00
2022-11-13T18:11:47.932Z,100.00
2022-11-13T18:14:09.891Z,100.00
2022-11-13T18:16:34.479Z,100.00
2022-11-13T18:19:00.808Z,100.00
2022-11-13T18:21:25.105Z,100.00
2022-11-13T18:23:46.651Z,100.00
2022-11-13T18:26:09.789Z,100.00
2022-11-13T18:28:32.598Z,100.00
2022-11-13T18:30:56.669Z,100.00
2022-11-13T18:33:17.969Z,100.00
2022-11-13T18:35:39.414Z,100.00
2022-11-13T18:38:00.872Z,100.00
2022-11-13T18:40:22.388Z,100.00
2022-11-13T18:42:44.370Z,100.00
2022-11-13T18:45:08.857Z,100.00
2022-11-13T18:47:30.190Z,100.00
2022-11-13T18:49:51.622Z,100.00
2022-11-13T18:52:12.819Z,100.00
2022-11-13T18:54:33.965Z,100.00
2022-11-13T18:56:55.187Z,100.00
2022-11-13T18:59:16.734Z,100.00
2022-11-13T19:01:39.971Z,100.00
2022-11-13T19:06:46.391Z,100.00
2022-11-13T19:09:11.490Z,100.00
2022-11-13T19:11:33.750Z,100.00
2022-11-13T19:13:55.330Z,100.00
2022-11-13T19:16:18.042Z,100.00
2022-11-13T19:18:42.374Z,100.00
2022-11-13T19:21:08.851Z,100.00
2022-11-13T19:23:30.162Z,100.00
2022-11-13T19:25:51.373Z,100.00
2022-11-13T19:28:12.469Z,100.00
2022-11-13T19:30:33.737Z,100.00
2022-11-13T19:32:54.962Z,100.00
2022-11-13T19:35:17.730Z,100.00
2022-11-13T19:37:38.832Z,100.00
2022-11-13T19:40:00.250Z,100.00
2022-11-13T19:42:21.874Z,100.00
2022-11-13T19:44:43.211Z,100.00
2022-11-13T19:47:04.402Z,100.00
2022-11-13T19:49:25.615Z,100.00
2022-11-13T19:51:48.337Z,100.00
2022-11-13T19:54:09.942Z,100.00
2022-11-13T19:56:31.057Z,100.00
2022-11-13T19:58:53.798Z,100.00
2022-11-13T20:01:17.475Z,100.00
2022-11-13T20:03:38.800Z,100.00
2022-11-13T20:06:01.072Z,100.00
2022-11-13T20:08:26.959Z,100.00
2022-11-13T20:10:49.780Z,100.00
2022-11-13T20:13:11.431Z,100.00
2022-11-13T20:15:33.410Z,100.00
2022-11-13T20:17:54.609Z,100.00
2022-11-13T20:20:16.007Z,100.00
2022-11-13T20:22:37.694Z,100.00
2022-11-13T20:25:00.473Z,100.00
2022-11-13T20:27:21.926Z,100.00
2022-11-13T20:29:43.231Z,100.00
2022-11-13T20:32:05.188Z,100.00
2022-11-13T20:34:26.948Z,100.00
2022-11-13T20:36:49.228Z,100.00
2022-11-13T20:39:10.923Z,100.00
2022-11-13T20:41:34.677Z,100.00
2022-11-13T20:44:01.613Z,100.00
2022-11-13T20:46:23.103Z,100.00
2022-11-13T20:48:46.028Z,100.00
2022-11-13T20:51:09.342Z,100.00
2022-11-13T20:53:30.945Z,100.00
2022-11-13T20:55:52.228Z,100.00
2022-11-13T20:58:14.968Z,100.00
2022-11-13T21:00:36.166Z,100.00
2022-11-13T21:02:57.416Z,100.00
2022-11-13T21:05:20.375Z,100.00
2022-11-13T21:07:41.782Z,100.00
2022-11-13T21:10:03.922Z,100.00
2022-11-13T21:12:25.108Z,100.00
2022-11-13T21:14:47.735Z,100.00
2022-11-13T21:17:09.198Z,100.00
2022-11-13T21:19:30.970Z,100.00
2022-11-13T21:21:52.149Z,100.00
2022-11-13T21:24:13.400Z,100.00
2022-11-13T21:26:34.758Z,100.00
2022-11-13T21:28:56.708Z,100.00
2022-11-13T21:31:22.147Z,100.00
2022-11-13T21:33:45.420Z,100.00
2022-11-13T21:36:08.125Z,100.00
2022-11-13T21:38:29.537Z,100.00
2022-11-13T21:41:13.294Z,100.00
2022-11-13T21:43:34.627Z,100.00
2022-11-13T21:45:55.759Z,100.00
2022-11-13T21:48:18.318Z,100.00
2022-11-13T21:50:39.431Z,100.00
2022-11-13T21:53:00.458Z,100.00
2022-11-13T21:55:21.507Z,100.00
2022-11-13T21:57:42.599Z,100.00
2022-11-13T22:00:04.424Z,100.00
2022-11-13T22:02:25.805Z,100.00
2022-11-13T22:04:48.773Z,100.00
2022-11-13T22:07:10.200Z,100.00
2022-11-13T22:09:31.829Z,100.00
2022-11-13T22:11:53.354Z,100.00
2022-11-13T22:14:14.992Z,100.00
2022-11-13T22:16:38.437Z,100.00
2022-11-13T22:19:01.412Z,100.00
2022-11-13T22:21:25.042Z,100.00
2022-11-13T22:23:46.108Z,100.00
2022-11-13T22:26:08.762Z,100.00
2022-11-13T22:28:30.750Z,100.00
2022-11-13T22:30:52.324Z,100.00
2022-11-13T22:33:13.647Z,100.00
2022-11-13T22:35:34.945Z,100.00
2022-11-13T22:37:57.617Z,100.00
2022-11-13T22:40:19.285Z,100.00
2022-11-13T22:42:40.758Z,100.00
2022-11-13T22:45:04.402Z,100.00
2022-11-13T22:47:37.068Z,100.00
2022-11-13T22:50:00.573Z,100.00
2022-11-13T22:52:21.944Z,100.00
2022-11-13T22:54:44.420Z,100.00
2022-11-13T22:57:05.949Z,100.00
2022-11-13T22:59:27.369Z,100.00
2022-11-13T23:01:48.728Z,100.00
2022-11-13T23:04:13.776Z,100.00
2022-11-13T23:06:36.824Z,100.00
2022-11-13T23:08:58.317Z,100.00
2022-11-13T23:11:22.905Z,100.00
2022-11-13T23:13:46.401Z,100.00
2022-11-13T23:16:08.260Z,100.00
2022-11-13T23:18:31.507Z,100.00
2022-11-13T23:20:53.315Z,100.00
2022-11-13T23:23:16.092Z,100.00
2022-11-13T23:25:37.679Z,100.00
2022-11-13T23:28:00.236Z,100.00
2022-11-13T23:30:21.455Z,100.00
2022-11-13T23:32:43.848Z,100.00
2022-11-13T23:35:05.440Z,100.00
2022-11-13T23:37:26.762Z,100.00
2022-11-13T23:39:47.865Z,100.00
2022-11-13T23:42:08.952Z,100.00
2022-11-13T23:44:31.443Z,100.00
2022-11-13T23:46:52.628Z,100.00
2022-11-13T23:49:14.034Z,100.00
2022-11-13T23:51:35.510Z,100.00
2022-11-13T23:53:56.688Z,100.00
2022-11-13T23:56:18.048Z,100.00
2022-11-13T23:58:39.542Z,100.00
