createdAt,value
2023-04-26T00:00:51.244Z,7.17
2023-04-26T00:01:51.241Z,7.20
2023-04-26T00:02:51.391Z,7.17
2023-04-26T00:03:51.456Z,7.20
2023-04-26T00:04:51.452Z,7.20
2023-04-26T00:05:51.302Z,7.21
2023-04-26T00:06:51.178Z,7.21
2023-04-26T00:07:51.188Z,7.16
2023-04-26T00:08:51.394Z,7.17
2023-04-26T00:09:51.167Z,7.15
2023-04-26T00:10:51.158Z,7.15
2023-04-26T00:11:51.125Z,7.10
2023-04-26T00:12:51.121Z,7.10
2023-04-26T00:13:51.085Z,7.12
2023-04-26T00:14:51.060Z,7.13
2023-04-26T00:15:51.107Z,7.15
2023-04-26T00:16:51.129Z,7.16
2023-04-26T00:17:51.131Z,7.20
2023-04-26T00:18:51.217Z,7.20
2023-04-26T00:19:51.017Z,7.20
2023-04-26T00:20:51.013Z,7.17
2023-04-26T00:21:51.050Z,7.17
2023-04-26T00:22:51.045Z,7.17
2023-04-26T00:23:50.982Z,7.20
2023-04-26T00:24:50.984Z,7.20
2023-04-26T00:25:50.951Z,7.17
2023-04-26T00:26:50.964Z,7.17
2023-04-26T00:27:50.930Z,7.15
2023-04-26T00:28:51.114Z,7.16
2023-04-26T00:29:50.919Z,7.16
2023-04-26T00:30:50.887Z,7.15
2023-04-26T00:31:50.951Z,7.10
2023-04-26T00:32:50.934Z,7.09
2023-04-26T00:33:50.896Z,7.07
2023-04-26T00:34:50.873Z,7.07
2023-04-26T00:35:50.831Z,7.07
2023-04-26T00:36:50.815Z,7.06
2023-04-26T00:37:50.927Z,7.06
2023-04-26T00:38:51.251Z,7.06
2023-04-26T00:39:50.817Z,7.05
2023-04-26T00:40:50.773Z,7.05
2023-04-26T00:41:50.751Z,7.02
2023-04-26T00:42:50.760Z,6.99
2023-04-26T00:43:50.766Z,6.99
2023-04-26T00:44:50.771Z,7.02
2023-04-26T00:45:50.738Z,6.99
2023-04-26T00:46:50.711Z,6.99
2023-04-26T00:47:50.722Z,6.99
2023-04-26T00:48:50.954Z,7.02
2023-04-26T00:49:50.659Z,6.99
2023-04-26T00:50:50.684Z,6.99
2023-04-26T00:51:50.631Z,6.95
2023-04-26T00:52:50.717Z,6.95
2023-04-26T00:53:50.631Z,6.95
2023-04-26T00:54:50.610Z,6.94
2023-04-26T00:55:50.651Z,6.94
2023-04-26T00:56:50.583Z,6.92
2023-04-26T00:57:50.579Z,6.92
2023-04-26T00:58:50.857Z,6.94
2023-04-26T00:59:50.556Z,6.88
2023-04-26T01:00:50.543Z,6.84
2023-04-26T01:01:50.522Z,6.79
2023-04-26T01:02:50.653Z,6.74
2023-04-26T01:03:50.632Z,6.76
2023-04-26T01:04:50.525Z,6.76
2023-04-26T01:05:50.490Z,6.76
2023-04-26T01:06:50.469Z,6.77
2023-04-26T01:07:50.451Z,6.79
2023-04-26T01:08:50.641Z,6.80
2023-04-26T01:09:50.440Z,6.79
2023-04-26T01:10:50.413Z,6.73
2023-04-26T01:11:50.428Z,6.69
2023-04-26T01:12:50.399Z,6.69
2023-04-26T01:13:50.378Z,6.70
2023-04-26T01:14:50.411Z,6.70
2023-04-26T01:15:50.377Z,6.69
2023-04-26T01:16:50.422Z,6.64
2023-04-26T01:17:50.364Z,6.61
2023-04-26T01:18:50.620Z,6.56
2023-04-26T01:19:50.319Z,6.54
2023-04-26T01:20:50.359Z,6.51
2023-04-26T01:21:50.286Z,6.48
2023-04-26T01:22:50.268Z,6.46
2023-04-26T01:23:50.260Z,6.46
2023-04-26T01:24:50.300Z,6.48
2023-04-26T01:25:50.240Z,6.51
2023-04-26T01:26:50.277Z,6.49
2023-04-26T01:27:50.218Z,6.49
2023-04-26T01:28:50.399Z,6.49
2023-04-26T01:29:50.202Z,6.48
2023-04-26T01:30:50.296Z,6.43
2023-04-26T01:31:50.181Z,6.41
2023-04-26T01:32:50.212Z,6.38
2023-04-26T01:33:50.156Z,6.37
2023-04-26T01:34:50.133Z,6.34
2023-04-26T01:35:50.177Z,6.34
2023-04-26T01:36:50.127Z,6.34
2023-04-26T01:37:50.094Z,6.31
2023-04-26T01:38:50.386Z,6.30
2023-04-26T01:39:50.110Z,6.28
2023-04-26T01:40:50.067Z,6.28
2023-04-26T01:41:50.111Z,6.28
2023-04-26T01:42:50.047Z,6.27
2023-04-26T01:43:50.033Z,6.28
2023-04-26T01:44:50.045Z,6.27
2023-04-26T01:45:50.115Z,6.22
2023-04-26T01:46:50.043Z,6.19
2023-04-26T01:47:50.003Z,6.17
2023-04-26T01:48:50.208Z,6.15
2023-04-26T01:49:49.995Z,6.14
2023-04-26T01:50:49.941Z,6.15
2023-04-26T01:51:49.955Z,6.14
2023-04-26T01:52:49.932Z,6.14
2023-04-26T01:53:49.943Z,6.14
2023-04-26T01:54:49.893Z,6.12
2023-04-26T01:55:49.890Z,6.14
2023-04-26T01:56:49.989Z,6.12
2023-04-26T01:57:49.846Z,6.09
2023-04-26T01:58:50.069Z,6.11
2023-04-26T01:59:49.833Z,6.09
2023-04-26T02:00:49.845Z,6.09
2023-04-26T02:01:49.860Z,6.11
2023-04-26T02:02:49.950Z,6.09
2023-04-26T02:03:49.902Z,6.06
2023-04-26T02:04:49.850Z,6.04
2023-04-26T02:05:49.766Z,6.03
2023-04-26T02:06:49.771Z,6.01
2023-04-26T02:07:49.763Z,6.03
2023-04-26T02:08:49.916Z,6.04
2023-04-26T02:09:49.749Z,6.01
2023-04-26T02:10:49.720Z,6.00
2023-04-26T02:11:49.727Z,5.96
2023-04-26T02:12:49.745Z,5.90
2023-04-26T02:13:49.701Z,5.86
2023-04-26T02:14:49.652Z,5.85
2023-04-26T02:15:49.689Z,5.83
2023-04-26T02:16:49.638Z,5.85
2023-04-26T02:17:49.759Z,5.86
2023-04-26T02:18:49.972Z,5.82
2023-04-26T02:19:49.613Z,5.82
2023-04-26T02:20:49.601Z,5.81
2023-04-26T02:21:49.583Z,5.81
2023-04-26T02:22:49.591Z,5.81
2023-04-26T02:23:49.559Z,5.78
2023-04-26T02:24:49.553Z,5.79
2023-04-26T02:25:49.560Z,5.79
2023-04-26T02:26:49.516Z,5.79
2023-04-26T02:27:49.545Z,5.78
2023-04-26T02:28:49.577Z,5.76
2023-04-26T02:29:49.470Z,5.75
2023-04-26T02:30:49.482Z,5.76
2023-04-26T02:31:49.571Z,5.78
2023-04-26T02:32:49.490Z,5.78
2023-04-26T02:33:49.464Z,5.76
2023-04-26T02:34:49.438Z,5.75
2023-04-26T02:35:49.410Z,5.68
2023-04-26T02:36:49.388Z,5.68
2023-04-26T02:37:49.374Z,5.64
2023-04-26T02:38:49.560Z,5.63
2023-04-26T02:39:49.371Z,5.63
2023-04-26T02:40:49.355Z,5.58
2023-04-26T02:41:49.325Z,5.60
2023-04-26T02:42:49.360Z,5.57
2023-04-26T02:43:49.320Z,5.56
2023-04-26T02:44:49.323Z,5.56
2023-04-26T02:45:49.287Z,5.56
2023-04-26T02:46:49.416Z,5.56
2023-04-26T02:47:49.324Z,5.57
2023-04-26T02:48:49.359Z,5.56
2023-04-26T02:49:49.273Z,5.54
2023-04-26T02:50:49.233Z,5.54
2023-04-26T02:51:49.225Z,5.54
2023-04-26T02:52:49.255Z,5.54
2023-04-26T02:53:49.201Z,5.51
2023-04-26T02:54:49.227Z,5.48
2023-04-26T02:55:49.196Z,5.46
2023-04-26T02:56:49.151Z,5.48
2023-04-26T02:57:49.163Z,5.45
2023-04-26T02:58:49.384Z,5.46
2023-04-26T02:59:49.128Z,5.40
2023-04-26T03:00:49.181Z,5.38
2023-04-26T03:01:49.132Z,5.38
2023-04-26T03:02:49.204Z,5.38
2023-04-26T03:03:49.129Z,5.38
2023-04-26T03:04:49.078Z,5.38
2023-04-26T03:05:49.044Z,5.36
2023-04-26T03:06:49.064Z,5.38
2023-04-26T03:07:49.059Z,5.38
2023-04-26T03:08:49.030Z,5.35
2023-04-26T03:09:48.998Z,5.35
2023-04-26T03:10:49.044Z,5.33
2023-04-26T03:11:50.192Z,5.30
2023-04-26T03:12:48.978Z,5.30
2023-04-26T03:13:48.942Z,5.30
2023-04-26T03:14:48.941Z,5.28
2023-04-26T03:15:48.936Z,5.24
2023-04-26T03:16:49.019Z,5.22
2023-04-26T03:17:48.963Z,5.20
2023-04-26T03:18:48.998Z,5.18
2023-04-26T03:19:48.899Z,5.17
2023-04-26T03:20:48.879Z,5.13
2023-04-26T03:21:48.892Z,5.13
2023-04-26T03:22:48.837Z,5.13
2023-04-26T03:23:48.859Z,5.12
2023-04-26T03:24:48.841Z,5.12
2023-04-26T03:25:48.824Z,5.12
2023-04-26T03:26:48.843Z,5.12
2023-04-26T03:27:48.817Z,5.10
2023-04-26T03:28:48.786Z,5.07
2023-04-26T03:29:48.771Z,5.09
2023-04-26T03:30:48.767Z,5.04
2023-04-26T03:31:48.823Z,5.02
2023-04-26T03:32:48.806Z,5.00
2023-04-26T03:33:48.708Z,4.99
2023-04-26T03:34:48.771Z,4.97
2023-04-26T03:35:48.709Z,4.97
2023-04-26T03:36:48.694Z,5.00
2023-04-26T03:37:48.713Z,5.00
2023-04-26T03:38:48.673Z,5.02
2023-04-26T03:39:48.657Z,5.03
2023-04-26T03:40:48.685Z,4.99
2023-04-26T03:41:48.617Z,4.97
2023-04-26T03:42:48.624Z,4.99
2023-04-26T03:43:48.623Z,4.96
2023-04-26T03:44:48.572Z,4.94
2023-04-26T03:45:48.670Z,4.92
2023-04-26T03:46:48.555Z,4.91
2023-04-26T03:47:48.644Z,4.88
2023-04-26T03:48:48.547Z,4.91
2023-04-26T03:49:48.524Z,4.91
2023-04-26T03:50:48.687Z,4.91
2023-04-26T03:51:48.516Z,4.91
2023-04-26T03:52:48.501Z,4.89
2023-04-26T03:53:48.495Z,4.92
2023-04-26T03:54:48.475Z,4.94
2023-04-26T03:55:48.453Z,4.91
2023-04-26T03:56:48.515Z,4.88
2023-04-26T03:57:48.414Z,4.86
2023-04-26T03:58:48.435Z,4.86
2023-04-26T03:59:48.415Z,4.86
2023-04-26T04:00:48.411Z,4.85
2023-04-26T04:01:48.404Z,4.82
2023-04-26T04:02:48.529Z,4.80
2023-04-26T04:03:48.613Z,4.78
2023-04-26T04:04:48.465Z,4.80
2023-04-26T04:05:48.327Z,4.80
2023-04-26T04:06:48.313Z,4.80
2023-04-26T04:07:48.326Z,4.80
2023-04-26T04:08:48.356Z,4.75
2023-04-26T04:09:48.279Z,4.77
2023-04-26T04:10:48.262Z,4.78
2023-04-26T04:11:48.289Z,4.82
2023-04-26T04:12:48.235Z,4.85
2023-04-26T04:13:48.236Z,4.86
2023-04-26T04:14:48.253Z,4.86
2023-04-26T04:15:48.248Z,4.85
2023-04-26T04:16:48.227Z,4.85
2023-04-26T04:17:48.272Z,4.88
2023-04-26T04:18:48.202Z,4.89
2023-04-26T04:19:48.172Z,4.89
2023-04-26T04:20:48.159Z,4.91
2023-04-26T04:21:48.162Z,4.92
2023-04-26T04:22:48.181Z,4.96
2023-04-26T04:23:48.130Z,4.96
2023-04-26T04:24:48.131Z,4.99
2023-04-26T04:25:48.115Z,4.96
2023-04-26T04:26:48.084Z,4.97
2023-04-26T04:27:48.076Z,4.99
2023-04-26T04:28:48.101Z,4.97
2023-04-26T04:29:48.069Z,4.97
2023-04-26T04:30:48.105Z,4.99
2023-04-26T04:31:48.054Z,5.00
2023-04-26T04:32:48.022Z,5.02
2023-04-26T04:33:48.030Z,5.03
2023-04-26T04:34:49.580Z,5.09
2023-04-26T04:35:47.981Z,5.10
2023-04-26T04:36:47.992Z,5.12
2023-04-26T04:37:47.952Z,5.09
2023-04-26T04:38:48.000Z,5.10
2023-04-26T04:39:47.927Z,5.12
2023-04-26T04:40:47.948Z,5.13
2023-04-26T04:41:47.947Z,5.15
2023-04-26T04:42:47.882Z,5.12
2023-04-26T04:43:47.903Z,5.12
2023-04-26T04:44:48.019Z,5.13
2023-04-26T04:45:47.856Z,5.15
2023-04-26T04:46:47.876Z,5.18
2023-04-26T04:47:47.902Z,5.20
2023-04-26T04:48:47.817Z,5.22
2023-04-26T04:49:47.803Z,5.24
2023-04-26T04:50:47.848Z,5.25
2023-04-26T04:51:47.781Z,5.25
2023-04-26T04:52:47.776Z,5.30
2023-04-26T04:53:47.736Z,5.28
2023-04-26T04:54:47.752Z,5.27
2023-04-26T04:55:47.794Z,5.25
2023-04-26T04:56:47.714Z,5.25
2023-04-26T04:57:47.714Z,5.28
2023-04-26T04:58:47.729Z,5.33
2023-04-26T04:59:47.688Z,5.38
2023-04-26T05:00:47.748Z,5.39
2023-04-26T05:01:47.708Z,5.39
2023-04-26T05:02:47.842Z,5.38
2023-04-26T05:03:47.709Z,5.38
2023-04-26T05:04:47.698Z,5.38
2023-04-26T05:05:47.625Z,5.36
2023-04-26T05:06:47.626Z,5.39
2023-04-26T05:07:47.576Z,5.40
2023-04-26T05:08:47.590Z,5.45
2023-04-26T05:09:47.562Z,5.46
2023-04-26T05:10:47.572Z,5.45
2023-04-26T05:11:47.604Z,5.45
2023-04-26T05:12:47.539Z,5.48
2023-04-26T05:13:47.537Z,5.46
2023-04-26T05:14:47.507Z,5.53
2023-04-26T05:15:47.597Z,5.58
2023-04-26T05:16:47.678Z,5.61
2023-04-26T05:17:47.515Z,5.67
2023-04-26T05:18:47.491Z,5.67
2023-04-26T05:19:47.457Z,5.68
2023-04-26T05:20:47.434Z,5.71
2023-04-26T05:21:47.490Z,5.68
2023-04-26T05:22:47.437Z,5.74
2023-04-26T05:23:47.407Z,5.75
2023-04-26T05:24:47.412Z,5.75
2023-04-26T05:25:47.385Z,5.81
2023-04-26T05:26:47.417Z,5.79
2023-04-26T05:27:47.354Z,5.83
2023-04-26T05:28:47.337Z,5.89
2023-04-26T05:29:47.318Z,5.90
2023-04-26T05:30:47.350Z,5.93
2023-04-26T05:31:47.353Z,5.93
2023-04-26T05:32:47.402Z,5.96
2023-04-26T05:33:47.286Z,5.96
2023-04-26T05:34:47.269Z,5.97
2023-04-26T05:35:47.284Z,5.99
2023-04-26T05:36:47.252Z,6.03
2023-04-26T05:37:47.265Z,6.03
2023-04-26T05:38:47.252Z,6.06
2023-04-26T05:39:47.205Z,6.12
2023-04-26T05:40:47.192Z,6.18
2023-04-26T05:41:47.186Z,6.21
2023-04-26T05:42:47.242Z,6.25
2023-04-26T05:43:47.150Z,6.25
2023-04-26T05:44:47.171Z,6.22
2023-04-26T05:45:47.191Z,6.28
2023-04-26T05:46:47.129Z,6.30
2023-04-26T05:47:47.141Z,6.28
2023-04-26T05:48:47.151Z,6.33
2023-04-26T05:49:47.138Z,6.37
2023-04-26T05:50:47.092Z,6.37
2023-04-26T05:51:47.079Z,6.36
2023-04-26T05:52:47.087Z,6.38
2023-04-26T05:53:47.049Z,6.43
2023-04-26T05:54:47.036Z,6.43
2023-04-26T05:55:47.061Z,6.44
2023-04-26T05:56:46.988Z,6.49
2023-04-26T05:57:47.066Z,6.51
2023-04-26T05:58:47.010Z,6.54
2023-04-26T05:59:46.972Z,6.58
2023-04-26T06:00:46.986Z,6.62
2023-04-26T06:01:46.930Z,6.66
2023-04-26T06:02:47.096Z,6.71
2023-04-26T06:03:47.145Z,6.69
2023-04-26T06:04:47.078Z,6.66
2023-04-26T06:05:47.094Z,6.67
2023-04-26T06:06:47.006Z,6.73
2023-04-26T06:07:47.868Z,6.80
2023-04-26T06:08:46.860Z,6.79
2023-04-26T06:09:46.851Z,6.80
2023-04-26T06:10:46.893Z,6.81
2023-04-26T06:11:46.813Z,6.85
2023-04-26T06:12:46.804Z,6.91
2023-04-26T06:13:46.812Z,6.98
2023-04-26T06:14:46.794Z,7.09
2023-04-26T06:15:46.835Z,7.16
2023-04-26T06:16:46.843Z,7.23
2023-04-26T06:17:46.816Z,7.32
2023-04-26T06:18:46.753Z,7.40
2023-04-26T06:19:46.747Z,7.40
2023-04-26T06:20:46.741Z,7.48
2023-04-26T06:21:46.761Z,7.53
2023-04-26T06:22:46.683Z,7.42
2023-04-26T06:23:46.716Z,7.39
2023-04-26T06:24:46.692Z,7.43
2023-04-26T06:25:46.684Z,7.45
2023-04-26T06:26:46.642Z,7.55
2023-04-26T06:27:46.686Z,7.68
2023-04-26T06:28:46.639Z,7.64
2023-04-26T06:29:46.601Z,7.82
2023-04-26T06:30:46.722Z,7.92
2023-04-26T06:31:46.641Z,7.93
2023-04-26T06:32:46.593Z,7.82
2023-04-26T06:33:46.608Z,7.85
2023-04-26T06:34:46.560Z,7.90
2023-04-26T06:35:46.569Z,7.93
2023-04-26T06:36:46.536Z,7.86
2023-04-26T06:37:46.518Z,7.98
2023-04-26T06:38:46.568Z,8.12
2023-04-26T06:39:46.509Z,8.33
2023-04-26T06:40:46.481Z,8.25
2023-04-26T06:41:46.515Z,8.20
2023-04-26T06:42:46.471Z,8.01
2023-04-26T06:43:46.474Z,7.89
2023-04-26T06:44:46.466Z,7.92
2023-04-26T06:45:46.437Z,8.01
2023-04-26T06:46:46.552Z,7.97
2023-04-26T06:47:46.507Z,7.98
2023-04-26T06:48:46.416Z,8.02
2023-04-26T06:49:46.417Z,8.25
2023-04-26T06:50:46.389Z,8.26
2023-04-26T06:51:46.354Z,8.34
2023-04-26T06:52:46.364Z,8.45
2023-04-26T06:53:46.375Z,8.76
2023-04-26T06:54:56.130Z,9.02
2023-04-26T06:55:47.345Z,8.96
2023-04-26T06:56:46.283Z,8.79
2023-04-26T06:57:46.290Z,8.45
2023-04-26T06:58:46.258Z,8.16
2023-04-26T06:59:46.313Z,8.04
2023-04-26T07:00:46.246Z,8.12
2023-04-26T07:01:46.294Z,10.20
2023-04-26T07:02:46.376Z,12.45
2023-04-26T07:03:46.325Z,14.06
2023-04-26T07:04:46.442Z,12.78
2023-04-26T07:05:46.246Z,12.90
2023-04-26T07:06:46.178Z,11.83
2023-04-26T07:07:46.181Z,11.07
2023-04-26T07:08:46.141Z,10.86
2023-04-26T07:09:46.175Z,11.03
2023-04-26T07:10:46.121Z,10.63
2023-04-26T07:11:46.173Z,10.11
2023-04-26T07:12:46.137Z,10.94
2023-04-26T07:13:46.090Z,11.91
2023-04-26T07:14:46.092Z,11.15
2023-04-26T07:15:46.138Z,11.96
2023-04-26T07:16:46.251Z,13.96
2023-04-26T07:17:47.132Z,14.50
2023-04-26T07:18:46.051Z,13.48
2023-04-26T07:19:46.033Z,14.03
2023-04-26T07:20:46.026Z,13.41
2023-04-26T07:21:46.013Z,12.85
2023-04-26T07:22:53.716Z,12.52
2023-04-26T07:23:46.056Z,11.91
2023-04-26T07:24:45.998Z,11.57
2023-04-26T07:25:45.989Z,12.19
2023-04-26T07:26:45.943Z,12.75
2023-04-26T07:27:45.936Z,12.16
2023-04-26T07:28:45.932Z,11.94
2023-04-26T07:29:45.969Z,11.40
2023-04-26T07:30:45.895Z,10.78
2023-04-26T07:31:45.933Z,10.04
2023-04-26T07:32:53.625Z,9.58
2023-04-26T07:33:45.893Z,9.53
2023-04-26T07:34:45.861Z,9.68
2023-04-26T07:35:45.901Z,9.89
2023-04-26T07:36:46.872Z,11.52
2023-04-26T07:37:45.851Z,11.88
2023-04-26T07:38:45.803Z,11.36
2023-04-26T07:39:45.813Z,10.78
2023-04-26T07:40:45.815Z,10.84
2023-04-26T07:41:45.829Z,10.44
2023-04-26T07:42:46.670Z,10.12
2023-04-26T07:43:45.766Z,9.99
2023-04-26T07:44:45.753Z,9.94
2023-04-26T07:45:45.722Z,9.93
2023-04-26T07:46:45.721Z,11.18
2023-04-26T07:47:45.788Z,11.95
2023-04-26T07:48:45.699Z,11.58
2023-04-26T07:49:47.620Z,11.36
2023-04-26T07:50:45.658Z,11.10
2023-04-26T07:51:45.674Z,10.73
2023-04-26T07:52:45.652Z,10.32
2023-04-26T07:53:45.653Z,9.90
2023-04-26T07:54:45.624Z,9.84
2023-04-26T07:55:45.633Z,12.38
2023-04-26T07:56:45.607Z,14.43
2023-04-26T07:57:45.611Z,15.28
2023-04-26T07:58:45.594Z,15.65
2023-04-26T07:59:45.574Z,15.89
2023-04-26T08:00:45.574Z,15.28
2023-04-26T08:01:45.592Z,16.12
2023-04-26T08:02:45.849Z,16.48
2023-04-26T08:03:46.049Z,16.66
2023-04-26T08:04:45.678Z,15.72
2023-04-26T08:05:45.793Z,15.49
2023-04-26T08:06:45.488Z,14.47
2023-04-26T08:07:45.460Z,15.19
2023-04-26T08:08:45.473Z,14.24
2023-04-26T08:09:45.478Z,13.67
2023-04-26T08:10:45.430Z,13.23
2023-04-26T08:11:45.467Z,12.92
2023-04-26T08:12:45.413Z,12.64
2023-04-26T08:13:45.417Z,13.03
2023-04-26T08:14:45.452Z,12.42
2023-04-26T08:15:45.389Z,12.04
2023-04-26T08:16:45.463Z,11.42
2023-04-26T08:17:45.391Z,10.85
2023-04-26T08:18:46.959Z,10.68
2023-04-26T08:19:45.356Z,10.66
2023-04-26T08:20:45.340Z,10.63
2023-04-26T08:21:45.371Z,11.91
2023-04-26T08:22:45.304Z,13.89
2023-04-26T08:23:45.298Z,13.70
2023-04-26T08:24:45.268Z,13.00
2023-04-26T08:25:47.716Z,14.70
2023-04-26T08:26:45.315Z,16.38
2023-04-26T08:27:45.223Z,16.91
2023-04-26T08:28:45.223Z,17.22
2023-04-26T08:29:45.218Z,15.69
2023-04-26T08:30:45.239Z,14.03
2023-04-26T08:31:45.196Z,13.25
2023-04-26T08:32:45.247Z,12.49
2023-04-26T08:33:45.187Z,12.01
2023-04-26T08:34:45.164Z,12.04
2023-04-26T08:35:45.170Z,13.48
2023-04-26T08:36:45.130Z,15.47
2023-04-26T08:37:45.126Z,17.07
2023-04-26T08:38:45.121Z,18.45
2023-04-26T08:39:45.094Z,19.58
2023-04-26T08:40:45.108Z,17.66
2023-04-26T08:41:45.069Z,16.02
2023-04-26T08:42:45.055Z,15.03
2023-04-26T08:43:45.080Z,14.18
2023-04-26T08:44:45.090Z,13.63
2023-04-26T08:45:45.039Z,13.17
2023-04-26T08:46:45.045Z,14.45
2023-04-26T08:47:45.050Z,16.12
2023-04-26T08:48:45.027Z,17.44
2023-04-26T08:49:45.013Z,18.73
2023-04-26T08:50:44.973Z,18.14
2023-04-26T08:51:44.996Z,16.89
2023-04-26T08:52:44.952Z,15.65
2023-04-26T08:53:44.972Z,14.52
2023-04-26T08:54:44.925Z,13.89
2023-04-26T08:55:44.924Z,13.41
2023-04-26T08:56:44.913Z,12.96
2023-04-26T08:57:44.957Z,12.41
2023-04-26T08:58:44.873Z,11.95
2023-04-26T08:59:44.880Z,11.39
2023-04-26T09:00:44.877Z,11.29
2023-04-26T09:01:45.146Z,11.24
2023-04-26T09:02:44.933Z,11.09
2023-04-26T09:03:44.965Z,11.15
2023-04-26T09:04:45.022Z,11.09
2023-04-26T09:05:44.849Z,12.56
2023-04-26T09:06:44.790Z,14.58
2023-04-26T09:07:44.773Z,15.92
2023-04-26T09:08:44.809Z,17.00
2023-04-26T09:09:44.749Z,18.18
2023-04-26T09:10:45.206Z,19.06
2023-04-26T09:11:44.781Z,18.33
2023-04-26T09:12:44.768Z,17.89
2023-04-26T09:13:44.781Z,17.92
2023-04-26T09:14:44.729Z,18.18
2023-04-26T09:15:44.731Z,18.82
2023-04-26T09:16:44.799Z,18.80
2023-04-26T09:17:44.684Z,19.50
2023-04-26T09:18:44.687Z,20.08
2023-04-26T09:19:44.648Z,20.67
2023-04-26T09:20:44.644Z,20.82
2023-04-26T09:21:44.621Z,21.16
2023-04-26T09:22:44.635Z,21.31
2023-04-26T09:23:44.593Z,21.16
2023-04-26T09:24:44.613Z,19.95
2023-04-26T09:25:44.648Z,18.12
2023-04-26T09:26:44.608Z,16.31
2023-04-26T09:27:44.580Z,17.01
2023-04-26T09:28:44.556Z,17.96
2023-04-26T09:29:44.561Z,18.98
2023-04-26T09:30:44.534Z,19.18
2023-04-26T09:31:46.361Z,19.54
2023-04-26T09:32:44.603Z,19.77
2023-04-26T09:33:44.510Z,19.07
2023-04-26T09:34:44.473Z,17.00
2023-04-26T09:35:44.561Z,15.64
2023-04-26T09:36:44.450Z,15.10
2023-04-26T09:37:57.513Z,14.02
2023-04-26T09:38:45.489Z,13.60
2023-04-26T09:39:44.431Z,14.14
2023-04-26T09:40:44.423Z,15.97
2023-04-26T09:41:44.398Z,16.14
2023-04-26T09:42:44.402Z,15.41
2023-04-26T09:43:44.428Z,15.14
2023-04-26T09:44:44.357Z,15.43
2023-04-26T09:45:44.349Z,15.10
2023-04-26T09:46:44.421Z,14.62
2023-04-26T09:47:44.372Z,14.39
2023-04-26T09:48:45.206Z,14.21
2023-04-26T09:49:44.346Z,14.18
2023-04-26T09:50:44.307Z,14.88
2023-04-26T09:51:44.294Z,14.65
2023-04-26T09:52:44.330Z,14.58
2023-04-26T09:53:44.280Z,14.40
2023-04-26T09:54:44.258Z,14.03
2023-04-26T09:55:44.279Z,13.49
2023-04-26T09:56:44.219Z,13.00
2023-04-26T09:57:44.215Z,12.47
2023-04-26T09:58:44.242Z,12.19
2023-04-26T09:59:44.182Z,12.01
2023-04-26T10:00:44.245Z,11.91
2023-04-26T10:01:44.195Z,11.90
2023-04-26T10:02:44.226Z,11.95
2023-04-26T10:03:44.251Z,12.04
2023-04-26T10:04:44.214Z,12.16
2023-04-26T10:05:47.165Z,12.07
2023-04-26T10:06:44.370Z,12.01
2023-04-26T10:07:44.104Z,12.16
2023-04-26T10:08:44.124Z,12.77
2023-04-26T10:09:44.090Z,13.15
2023-04-26T10:10:44.089Z,12.75
2023-04-26T10:11:44.077Z,12.71
2023-04-26T10:12:44.032Z,12.60
2023-04-26T10:13:44.033Z,12.49
2023-04-26T10:14:44.028Z,12.24
2023-04-26T10:15:44.035Z,12.32
2023-04-26T10:16:44.082Z,13.23
2023-04-26T10:17:44.016Z,14.80
2023-04-26T10:18:43.961Z,16.21
2023-04-26T10:19:43.978Z,16.66
2023-04-26T10:20:43.958Z,17.34
2023-04-26T10:21:43.950Z,18.45
2023-04-26T10:22:43.929Z,19.00
2023-04-26T10:23:43.901Z,17.77
2023-04-26T10:24:43.994Z,16.50
2023-04-26T10:25:44.219Z,15.94
2023-04-26T10:26:43.885Z,15.64
2023-04-26T10:27:43.911Z,15.29
2023-04-26T10:28:43.859Z,14.64
2023-04-26T10:29:43.864Z,14.04
2023-04-26T10:30:43.841Z,13.78
2023-04-26T10:31:44.027Z,13.63
2023-04-26T10:32:43.866Z,13.39
2023-04-26T10:33:43.808Z,13.22
2023-04-26T10:34:43.810Z,13.11
2023-04-26T10:35:43.767Z,13.23
2023-04-26T10:36:43.795Z,13.52
2023-04-26T10:37:43.797Z,13.42
2023-04-26T10:38:43.778Z,13.51
2023-04-26T10:39:43.726Z,13.79
2023-04-26T10:40:43.724Z,15.53
2023-04-26T10:41:43.735Z,17.11
2023-04-26T10:42:43.722Z,18.14
2023-04-26T10:43:43.688Z,18.65
2023-04-26T10:44:43.714Z,17.96
2023-04-26T10:45:43.707Z,17.23
2023-04-26T10:46:43.666Z,16.31
2023-04-26T10:47:43.724Z,15.67
2023-04-26T10:48:43.664Z,15.16
2023-04-26T10:49:43.614Z,14.62
2023-04-26T10:50:43.633Z,14.22
2023-04-26T10:51:43.588Z,14.10
2023-04-26T10:52:43.615Z,14.06
2023-04-26T10:53:43.597Z,13.88
2023-04-26T10:54:43.569Z,14.03
2023-04-26T10:55:43.638Z,14.27
2023-04-26T10:56:43.573Z,14.36
2023-04-26T10:57:43.552Z,14.54
2023-04-26T10:58:43.557Z,14.62
2023-04-26T10:59:54.260Z,14.52
2023-04-26T11:00:44.528Z,14.45
2023-04-26T11:01:43.580Z,14.14
2023-04-26T11:02:43.560Z,13.82
2023-04-26T11:03:43.784Z,13.62
2023-04-26T11:04:43.464Z,13.30
2023-04-26T11:05:43.463Z,13.12
2023-04-26T11:06:43.472Z,12.96
2023-04-26T11:07:43.424Z,12.97
2023-04-26T11:08:43.410Z,13.22
2023-04-26T11:09:43.425Z,13.48
2023-04-26T11:10:43.412Z,13.71
2023-04-26T11:11:43.388Z,13.78
2023-04-26T11:12:43.406Z,13.88
2023-04-26T11:13:43.384Z,13.89
2023-04-26T11:14:46.428Z,13.97
2023-04-26T11:15:43.322Z,14.09
2023-04-26T11:16:43.405Z,14.09
2023-04-26T11:17:43.329Z,14.03
2023-04-26T11:18:43.279Z,13.87
2023-04-26T11:19:43.272Z,13.85
2023-04-26T11:20:43.315Z,14.45
2023-04-26T11:21:43.262Z,15.36
2023-04-26T11:22:43.239Z,15.23
2023-04-26T11:23:43.226Z,15.07
2023-04-26T11:24:43.232Z,14.78
2023-04-26T11:25:43.231Z,14.47
2023-04-26T11:26:43.252Z,14.04
2023-04-26T11:27:43.224Z,13.92
2023-04-26T11:28:43.167Z,13.92
2023-04-26T11:29:43.155Z,14.04
2023-04-26T11:30:43.160Z,14.12
2023-04-26T11:31:43.182Z,14.07
2023-04-26T11:32:43.169Z,14.20
2023-04-26T11:33:43.185Z,14.58
2023-04-26T11:34:43.125Z,14.78
2023-04-26T11:35:43.110Z,15.31
2023-04-26T11:36:43.132Z,15.27
2023-04-26T11:37:43.082Z,15.10
2023-04-26T11:38:43.105Z,14.95
2023-04-26T11:39:43.083Z,14.64
2023-04-26T11:40:43.062Z,14.50
2023-04-26T11:41:43.018Z,14.29
2023-04-26T11:42:43.025Z,14.43
2023-04-26T11:43:43.099Z,15.21
2023-04-26T11:44:43.586Z,15.28
2023-04-26T11:45:43.027Z,14.92
2023-04-26T11:46:43.056Z,15.06
2023-04-26T11:47:43.007Z,14.95
2023-04-26T11:48:43.002Z,14.64
2023-04-26T11:49:42.967Z,14.42
2023-04-26T11:50:42.970Z,14.40
2023-04-26T11:51:43.159Z,14.86
2023-04-26T11:52:42.926Z,14.25
2023-04-26T11:53:42.942Z,14.10
2023-04-26T11:54:42.939Z,14.65
2023-04-26T11:55:42.870Z,15.35
2023-04-26T11:56:42.856Z,15.69
2023-04-26T11:57:42.868Z,16.23
2023-04-26T11:58:42.860Z,16.25
2023-04-26T11:59:42.831Z,16.23
2023-04-26T12:00:42.863Z,15.87
2023-04-26T12:01:42.856Z,15.53
2023-04-26T12:02:42.845Z,15.21
2023-04-26T12:03:42.999Z,15.01
2023-04-26T12:04:43.017Z,14.86
2023-04-26T12:05:42.751Z,14.73
2023-04-26T12:06:42.757Z,14.65
2023-04-26T12:07:42.736Z,14.36
2023-04-26T12:08:42.725Z,13.97
2023-04-26T12:09:42.712Z,13.89
2023-04-26T12:10:42.731Z,13.92
2023-04-26T12:11:42.899Z,13.82
2023-04-26T12:12:42.695Z,13.73
2023-04-26T12:13:42.651Z,13.62
2023-04-26T12:14:42.703Z,13.71
2023-04-26T12:15:42.636Z,13.69
2023-04-26T12:16:42.742Z,13.82
2023-04-26T12:17:42.672Z,13.91
2023-04-26T12:18:42.593Z,14.03
2023-04-26T12:19:42.602Z,14.21
2023-04-26T12:20:42.574Z,14.06
2023-04-26T12:21:42.714Z,13.85
2023-04-26T12:22:42.592Z,13.99
2023-04-26T12:23:42.546Z,13.99
2023-04-26T12:24:42.517Z,14.04
2023-04-26T12:25:42.531Z,14.18
2023-04-26T12:26:42.507Z,14.43
2023-04-26T12:27:42.530Z,14.55
2023-04-26T12:28:42.519Z,14.36
2023-04-26T12:29:42.478Z,14.37
2023-04-26T12:30:42.481Z,14.15
2023-04-26T12:31:42.620Z,14.20
2023-04-26T12:32:42.490Z,14.22
2023-04-26T12:33:42.508Z,14.36
2023-04-26T12:34:42.425Z,14.46
2023-04-26T12:35:42.448Z,14.58
2023-04-26T12:36:42.399Z,14.58
2023-04-26T12:37:42.401Z,14.39
2023-04-26T12:38:42.404Z,14.28
2023-04-26T12:39:42.388Z,14.15
2023-04-26T12:40:42.370Z,14.17
2023-04-26T12:41:42.353Z,13.66
2023-04-26T12:42:42.318Z,13.22
2023-04-26T12:43:42.342Z,13.08
2023-04-26T12:44:42.336Z,13.11
2023-04-26T12:45:42.356Z,13.14
2023-04-26T12:46:42.550Z,13.07
2023-04-26T12:47:42.336Z,13.12
2023-04-26T12:48:42.254Z,12.70
2023-04-26T12:49:42.284Z,12.75
2023-04-26T12:50:42.473Z,12.95
2023-04-26T12:51:42.216Z,13.19
2023-04-26T12:52:42.278Z,13.38
2023-04-26T12:53:42.209Z,13.48
2023-04-26T12:54:42.191Z,13.45
2023-04-26T12:55:42.183Z,13.42
2023-04-26T12:56:42.451Z,13.42
2023-04-26T12:57:42.159Z,13.36
2023-04-26T12:58:42.142Z,13.46
2023-04-26T12:59:42.140Z,13.55
2023-04-26T13:00:43.991Z,13.67
2023-04-26T13:01:42.120Z,13.75
2023-04-26T13:02:42.295Z,13.75
2023-04-26T13:03:42.209Z,13.66
2023-04-26T13:04:42.242Z,13.63
2023-04-26T13:05:42.078Z,13.67
2023-04-26T13:06:42.041Z,13.73