createdAt,value
2022-11-29T00:01:39.068Z,9.60
2022-11-29T00:04:06.583Z,9.60
2022-11-29T00:06:35.119Z,9.60
2022-11-29T00:09:07.497Z,9.60
2022-11-29T00:11:56.051Z,9.60
2022-11-29T00:14:25.163Z,9.50
2022-11-29T00:16:55.891Z,9.50
2022-11-29T00:19:23.270Z,9.50
2022-11-29T00:21:50.355Z,9.40
2022-11-29T00:24:17.620Z,9.50
2022-11-29T00:26:44.415Z,9.50
2022-11-29T00:29:13.084Z,9.60
2022-11-29T00:31:41.040Z,9.50
2022-11-29T00:34:11.387Z,9.60
2022-11-29T00:36:39.473Z,9.60
2022-11-29T00:39:06.842Z,9.50
2022-11-29T00:41:33.807Z,9.50
2022-11-29T00:44:00.801Z,9.50
2022-11-29T00:46:27.725Z,9.60
2022-11-29T00:48:54.612Z,9.60
2022-11-29T00:51:21.382Z,9.60
2022-11-29T00:53:48.228Z,9.60
2022-11-29T00:56:15.037Z,9.60
2022-11-29T00:58:43.572Z,9.70
2022-11-29T01:01:11.741Z,9.60
2022-11-29T01:03:38.746Z,9.60
2022-11-29T01:06:12.698Z,9.60
2022-11-29T01:08:40.580Z,9.60
2022-11-29T01:11:16.574Z,9.60
2022-11-29T01:13:44.113Z,9.50
2022-11-29T01:16:11.898Z,9.50
2022-11-29T01:18:39.654Z,9.50
2022-11-29T01:21:19.996Z,9.50
2022-11-29T01:23:48.535Z,9.60
2022-11-29T01:26:20.895Z,9.50
2022-11-29T01:28:52.174Z,9.50
2022-11-29T01:31:26.445Z,9.50
2022-11-29T01:33:55.558Z,9.50
2022-11-29T01:36:23.679Z,9.50
2022-11-29T01:38:50.669Z,9.50
2022-11-29T01:41:25.570Z,9.50
2022-11-29T01:44:28.326Z,9.50
2022-11-29T01:46:57.021Z,9.50
2022-11-29T01:49:32.406Z,9.50
2022-11-29T01:52:08.239Z,9.50
2022-11-29T01:54:42.095Z,9.50
2022-11-29T01:57:10.142Z,9.50
2022-11-29T01:59:43.739Z,9.40
2022-11-29T02:02:20.152Z,9.40
2022-11-29T02:04:48.858Z,9.40
2022-11-29T02:07:16.543Z,9.30
2022-11-29T02:09:43.309Z,9.40
2022-11-29T02:12:52.774Z,9.30
2022-11-29T02:16:00.949Z,9.30
2022-11-29T02:18:52.686Z,9.30
2022-11-29T02:21:38.029Z,9.40
2022-11-29T02:24:48.054Z,9.30
2022-11-29T02:28:03.990Z,9.20
2022-11-29T02:30:54.825Z,9.20
2022-11-29T02:33:30.435Z,9.20
2022-11-29T02:36:31.334Z,9.20
2022-11-29T02:39:25.469Z,9.20
2022-11-29T02:42:55.793Z,9.20
2022-11-29T02:45:58.587Z,9.10
2022-11-29T02:48:46.902Z,9.20
2022-11-29T02:51:25.676Z,9.10
2022-11-29T02:54:26.631Z,9.00
2022-11-29T02:57:14.446Z,9.00
2022-11-29T03:00:05.822Z,9.00
2022-11-29T03:02:42.583Z,9.00
2022-11-29T03:05:27.542Z,9.00
2022-11-29T03:08:21.554Z,9.00
2022-11-29T03:11:18.375Z,9.00
2022-11-29T03:14:17.260Z,9.00
2022-11-29T03:17:25.478Z,8.90
2022-11-29T03:20:27.934Z,9.00
2022-11-29T03:23:14.885Z,9.00
2022-11-29T03:26:10.529Z,8.90
2022-11-29T03:28:54.957Z,8.90
2022-11-29T03:31:26.467Z,9.00
2022-11-29T03:34:19.429Z,9.00
2022-11-29T03:36:59.914Z,9.00
2022-11-29T03:39:45.023Z,9.00
2022-11-29T03:42:25.105Z,8.90
2022-11-29T03:45:24.325Z,8.90
2022-11-29T03:48:23.502Z,8.80
2022-11-29T03:51:27.722Z,8.80
2022-11-29T03:54:02.377Z,8.80
2022-11-29T03:56:34.848Z,8.80
2022-11-29T03:59:19.018Z,8.80
2022-11-29T04:01:54.656Z,8.90
2022-11-29T04:05:14.579Z,8.90
2022-11-29T04:08:21.458Z,8.90
2022-11-29T04:11:10.410Z,8.90
2022-11-29T04:13:58.454Z,8.90
2022-11-29T04:17:25.422Z,8.90
2022-11-29T04:20:16.246Z,8.90
2022-11-29T04:23:17.832Z,8.90
2022-11-29T04:26:47.754Z,8.90
2022-11-29T04:29:45.523Z,8.90
2022-11-29T04:32:22.260Z,8.80
2022-11-29T04:35:20.870Z,8.80
2022-11-29T04:38:15.521Z,8.70
2022-11-29T04:41:14.647Z,8.70
2022-11-29T04:44:02.079Z,8.80
2022-11-29T04:46:41.514Z,8.80
2022-11-29T04:50:01.599Z,8.80
2022-11-29T04:53:20.735Z,8.70
2022-11-29T04:56:21.542Z,8.70
2022-11-29T04:59:12.721Z,8.80
2022-11-29T05:02:13.889Z,8.80
2022-11-29T05:05:08.079Z,8.90
2022-11-29T05:07:58.790Z,8.90
2022-11-29T05:10:40.358Z,8.80
2022-11-29T05:13:40.593Z,8.80
2022-11-29T05:16:16.529Z,8.80
2022-11-29T05:19:07.969Z,8.80
2022-11-29T05:22:06.590Z,8.80
2022-11-29T05:25:19.872Z,8.70
2022-11-29T05:28:25.969Z,8.80
2022-11-29T05:31:25.784Z,8.70
2022-11-29T05:34:14.346Z,8.80
2022-11-29T05:37:12.498Z,8.80
2022-11-29T05:39:42.098Z,8.70
2022-11-29T05:42:38.479Z,8.70
2022-11-29T05:45:27.472Z,8.70
2022-11-29T05:48:13.738Z,8.70
2022-11-29T05:51:00.483Z,8.70
2022-11-29T05:53:41.061Z,8.80
2022-11-29T05:56:40.370Z,8.80
2022-11-29T05:59:19.054Z,8.70
2022-11-29T06:01:55.693Z,8.80
2022-11-29T06:04:38.473Z,8.80
2022-11-29T06:07:32.158Z,8.70
2022-11-29T06:10:18.424Z,8.70
2022-11-29T06:13:21.909Z,8.70
2022-11-29T06:16:29.575Z,8.70
2022-11-29T06:19:28.278Z,8.70
2022-11-29T06:22:41.034Z,8.60
2022-11-29T06:25:59.466Z,8.70
2022-11-29T06:29:23.810Z,8.70
2022-11-29T06:32:10.886Z,8.70
2022-11-29T06:35:04.291Z,8.70
2022-11-29T06:37:54.750Z,8.60
2022-11-29T06:40:21.863Z,8.70
2022-11-29T06:42:48.910Z,8.70
2022-11-29T06:45:17.010Z,8.70
2022-11-29T06:47:56.724Z,8.70
2022-11-29T06:51:13.150Z,8.80
2022-11-29T06:54:01.030Z,8.70
2022-11-29T06:56:55.594Z,8.80
2022-11-29T06:59:38.213Z,8.80
2022-11-29T07:02:44.410Z,8.80
2022-11-29T07:05:26.027Z,8.80
2022-11-29T07:07:58.134Z,8.70
2022-11-29T07:10:26.632Z,8.70
2022-11-29T07:12:53.765Z,8.80
2022-11-29T07:15:22.633Z,8.70
2022-11-29T07:18:05.495Z,8.70
2022-11-29T07:20:58.978Z,8.70
2022-11-29T07:23:45.172Z,8.50
2022-11-29T07:26:31.369Z,8.60
2022-11-29T07:29:38.299Z,8.60
2022-11-29T07:32:26.093Z,8.70
2022-11-29T07:35:34.094Z,8.60
2022-11-29T07:38:21.886Z,8.60
2022-11-29T07:41:28.112Z,8.50
2022-11-29T07:44:25.732Z,8.70
2022-11-29T07:46:52.607Z,8.60
2022-11-29T07:49:19.438Z,8.60
2022-11-29T07:51:46.309Z,8.50
2022-11-29T07:54:18.510Z,8.50
2022-11-29T07:56:45.846Z,8.50
2022-11-29T07:59:12.916Z,8.50
2022-11-29T08:01:40.864Z,8.50
2022-11-29T08:04:08.805Z,8.50
2022-11-29T08:06:37.091Z,8.50
2022-11-29T08:09:05.058Z,8.50
2022-11-29T08:11:31.865Z,8.60
2022-11-29T08:14:02.682Z,8.60
2022-11-29T08:16:30.085Z,8.50
2022-11-29T08:18:57.011Z,8.50
2022-11-29T08:21:24.078Z,8.60
2022-11-29T08:23:51.546Z,8.60
2022-11-29T08:26:20.954Z,8.60
2022-11-29T08:28:52.233Z,8.60
2022-11-29T08:31:20.962Z,8.60
2022-11-29T08:33:48.146Z,8.50
2022-11-29T08:36:19.690Z,8.50
2022-11-29T08:38:47.998Z,8.50
2022-11-29T08:41:17.796Z,8.60
2022-11-29T08:43:45.095Z,8.70
2022-11-29T08:46:18.260Z,8.70
2022-11-29T08:48:49.490Z,8.70
2022-11-29T08:51:16.690Z,8.70
2022-11-29T08:53:44.533Z,8.60
2022-11-29T08:56:59.612Z,8.60
2022-11-29T08:59:01.329Z,8.60
2022-11-29T09:01:29.268Z,8.60
2022-11-29T09:03:59.426Z,8.70
2022-11-29T09:06:38.217Z,8.60
2022-11-29T09:09:06.354Z,8.70
2022-11-29T09:11:35.758Z,8.70
2022-11-29T09:14:07.954Z,8.60
2022-11-29T09:16:37.766Z,8.70
2022-11-29T09:19:06.153Z,8.80
2022-11-29T09:21:36.628Z,8.80
2022-11-29T09:24:06.395Z,8.90
2022-11-29T09:26:37.814Z,8.70
2022-11-29T09:29:06.956Z,8.80
2022-11-29T09:31:35.365Z,8.80
2022-11-29T09:34:02.299Z,8.80
2022-11-29T09:36:30.894Z,8.80
2022-11-29T09:38:59.302Z,8.80
2022-11-29T09:41:56.843Z,8.70
2022-11-29T09:44:55.950Z,8.80
2022-11-29T09:47:50.029Z,8.90
2022-11-29T09:50:35.426Z,9.00
2022-11-29T09:53:43.508Z,9.00
2022-11-29T09:56:40.652Z,9.10
2022-11-29T09:59:33.772Z,9.20
2022-11-29T10:02:20.860Z,9.20
2022-11-29T10:05:02.939Z,9.20
2022-11-29T10:07:54.088Z,9.20
2022-11-29T10:10:33.569Z,9.20
2022-11-29T10:13:25.239Z,9.20
2022-11-29T10:16:01.402Z,9.10
2022-11-29T10:18:48.717Z,9.20
2022-11-29T10:21:28.375Z,9.20
2022-11-29T10:24:02.627Z,9.00
2022-11-29T10:26:34.779Z,9.00
2022-11-29T10:29:02.587Z,9.20
2022-11-29T10:31:42.769Z,9.40
2022-11-29T10:34:25.971Z,9.30
2022-11-29T10:36:59.790Z,9.30
2022-11-29T10:39:53.026Z,9.40
2022-11-29T10:42:42.065Z,9.50
2022-11-29T10:45:25.870Z,9.60
2022-11-29T10:48:02.279Z,9.60
2022-11-29T10:50:34.358Z,9.60
2022-11-29T10:53:25.318Z,9.60
2022-11-29T10:56:08.903Z,9.60
2022-11-29T10:58:36.428Z,9.60
2022-11-29T11:01:08.566Z,9.60
2022-11-29T11:03:54.219Z,9.60
2022-11-29T11:06:27.192Z,9.60
2022-11-29T11:09:11.085Z,9.60
2022-11-29T11:11:39.461Z,9.60
2022-11-29T11:14:28.937Z,9.80
2022-11-29T11:16:56.747Z,9.80
2022-11-29T11:19:33.346Z,9.90
2022-11-29T11:22:03.999Z,9.90
2022-11-29T11:24:36.381Z,9.90
2022-11-29T11:27:04.094Z,9.90
2022-11-29T11:29:44.298Z,9.90
2022-11-29T11:32:20.038Z,9.90
2022-11-29T11:34:59.517Z,10.00
2022-11-29T11:37:28.825Z,10.10
2022-11-29T11:40:18.836Z,10.10
2022-11-29T11:42:46.783Z,10.00
2022-11-29T11:45:13.508Z,10.00
2022-11-29T11:47:57.886Z,10.00
2022-11-29T11:50:31.355Z,10.10
2022-11-29T11:53:04.062Z,10.10
2022-11-29T11:55:40.433Z,10.20
2022-11-29T11:58:13.014Z,10.10
2022-11-29T12:01:04.294Z,10.10
2022-11-29T12:03:37.708Z,10.10
2022-11-29T12:06:30.099Z,10.10
2022-11-29T12:09:18.456Z,10.20
2022-11-29T12:12:00.037Z,10.20
2022-11-29T12:14:45.115Z,10.30
2022-11-29T12:17:43.708Z,10.20
2022-11-29T12:20:21.795Z,10.30
2022-11-29T12:23:11.595Z,10.40
2022-11-29T12:25:58.852Z,10.40
2022-11-29T12:28:34.772Z,10.40
2022-11-29T12:31:38.850Z,10.30
2022-11-29T12:34:56.582Z,10.40
2022-11-29T12:37:46.316Z,10.50
2022-11-29T12:40:32.567Z,10.50
2022-11-29T12:43:40.998Z,10.60
2022-11-29T12:46:25.753Z,10.50
2022-11-29T12:49:23.022Z,10.50
2022-11-29T12:52:05.824Z,10.60
2022-11-29T12:54:51.509Z,10.60
2022-11-29T12:57:40.502Z,10.60
2022-11-29T13:00:14.668Z,10.60
2022-11-29T13:03:12.239Z,10.60
2022-11-29T13:05:58.678Z,10.60
2022-11-29T13:08:37.953Z,10.60
2022-11-29T13:11:40.111Z,10.60
2022-11-29T13:14:44.035Z,10.60
2022-11-29T13:17:51.235Z,10.60
2022-11-29T13:20:29.520Z,10.60
2022-11-29T13:24:11.932Z,10.50
2022-11-29T13:26:43.597Z,10.60
2022-11-29T13:29:18.610Z,10.60
2022-11-29T13:31:47.953Z,10.60
2022-11-29T13:34:44.444Z,10.50
2022-11-29T13:37:37.475Z,10.40
2022-11-29T13:40:39.938Z,10.30
2022-11-29T13:43:24.726Z,10.30
2022-11-29T13:46:16.618Z,10.40
2022-11-29T13:48:48.613Z,10.20
2022-11-29T13:51:41.779Z,10.20
2022-11-29T13:54:30.759Z,10.20
2022-11-29T13:57:06.160Z,10.20
2022-11-29T13:59:40.505Z,10.20
2022-11-29T14:02:43.607Z,10.30
2022-11-29T14:05:27.493Z,10.10
2022-11-29T14:08:23.201Z,10.10
2022-11-29T14:10:53.005Z,10.20
2022-11-29T14:13:31.514Z,10.20
2022-11-29T14:16:04.003Z,10.20
2022-11-29T14:18:42.751Z,10.20
2022-11-29T14:21:10.339Z,10.20
2022-11-29T14:23:42.650Z,10.20
2022-11-29T14:26:09.430Z,10.10
2022-11-29T14:28:39.895Z,10.10
2022-11-29T14:31:09.111Z,10.10
2022-11-29T14:34:17.874Z,10.00
2022-11-29T14:37:02.867Z,9.90
2022-11-29T14:39:47.844Z,9.90
2022-11-29T14:42:22.256Z,9.80
2022-11-29T14:44:57.604Z,9.80
2022-11-29T14:47:48.728Z,9.70
2022-11-29T14:50:39.325Z,9.60
2022-11-29T14:53:28.412Z,9.50
2022-11-29T14:56:35.154Z,9.40
2022-11-29T14:59:47.937Z,9.30
2022-11-29T15:02:39.428Z,9.30
2022-11-29T15:05:34.822Z,9.20
2022-11-29T15:08:34.776Z,9.20
2022-11-29T15:11:50.445Z,9.10
2022-11-29T15:14:51.426Z,9.10
2022-11-29T15:17:58.891Z,9.00
2022-11-29T15:20:57.171Z,8.90
2022-11-29T15:23:24.019Z,8.80
2022-11-29T15:25:59.565Z,8.80
2022-11-29T15:28:30.048Z,8.70
2022-11-29T15:31:09.713Z,8.60
2022-11-29T15:33:42.094Z,8.60
2022-11-29T15:36:18.948Z,8.50
2022-11-29T15:38:53.238Z,8.50
2022-11-29T15:41:31.935Z,8.50
2022-11-29T15:44:06.076Z,8.40
2022-11-29T15:46:35.542Z,8.40
2022-11-29T15:49:24.662Z,8.30
2022-11-29T15:51:59.555Z,8.40
2022-11-29T15:54:40.867Z,8.40
2022-11-29T15:57:42.755Z,8.40
2022-11-29T16:00:23.011Z,8.40
2022-11-29T16:03:04.876Z,8.50
2022-11-29T16:05:36.399Z,8.40
2022-11-29T16:08:15.978Z,8.40
2022-11-29T16:10:51.554Z,8.30
2022-11-29T16:13:41.255Z,8.40
2022-11-29T16:16:20.298Z,8.40
2022-11-29T16:18:49.987Z,8.20
2022-11-29T16:21:28.935Z,8.10
2022-11-29T16:23:57.579Z,8.20
2022-11-29T16:26:34.434Z,8.10
2022-11-29T16:29:01.910Z,8.20
2022-11-29T16:31:36.193Z,8.10
2022-11-29T16:34:33.034Z,8.10
2022-11-29T16:37:21.284Z,8.10
2022-11-29T16:39:52.586Z,8.10
2022-11-29T16:42:30.111Z,8.10
2022-11-29T16:45:33.348Z,8.10
2022-11-29T16:48:01.534Z,8.10
2022-11-29T16:50:31.441Z,8.10
2022-11-29T16:53:43.287Z,8.10
2022-11-29T16:56:15.794Z,8.20
2022-11-29T16:59:17.242Z,8.30
2022-11-29T17:01:33.160Z,8.30
2022-11-29T17:04:00.514Z,8.30
2022-11-29T17:06:29.874Z,8.30
2022-11-29T17:08:59.244Z,8.30
2022-11-29T17:11:26.957Z,8.30
2022-11-29T17:13:53.830Z,8.30
2022-11-29T17:16:23.970Z,8.30
2022-11-29T17:18:52.717Z,8.30
2022-11-29T17:21:26.549Z,8.40
2022-11-29T17:23:54.102Z,8.30
2022-11-29T17:26:22.095Z,8.30
2022-11-29T17:28:51.281Z,8.40
2022-11-29T17:31:22.422Z,8.40
2022-11-29T17:33:49.558Z,8.50
2022-11-29T17:36:19.889Z,8.40
2022-11-29T17:38:48.114Z,8.50
2022-11-29T17:41:20.726Z,8.40
2022-11-29T17:43:48.088Z,8.40
2022-11-29T17:46:24.633Z,8.40
2022-11-29T17:48:52.619Z,8.40
2022-11-29T17:51:50.577Z,8.40
2022-11-29T17:54:10.122Z,8.40
2022-11-29T17:56:36.917Z,8.40
2022-11-29T17:59:04.714Z,8.50
2022-11-29T18:01:34.842Z,8.40
2022-11-29T18:04:05.498Z,8.30
2022-11-29T18:06:39.731Z,8.40
2022-11-29T18:09:09.071Z,8.40
2022-11-29T18:11:48.072Z,8.40
2022-11-29T18:14:20.409Z,8.40
2022-11-29T18:16:47.426Z,8.40
2022-11-29T18:19:18.822Z,8.40
2022-11-29T18:21:46.542Z,8.40
2022-11-29T18:24:13.891Z,8.40
2022-11-29T18:26:41.462Z,8.40
2022-11-29T18:29:09.475Z,8.40
2022-11-29T18:31:40.994Z,8.40
2022-11-29T18:34:11.124Z,8.50
2022-11-29T18:36:44.928Z,8.50
2022-11-29T18:39:18.833Z,8.60
2022-11-29T18:41:50.157Z,8.60
2022-11-29T18:44:21.323Z,8.50
2022-11-29T18:46:48.630Z,8.60
2022-11-29T18:49:17.970Z,8.50
2022-11-29T18:51:46.327Z,8.60
2022-11-29T18:54:15.857Z,8.60
2022-11-29T18:56:44.350Z,8.60
2022-11-29T18:59:17.043Z,8.60
2022-11-29T19:01:47.493Z,8.60
2022-11-29T19:04:20.609Z,8.60
2022-11-29T19:06:48.043Z,8.60
2022-11-29T19:09:20.835Z,8.60
2022-11-29T19:11:49.382Z,8.60
2022-11-29T19:14:16.672Z,8.60
2022-11-29T19:16:47.475Z,8.70
2022-11-29T19:19:14.586Z,8.70
2022-11-29T19:21:41.944Z,8.70
2022-11-29T19:24:14.557Z,8.60
2022-11-29T19:26:44.605Z,8.60
2022-11-29T19:29:13.492Z,8.70
2022-11-29T19:31:40.467Z,8.70
2022-11-29T19:34:07.523Z,8.70
2022-11-29T19:36:34.400Z,8.60
2022-11-29T19:39:02.215Z,8.60
2022-11-29T19:41:32.711Z,8.60
2022-11-29T19:44:06.423Z,8.70
2022-11-29T19:46:37.713Z,8.70
2022-11-29T19:49:07.267Z,8.60
2022-11-29T19:51:35.983Z,8.60
2022-11-29T19:54:06.321Z,8.70
2022-11-29T19:56:33.524Z,8.70
2022-11-29T19:59:00.342Z,8.70
2022-11-29T20:01:37.901Z,8.70
2022-11-29T20:04:07.374Z,8.60
2022-11-29T20:06:34.477Z,8.70
2022-11-29T20:09:02.134Z,8.70
2022-11-29T20:11:29.195Z,8.70
2022-11-29T20:13:59.970Z,8.70
2022-11-29T20:16:29.513Z,8.70
2022-11-29T20:18:57.892Z,8.70
2022-11-29T20:21:32.423Z,8.70
2022-11-29T20:24:03.807Z,8.70
2022-11-29T20:26:34.767Z,8.60
2022-11-29T20:29:02.158Z,8.60
2022-11-29T20:31:29.689Z,8.60
2022-11-29T20:34:00.160Z,8.70
2022-11-29T20:37:08.252Z,8.70
2022-11-29T20:40:09.156Z,8.70
2022-11-29T20:42:52.550Z,8.60
2022-11-29T20:45:19.803Z,8.60
2022-11-29T20:48:23.046Z,8.60
2022-11-29T20:51:01.554Z,8.60
2022-11-29T20:53:40.167Z,8.60
2022-11-29T20:56:08.427Z,8.60
2022-11-29T20:58:35.341Z,8.60
2022-11-29T21:01:02.866Z,8.60
2022-11-29T21:03:30.255Z,8.70
2022-11-29T21:06:01.591Z,8.70
2022-11-29T21:08:29.077Z,8.70
2022-11-29T21:11:06.587Z,8.70
2022-11-29T21:13:34.412Z,8.70
2022-11-29T21:16:01.979Z,8.70
2022-11-29T21:18:31.399Z,8.80
2022-11-29T21:21:14.024Z,8.80
2022-11-29T21:24:23.185Z,8.80
2022-11-29T21:26:53.411Z,8.80
2022-11-29T21:29:22.903Z,8.80
2022-11-29T21:31:54.946Z,8.80
2022-11-29T21:34:22.136Z,8.80
2022-11-29T21:36:56.843Z,8.80
2022-11-29T21:39:32.069Z,8.80
2022-11-29T21:41:59.105Z,8.80
2022-11-29T21:44:25.938Z,8.80
2022-11-29T21:46:52.815Z,8.80
2022-11-29T21:49:19.631Z,8.80
2022-11-29T21:51:46.362Z,8.80
2022-11-29T21:54:13.242Z,8.80
2022-11-29T21:56:40.011Z,8.80
2022-11-29T21:59:06.762Z,8.80
2022-11-29T22:01:33.846Z,8.80
2022-11-29T22:04:01.095Z,8.80
2022-11-29T22:06:29.256Z,8.80
2022-11-29T22:08:56.413Z,8.80
2022-11-29T22:11:35.198Z,8.80
2022-11-29T22:14:15.818Z,8.80
2022-11-29T22:17:09.048Z,8.80
2022-11-29T22:19:36.366Z,8.80
2022-11-29T22:22:06.351Z,8.80
2022-11-29T22:24:36.311Z,8.80
2022-11-29T22:27:03.610Z,8.80
2022-11-29T22:29:30.461Z,8.80
2022-11-29T22:31:59.247Z,8.80
2022-11-29T22:34:27.541Z,8.80
2022-11-29T22:36:54.880Z,8.80
2022-11-29T22:39:23.914Z,8.80
2022-11-29T22:41:54.606Z,8.80
2022-11-29T22:44:24.812Z,8.80
2022-11-29T22:46:51.874Z,8.80
2022-11-29T22:49:18.783Z,8.80
2022-11-29T22:51:45.623Z,8.80
2022-11-29T22:54:15.283Z,8.80
2022-11-29T22:56:44.351Z,8.80
2022-11-29T22:59:11.546Z,8.80
2022-11-29T23:01:40.980Z,8.80
2022-11-29T23:04:10.300Z,8.80
2022-11-29T23:06:41.853Z,8.70
2022-11-29T23:09:22.213Z,8.80
2022-11-29T23:11:53.647Z,8.70
2022-11-29T23:14:22.343Z,8.70
2022-11-29T23:16:49.462Z,8.80
2022-11-29T23:19:16.292Z,8.80
2022-11-29T23:21:45.685Z,8.80
2022-11-29T23:24:14.695Z,8.80
2022-11-29T23:26:45.961Z,8.80
2022-11-29T23:29:16.972Z,8.80
2022-11-29T23:31:44.436Z,8.80
2022-11-29T23:34:11.465Z,8.90
2022-11-29T23:36:38.534Z,8.90
2022-11-29T23:39:06.700Z,8.90
2022-11-29T23:41:35.616Z,8.90
2022-11-29T23:44:06.778Z,8.90
2022-11-29T23:46:35.698Z,8.90
2022-11-29T23:49:02.804Z,8.90
2022-11-29T23:51:29.649Z,8.90
2022-11-29T23:53:56.391Z,8.90
2022-11-29T23:56:23.151Z,8.90
2022-11-29T23:58:50.304Z,8.90
