createdAt,value
2023-01-05T00:00:23.020Z,5.86
2023-01-05T00:02:51.701Z,5.86
2023-01-05T00:05:20.325Z,5.94
2023-01-05T00:07:48.895Z,6.16
2023-01-05T00:10:35.689Z,6.25
2023-01-05T00:13:22.358Z,6.27
2023-01-05T00:16:08.772Z,6.15
2023-01-05T00:18:55.126Z,6.16
2023-01-05T00:21:42.103Z,6.07
2023-01-05T00:24:10.591Z,6.05
2023-01-05T00:26:39.298Z,5.98
2023-01-05T00:29:07.920Z,6.05
2023-01-05T00:31:36.543Z,6.20
2023-01-05T00:34:05.273Z,6.19
2023-01-05T00:36:33.870Z,6.10
2023-01-05T00:39:02.459Z,6.19
2023-01-05T00:41:31.052Z,6.17
2023-01-05T00:43:59.762Z,6.23
2023-01-05T00:46:28.407Z,6.17
2023-01-05T00:48:57.079Z,6.29
2023-01-05T00:51:25.684Z,6.47
2023-01-05T00:53:54.385Z,6.38
2023-01-05T00:56:23.025Z,6.36
2023-01-05T00:58:55.804Z,6.50
2023-01-05T01:01:27.707Z,6.51
2023-01-05T01:03:57.405Z,6.53
2023-01-05T01:06:26.439Z,6.58
2023-01-05T01:08:55.068Z,6.76
2023-01-05T01:11:23.713Z,6.73
2023-01-05T01:13:52.336Z,6.55
2023-01-05T01:16:21.221Z,6.41
2023-01-05T01:18:50.339Z,6.34
2023-01-05T01:21:18.941Z,6.46
2023-01-05T01:23:47.670Z,6.43
2023-01-05T01:26:16.300Z,6.32
2023-01-05T01:28:46.574Z,6.33
2023-01-05T01:31:15.573Z,6.41
2023-01-05T01:33:44.268Z,6.46
2023-01-05T01:36:12.838Z,6.32
2023-01-05T01:38:41.439Z,6.40
2023-01-05T01:41:10.200Z,6.46
2023-01-05T01:43:44.859Z,6.33
2023-01-05T01:46:15.080Z,6.23
2023-01-05T01:48:49.572Z,6.16
2023-01-05T01:51:21.140Z,6.20
2023-01-05T01:53:52.802Z,6.36
2023-01-05T01:56:24.711Z,6.44
2023-01-05T01:58:54.489Z,6.47
2023-01-05T02:01:23.502Z,6.61
2023-01-05T02:03:52.374Z,6.68
2023-01-05T02:06:21.169Z,6.72
2023-01-05T02:08:50.686Z,6.72
2023-01-05T02:11:31.423Z,6.67
2023-01-05T02:14:17.551Z,6.61
2023-01-05T02:17:11.154Z,6.54
2023-01-05T02:19:48.923Z,6.57
2023-01-05T02:22:23.684Z,6.52
2023-01-05T02:25:22.590Z,6.65
2023-01-05T02:28:09.501Z,6.60
2023-01-05T02:31:08.510Z,6.72
2023-01-05T02:33:50.668Z,6.83
2023-01-05T02:36:29.127Z,6.78
2023-01-05T02:39:03.771Z,6.80
2023-01-05T02:41:35.368Z,6.86
2023-01-05T02:44:04.304Z,6.83
2023-01-05T02:46:33.025Z,6.83
2023-01-05T02:49:04.639Z,6.76
2023-01-05T02:51:38.890Z,6.79
2023-01-05T02:54:22.223Z,6.82
2023-01-05T02:56:53.932Z,6.75
2023-01-05T02:59:40.091Z,6.64
2023-01-05T03:02:11.913Z,6.56
2023-01-05T03:04:49.866Z,6.51
2023-01-05T03:07:21.532Z,6.67
2023-01-05T03:09:50.721Z,6.66
2023-01-05T03:12:49.076Z,6.76
2023-01-05T03:15:23.539Z,6.81
2023-01-05T03:17:55.199Z,6.81
2023-01-05T03:20:26.857Z,6.83
2023-01-05T03:23:16.187Z,6.80
2023-01-05T03:26:04.129Z,6.57
2023-01-05T03:28:53.348Z,6.34
2023-01-05T03:32:00.843Z,6.04
2023-01-05T03:34:58.575Z,5.91
2023-01-05T03:37:36.094Z,5.94
2023-01-05T03:40:09.861Z,6.07
2023-01-05T03:42:39.621Z,6.22
2023-01-05T03:45:10.231Z,6.34
2023-01-05T03:47:38.837Z,6.29
2023-01-05T03:50:08.784Z,6.26
2023-01-05T03:52:37.521Z,6.21
2023-01-05T03:55:07.012Z,6.15
2023-01-05T03:57:35.800Z,6.03
2023-01-05T04:00:06.074Z,6.04
2023-01-05T04:02:34.969Z,6.08
2023-01-05T04:05:03.750Z,6.04
2023-01-05T04:07:32.530Z,6.02
2023-01-05T04:10:01.474Z,6.03
2023-01-05T04:12:30.549Z,6.12
2023-01-05T04:14:59.137Z,6.02
2023-01-05T04:17:33.660Z,6.09
2023-01-05T04:20:17.606Z,5.96
2023-01-05T04:22:55.034Z,6.02
2023-01-05T04:25:23.846Z,5.79
2023-01-05T04:27:52.498Z,5.70
2023-01-05T04:30:21.659Z,5.79
2023-01-05T04:32:50.460Z,5.66
2023-01-05T04:35:18.946Z,5.70
2023-01-05T04:37:47.495Z,5.72
2023-01-05T04:40:16.707Z,5.70
2023-01-05T04:43:11.315Z,5.68
2023-01-05T04:48:21.888Z,5.78
2023-01-05T04:50:55.614Z,5.58
2023-01-05T04:53:24.660Z,5.46
2023-01-05T04:55:54.005Z,5.46
2023-01-05T04:58:25.661Z,5.43
2023-01-05T05:00:54.157Z,5.42
2023-01-05T05:03:24.692Z,5.39
2023-01-05T05:05:53.178Z,5.30
2023-01-05T05:08:24.858Z,5.00
2023-01-05T05:10:53.454Z,4.99
2023-01-05T05:13:22.074Z,4.88
2023-01-05T05:15:50.807Z,4.85
2023-01-05T05:18:19.695Z,4.87
2023-01-05T05:20:51.762Z,5.12
2023-01-05T05:23:22.351Z,5.12
2023-01-05T05:25:52.647Z,5.02
2023-01-05T05:28:23.227Z,4.98
2023-01-05T05:30:51.882Z,4.90
2023-01-05T05:33:20.492Z,4.91
2023-01-05T05:35:49.149Z,4.90
2023-01-05T05:38:19.481Z,4.78
2023-01-05T05:40:50.145Z,4.66
2023-01-05T05:43:19.067Z,4.51
2023-01-05T05:45:50.624Z,4.39
2023-01-05T05:48:18.203Z,4.27
2023-01-05T05:50:47.526Z,4.25
2023-01-05T05:53:16.561Z,4.12
2023-01-05T05:55:56.832Z,4.06
2023-01-05T05:58:36.800Z,4.07
2023-01-05T06:01:15.868Z,3.99
2023-01-05T06:03:47.175Z,4.11
2023-01-05T06:06:16.605Z,4.08
2023-01-05T06:08:52.929Z,4.10
2023-01-05T06:11:28.687Z,4.18
2023-01-05T06:14:08.635Z,4.08
2023-01-05T06:16:43.560Z,4.19
2023-01-05T06:19:13.825Z,4.15
2023-01-05T06:21:53.059Z,4.11
2023-01-05T06:24:33.536Z,4.10
2023-01-05T06:27:03.004Z,4.39
2023-01-05T06:29:31.732Z,4.62
2023-01-05T06:32:02.195Z,4.68
2023-01-05T06:34:38.850Z,4.77
2023-01-05T06:37:31.829Z,4.65
2023-01-05T06:40:05.328Z,4.68
2023-01-05T06:42:40.887Z,4.80
2023-01-05T06:45:10.965Z,4.68
2023-01-05T06:47:39.610Z,4.88
2023-01-05T06:50:09.146Z,4.88
2023-01-05T06:52:44.428Z,5.00
2023-01-05T06:55:25.786Z,5.12
2023-01-05T06:58:00.487Z,5.10
2023-01-05T07:00:25.683Z,5.16
2023-01-05T07:02:54.703Z,5.25
2023-01-05T07:05:27.645Z,5.21
2023-01-05T07:08:21.151Z,5.29
2023-01-05T07:14:33.755Z,5.24
2023-01-05T07:17:00.559Z,5.27
2023-01-05T07:19:29.482Z,5.28
2023-01-05T07:25:16.210Z,5.47
2023-01-05T07:27:45.419Z,5.66
2023-01-05T07:30:26.188Z,5.59
2023-01-05T07:33:18.741Z,5.70
2023-01-05T07:42:20.141Z,5.83
2023-01-05T07:45:38.668Z,5.80
2023-01-05T07:47:43.443Z,5.94
2023-01-05T07:50:18.649Z,6.24
2023-01-05T07:52:52.067Z,6.40
2023-01-05T07:55:29.214Z,6.46
2023-01-05T07:58:02.476Z,6.67
2023-01-05T08:00:39.399Z,6.96
2023-01-05T08:03:17.850Z,6.98
2023-01-05T08:05:51.406Z,6.95
2023-01-05T08:08:30.747Z,6.84
2023-01-05T08:11:05.038Z,6.71
2023-01-05T08:13:54.575Z,7.22
2023-01-05T08:16:28.350Z,7.43
2023-01-05T08:18:57.361Z,7.23
2023-01-05T08:21:31.935Z,7.64
2023-01-05T08:24:04.849Z,7.31
2023-01-05T08:26:39.986Z,7.06
2023-01-05T08:29:08.758Z,7.30
2023-01-05T08:31:40.415Z,7.22
2023-01-05T08:34:10.027Z,7.11
2023-01-05T08:36:59.983Z,6.79
2023-01-05T08:39:29.824Z,6.95
2023-01-05T08:42:21.267Z,7.01
2023-01-05T08:45:03.688Z,7.12
2023-01-05T08:47:40.711Z,7.23
2023-01-05T08:50:16.280Z,7.24
2023-01-05T08:52:48.362Z,7.31
2023-01-05T08:55:26.255Z,7.61
2023-01-05T08:58:00.850Z,8.08
2023-01-05T09:00:34.533Z,8.09
2023-01-05T09:06:00.320Z,8.04
2023-01-05T09:08:44.413Z,8.26
2023-01-05T09:11:16.188Z,8.44
2023-01-05T09:13:47.816Z,8.71
2023-01-05T09:16:42.512Z,8.83
2023-01-05T09:18:51.259Z,8.69
2023-01-05T09:21:22.593Z,8.68
2023-01-05T09:23:51.676Z,8.98
2023-01-05T09:26:20.436Z,9.21
2023-01-05T09:28:51.534Z,9.55
2023-01-05T09:31:22.224Z,9.56
2023-01-05T09:33:51.058Z,9.49
2023-01-05T09:36:20.913Z,9.86
2023-01-05T09:38:54.155Z,9.41
2023-01-05T09:41:26.258Z,9.72
2023-01-05T09:43:58.308Z,9.71
2023-01-05T09:46:30.072Z,9.33
2023-01-05T09:49:01.830Z,9.12
2023-01-05T09:51:31.122Z,9.08
2023-01-05T09:54:02.379Z,9.19
2023-01-05T09:59:14.276Z,9.38
2023-01-05T10:01:45.585Z,9.46
2023-01-05T10:04:30.736Z,9.35
2023-01-05T10:07:03.160Z,9.14
2023-01-05T10:09:36.562Z,9.25
2023-01-05T10:12:37.422Z,9.77
2023-01-05T10:15:15.337Z,10.10
2023-01-05T10:17:45.235Z,9.96
2023-01-05T10:20:30.202Z,10.09
2023-01-05T10:23:14.239Z,9.66
2023-01-05T10:25:51.350Z,9.86
2023-01-05T10:28:44.648Z,9.41
2023-01-05T10:31:31.205Z,9.32
2023-01-05T10:34:14.375Z,9.60
2023-01-05T10:37:07.879Z,9.52
2023-01-05T10:39:27.099Z,9.58
2023-01-05T10:41:58.714Z,9.80
2023-01-05T10:44:39.012Z,10.10
2023-01-05T10:47:12.162Z,10.34
2023-01-05T10:49:43.752Z,10.39
2023-01-05T10:52:16.013Z,10.34
2023-01-05T10:54:53.481Z,10.47
2023-01-05T10:57:36.636Z,10.21
2023-01-05T11:00:12.048Z,10.23
2023-01-05T11:02:44.141Z,10.43
2023-01-05T11:05:18.626Z,10.74
2023-01-05T11:07:56.809Z,11.26
2023-01-05T11:10:31.241Z,11.68
2023-01-05T11:13:06.027Z,12.15
2023-01-05T11:15:37.658Z,11.93
2023-01-05T11:18:07.823Z,12.30
2023-01-05T11:20:36.598Z,12.64
2023-01-05T11:23:10.050Z,12.59
2023-01-05T11:28:51.098Z,12.78
2023-01-05T11:31:20.680Z,13.00
2023-01-05T11:33:51.086Z,13.05
2023-01-05T11:36:19.772Z,13.10
2023-01-05T11:38:54.258Z,13.07
2023-01-05T11:41:24.987Z,12.79
2023-01-05T11:43:54.668Z,12.78
2023-01-05T11:46:24.168Z,12.99
2023-01-05T11:48:55.893Z,12.98
2023-01-05T11:51:41.975Z,12.88
2023-01-05T11:54:31.521Z,12.97
2023-01-05T11:57:17.775Z,13.21
2023-01-05T11:59:47.916Z,13.59
2023-01-05T12:02:25.567Z,14.01
2023-01-05T12:05:01.847Z,14.24
2023-01-05T12:07:45.029Z,14.57
2023-01-05T12:10:36.335Z,14.66
2023-01-05T12:13:31.829Z,13.44
2023-01-05T12:16:09.487Z,13.49
2023-01-05T12:18:53.472Z,12.90
2023-01-05T14:25:54.296Z,11.02
2023-01-05T14:32:33.926Z,10.59
2023-01-05T15:17:08.720Z,9.36
2023-01-05T15:23:04.548Z,9.18
2023-01-05T15:26:02.639Z,9.11
2023-01-05T15:31:47.526Z,8.93
2023-01-05T15:34:20.141Z,8.73
2023-01-05T15:36:57.596Z,8.60
2023-01-05T15:39:34.998Z,8.45
2023-01-05T15:42:22.122Z,8.35
2023-01-05T15:44:58.229Z,8.33
2023-01-05T15:47:30.932Z,8.35
2023-01-05T15:50:03.027Z,8.29
2023-01-05T15:52:40.179Z,8.28
2023-01-05T15:55:14.960Z,8.18
2023-01-05T15:57:44.148Z,8.13
2023-01-05T16:00:30.860Z,8.06
2023-01-05T16:03:00.182Z,7.98
2023-01-05T16:05:32.823Z,7.97
2023-01-05T16:08:06.449Z,7.84
2023-01-05T16:10:41.083Z,7.73
2023-01-05T16:13:18.243Z,7.65
2023-01-05T16:15:51.644Z,7.70
2023-01-05T16:18:33.287Z,7.86
2023-01-05T17:26:25.754Z,7.59
2023-01-05T18:07:54.285Z,7.42
2023-01-05T18:11:01.307Z,7.40
2023-01-05T18:31:55.294Z,7.09
2023-01-05T18:34:24.322Z,6.91
2023-01-05T18:37:01.581Z,6.66
2023-01-05T18:39:24.164Z,6.42
2023-01-05T18:41:56.434Z,6.30
2023-01-05T18:44:25.352Z,6.08
2023-01-05T18:47:02.761Z,6.05
2023-01-05T18:53:20.168Z,5.81
2023-01-05T18:55:50.043Z,5.71
2023-01-05T18:58:18.801Z,5.72
2023-01-05T19:00:47.564Z,5.86
2023-01-05T19:03:16.391Z,5.77
2023-01-05T19:05:46.083Z,5.62
2023-01-05T19:08:15.127Z,5.54
2023-01-05T19:10:44.017Z,5.51
2023-01-05T19:13:12.735Z,5.52
2023-01-05T19:15:45.490Z,5.51
2023-01-05T19:18:17.227Z,5.55
2023-01-05T19:30:33.256Z,5.14
2023-01-05T19:49:24.188Z,4.90
2023-01-05T19:52:00.220Z,4.89
2023-01-05T19:55:13.626Z,4.88
2023-01-05T19:58:25.855Z,4.87
2023-01-05T20:00:56.808Z,4.77
2023-01-05T20:24:14.950Z,5.51
2023-01-05T20:26:45.986Z,5.33
2023-01-05T20:29:16.409Z,5.24
2023-01-05T20:37:59.377Z,4.72
2023-01-05T20:40:30.942Z,5.08
2023-01-05T20:42:59.765Z,4.95
2023-01-05T20:45:28.590Z,4.92
2023-01-05T20:47:58.746Z,4.99
2023-01-05T20:50:27.369Z,4.83
2023-01-05T20:52:56.055Z,4.90
2023-01-05T20:55:24.740Z,4.93
2023-01-05T20:57:53.411Z,4.85
2023-01-05T21:22:19.705Z,5.18
2023-01-05T21:24:48.679Z,4.98
2023-01-05T21:50:32.544Z,4.25
2023-01-05T21:53:56.825Z,4.24
2023-01-05T21:56:40.790Z,4.22
2023-01-05T22:02:16.893Z,3.97
2023-01-05T22:46:40.745Z,3.41
2023-01-05T22:49:34.832Z,3.33
2023-01-05T22:52:05.109Z,3.21
2023-01-05T22:54:33.869Z,3.16
2023-01-05T22:57:02.483Z,3.26
2023-01-05T22:59:31.069Z,3.26
2023-01-05T23:01:59.745Z,3.25
2023-01-05T23:04:28.544Z,3.30
2023-01-05T23:06:57.206Z,3.48
2023-01-05T23:09:25.849Z,3.53
2023-01-05T23:11:54.543Z,3.63
2023-01-05T23:14:26.141Z,3.90
2023-01-05T23:16:56.488Z,4.01
2023-01-05T23:19:25.114Z,4.13
2023-01-05T23:21:53.729Z,4.25
2023-01-05T23:24:22.410Z,4.32
2023-01-05T23:26:51.110Z,4.62
2023-01-05T23:29:19.896Z,4.81
2023-01-05T23:31:48.582Z,5.05
2023-01-05T23:34:17.311Z,5.15
2023-01-05T23:36:45.960Z,5.43
2023-01-05T23:39:14.712Z,5.56
2023-01-05T23:41:43.537Z,5.72
2023-01-05T23:44:14.646Z,5.82
2023-01-05T23:46:44.089Z,5.93
2023-01-05T23:49:14.199Z,5.97
2023-01-05T23:51:42.793Z,6.14
2023-01-05T23:54:11.479Z,6.29
2023-01-05T23:56:40.160Z,6.30
2023-01-05T23:59:10.295Z,6.35
