createdAt,value
2019-04-06T00:03:03.971Z,101.60
2019-04-06T00:06:09.075Z,100.63
2019-04-06T00:09:42.308Z,106.97
2019-04-06T00:12:47.324Z,111.97
2019-04-06T00:15:52.176Z,107.30
2019-04-06T00:19:02.844Z,113.27
2019-04-06T00:25:17.839Z,112.07
2019-04-06T00:31:59.624Z,112.67
2019-04-06T00:35:03.841Z,115.27
2019-04-06T00:41:49.688Z,108.43
2019-04-06T00:49:06.980Z,104.90
2019-04-06T00:52:32.660Z,105.20
2019-04-06T00:55:55.528Z,110.53
2019-04-06T00:58:57.180Z,106.30
2019-04-06T01:02:02.019Z,102.70
2019-04-06T01:08:55.367Z,94.73
2019-04-06T01:12:23.755Z,92.17
2019-04-06T01:16:02.920Z,96.83
2019-04-06T01:19:09.602Z,93.53
2019-04-06T01:22:22.191Z,99.53
2019-04-06T01:28:40.973Z,99.33
2019-04-06T01:31:48.806Z,99.83
2019-04-06T01:35:03.510Z,104.00
2019-04-06T01:45:46.971Z,104.50
2019-04-06T01:52:27.470Z,104.33
2019-04-06T01:55:35.121Z,109.87
2019-04-06T01:58:41.073Z,109.03
2019-04-06T02:01:54.350Z,115.37
2019-04-06T02:04:59.061Z,111.93
2019-04-06T02:08:07.824Z,111.53
2019-04-06T02:11:12.497Z,113.23
2019-04-06T02:25:41.351Z,102.33
2019-04-06T02:28:46.157Z,104.10
2019-04-06T02:32:04.044Z,100.97
2019-04-06T02:35:34.992Z,96.60
2019-04-06T02:39:12.981Z,90.67
2019-04-06T02:42:21.816Z,95.17
2019-04-06T02:45:38.122Z,96.73
2019-04-06T02:48:46.419Z,92.03
2019-04-06T02:51:52.878Z,102.87
2019-04-06T02:55:00.737Z,102.17
2019-04-06T02:58:35.892Z,102.93
2019-04-06T03:01:44.055Z,97.20
2019-04-06T03:04:49.318Z,95.70
2019-04-06T03:08:16.500Z,97.87
2019-04-06T03:11:21.924Z,104.67
2019-04-06T03:14:26.677Z,99.10
2019-04-06T03:17:31.805Z,98.60
2019-04-06T03:20:43.004Z,99.90
2019-04-06T03:24:06.723Z,105.17
2019-04-06T03:27:17.759Z,99.97
2019-04-06T03:30:22.773Z,104.37
2019-04-06T03:33:40.009Z,104.33
2019-04-06T03:36:47.803Z,109.60
2019-04-06T03:39:52.709Z,112.97
2019-04-06T03:42:57.519Z,117.37
2019-04-06T03:46:03.830Z,109.70
2019-04-06T03:49:08.776Z,122.17
2019-04-06T03:55:54.271Z,115.77
2019-04-06T03:59:02.013Z,120.93
2019-04-06T04:05:18.648Z,123.73
2019-04-06T04:08:25.582Z,113.47
2019-04-06T04:18:36.644Z,118.83
2019-04-06T04:21:50.598Z,114.97
2019-04-06T04:24:58.345Z,121.77
2019-04-06T04:28:38.324Z,121.23
2019-04-06T04:35:55.918Z,113.73
2019-04-06T04:42:11.834Z,109.33
2019-04-06T04:45:29.155Z,118.83
2019-04-06T04:49:40.060Z,117.70
2019-04-06T04:53:02.105Z,120.57
2019-04-06T05:03:37.843Z,140.20
2019-04-06T05:06:42.276Z,145.90
2019-04-06T05:09:50.211Z,148.23
2019-04-06T05:13:24.510Z,160.77
2019-04-06T05:16:29.549Z,163.53
2019-04-06T05:19:52.815Z,160.43
2019-04-06T05:23:29.085Z,154.10
2019-04-06T05:26:05.726Z,148.80
2019-04-06T05:29:10.528Z,154.33
2019-04-06T05:32:15.336Z,142.47
2019-04-06T05:35:22.511Z,139.47
2019-04-06T05:38:33.020Z,150.50
2019-04-06T05:41:47.389Z,142.53
2019-04-06T05:44:56.003Z,135.53
2019-04-06T05:48:03.799Z,127.30
2019-04-06T05:51:13.166Z,134.63
2019-04-06T05:54:23.473Z,127.27
2019-04-06T05:57:32.718Z,126.20
2019-04-06T06:00:39.930Z,123.07
2019-04-06T06:03:43.938Z,113.80
2019-04-06T06:07:19.152Z,111.37
2019-04-06T06:10:02.006Z,110.60
2019-04-06T06:13:06.635Z,110.03
2019-04-06T06:16:20.334Z,117.43
2019-04-06T06:19:25.741Z,111.87
2019-04-06T06:22:31.434Z,109.83
2019-04-06T06:25:37.233Z,108.43
2019-04-06T06:28:47.938Z,98.30
2019-04-06T06:31:52.650Z,107.37
2019-04-06T06:34:57.513Z,105.10
2019-04-06T06:38:04.926Z,99.23
2019-04-06T06:41:15.494Z,102.60
2019-04-06T06:44:23.198Z,98.47
2019-04-06T06:47:36.845Z,94.20
2019-04-06T06:50:41.194Z,95.67
2019-04-06T06:53:45.591Z,91.17
2019-04-06T06:56:59.135Z,85.87
2019-04-06T07:00:03.671Z,90.07
2019-04-06T07:03:08.324Z,83.77
2019-04-06T07:06:12.844Z,83.33
2019-04-06T07:09:17.361Z,79.83
2019-04-06T07:12:24.115Z,81.57
2019-04-06T07:15:37.668Z,79.30
2019-04-06T07:18:42.296Z,73.70
2019-04-06T07:21:47.113Z,72.13
2019-04-06T07:24:51.588Z,75.40
2019-04-06T07:27:56.006Z,73.90
2019-04-06T07:31:00.468Z,73.57
2019-04-06T07:34:04.938Z,75.53
2019-04-06T07:37:15.567Z,71.40
2019-04-06T07:40:20.336Z,74.80
2019-04-06T07:43:24.856Z,77.20
2019-04-06T07:46:29.517Z,78.37
2019-04-06T07:49:34.047Z,74.97
2019-04-06T07:52:38.486Z,72.30
2019-04-06T07:55:45.097Z,79.73
2019-04-06T07:58:52.288Z,75.17
2019-04-06T08:02:16.371Z,68.57
2019-04-06T08:05:20.787Z,69.43
2019-04-06T08:08:28.855Z,78.33
2019-04-06T08:11:45.123Z,76.80
2019-04-06T08:14:49.673Z,77.03
2019-04-06T08:17:54.376Z,75.10
2019-04-06T08:20:58.918Z,70.57
2019-04-06T08:24:03.379Z,74.40
2019-04-06T08:27:07.897Z,68.33
2019-04-06T08:30:12.913Z,80.80
2019-04-06T08:33:17.516Z,69.93
2019-04-06T08:36:23.988Z,72.23
2019-04-06T08:39:39.473Z,68.50
2019-04-06T08:42:44.127Z,67.70
2019-04-06T08:45:49.309Z,68.43
2019-04-06T08:48:53.989Z,67.83
2019-04-06T08:52:11.598Z,68.83
2019-04-06T08:55:16.417Z,69.37
2019-04-06T08:58:21.505Z,65.83
2019-04-06T09:01:26.460Z,59.27
2019-04-06T09:04:32.674Z,60.00
2019-04-06T09:07:41.924Z,59.07
2019-04-06T09:10:49.516Z,55.77
2019-04-06T09:13:56.167Z,52.17
2019-04-06T09:17:00.819Z,53.13
2019-04-06T09:20:06.405Z,54.03
2019-04-06T09:23:21.646Z,50.97
2019-04-06T09:26:27.639Z,49.80
2019-04-06T09:29:32.046Z,50.37
2019-04-06T09:32:36.681Z,47.10
2019-04-06T09:35:41.521Z,52.13
2019-04-06T09:38:46.450Z,44.33
2019-04-06T09:41:55.117Z,46.13
2019-04-06T09:45:27.327Z,43.43
2019-04-06T09:48:41.288Z,43.30
2019-04-06T09:52:14.679Z,43.83
2019-04-06T09:55:44.089Z,43.67
2019-04-06T09:58:55.951Z,45.57
2019-04-06T10:02:19.376Z,42.13
2019-04-06T10:05:30.948Z,42.43
2019-04-06T10:08:55.385Z,45.93
2019-04-06T10:12:17.833Z,45.20
2019-04-06T10:15:36.738Z,43.83
2019-04-06T10:19:07.719Z,45.87
2019-04-06T10:22:29.576Z,47.00
2019-04-06T10:25:46.165Z,47.77
2019-04-06T10:29:08.122Z,48.53
2019-04-06T10:32:39.995Z,43.10
2019-04-06T10:36:03.224Z,52.57
2019-04-06T10:39:18.696Z,49.50
2019-04-06T10:42:41.987Z,43.83
2019-04-06T10:46:07.942Z,48.17
2019-04-06T10:49:29.583Z,42.97
2019-04-06T10:52:52.811Z,47.33
2019-04-06T10:56:25.301Z,46.03
2019-04-06T11:00:02.254Z,45.77
2019-04-06T11:03:05.539Z,42.07
2019-04-06T11:06:25.109Z,43.17
2019-04-06T11:09:51.725Z,48.27
2019-04-06T11:13:30.180Z,43.00
2019-04-06T11:16:52.100Z,43.03
2019-04-06T11:20:21.529Z,45.10
2019-04-06T11:23:36.404Z,45.00
2019-04-06T11:26:53.730Z,49.80
2019-04-06T11:30:23.083Z,44.67
2019-04-06T11:33:45.326Z,46.53
2019-04-06T11:37:06.756Z,48.20
2019-04-06T11:40:29.414Z,48.70
2019-04-06T11:43:58.622Z,44.53
2019-04-06T11:47:20.517Z,42.60
2019-04-06T11:50:46.591Z,43.40
2019-04-06T11:54:09.567Z,43.33
2019-04-06T11:57:28.805Z,44.03
2019-04-06T12:00:52.025Z,44.30
2019-04-06T12:04:18.337Z,49.60
2019-04-06T12:07:44.659Z,44.83
2019-04-06T12:10:54.479Z,44.90
2019-04-06T12:14:19.631Z,50.47
2019-04-06T12:17:41.306Z,42.93
2019-04-06T12:21:02.265Z,44.10
2019-04-06T12:24:31.520Z,46.33
2019-04-06T12:27:52.290Z,45.90
2019-04-06T12:31:27.751Z,46.40
2019-04-06T12:34:57.099Z,47.47
2019-04-06T12:38:10.901Z,47.30
2019-04-06T12:41:49.294Z,43.87
2019-04-06T12:45:24.658Z,44.97
2019-04-06T12:48:46.821Z,45.20
2019-04-06T12:52:16.213Z,45.50
2019-04-06T12:55:32.278Z,46.47
2019-04-06T12:58:55.497Z,46.17
2019-04-06T13:02:28.786Z,43.17
2019-04-06T13:05:45.518Z,45.27
2019-04-06T13:09:01.772Z,46.00
2019-04-06T13:12:28.529Z,46.30
2019-04-06T13:15:42.208Z,49.37
2019-04-06T13:19:05.554Z,48.23
2019-04-06T13:22:19.153Z,45.07
2019-04-06T13:25:30.276Z,49.43
2019-04-06T13:28:57.316Z,51.47
2019-04-06T13:32:16.650Z,46.70
2019-04-06T13:35:36.754Z,43.33
2019-04-06T13:39:09.249Z,47.73
2019-04-06T13:42:36.096Z,47.23
2019-04-06T13:45:49.821Z,48.97
2019-04-06T13:49:11.511Z,47.47
2019-04-06T13:52:43.645Z,48.03
2019-04-06T13:56:12.669Z,46.83
2019-04-06T13:59:51.008Z,47.00
2019-04-06T14:03:20.364Z,49.83
2019-04-06T14:06:58.801Z,47.77
2019-04-06T14:10:09.356Z,45.67
2019-04-06T14:13:37.736Z,47.73
2019-04-06T14:17:16.286Z,43.90
2019-04-06T14:20:45.439Z,50.23
2019-04-06T14:24:22.788Z,48.43
2019-04-06T14:27:44.582Z,43.70
2019-04-06T14:30:59.100Z,46.90
2019-04-06T14:34:22.319Z,44.60
2019-04-06T14:37:37.272Z,45.30
2019-04-06T14:40:59.138Z,47.57
2019-04-06T14:44:18.700Z,45.53
2019-04-06T14:47:44.729Z,48.30
2019-04-06T14:51:25.933Z,45.57
2019-04-06T14:54:51.998Z,49.23
2019-04-06T14:58:09.455Z,46.77
2019-04-06T15:01:48.623Z,48.40
2019-04-06T15:04:56.735Z,51.17
2019-04-06T15:08:20.321Z,49.53
2019-04-06T15:11:52.333Z,50.37
2019-04-06T15:15:15.979Z,47.70
2019-04-06T15:18:27.435Z,47.37
2019-04-06T15:21:41.809Z,44.30
2019-04-06T15:25:04.845Z,49.03
2019-04-06T15:28:24.457Z,50.80
2019-04-06T15:31:51.041Z,48.57
2019-04-06T15:35:05.040Z,42.63
2019-04-06T15:38:29.201Z,44.50
2019-04-06T15:41:56.264Z,42.20
2019-04-06T15:45:18.911Z,45.27
2019-04-06T15:48:54.334Z,41.73
2019-04-06T15:52:30.654Z,46.80
2019-04-06T15:55:51.035Z,44.67
2019-04-06T15:59:05.860Z,44.20
2019-04-06T16:02:18.885Z,42.70
2019-04-06T16:05:48.155Z,39.70
2019-04-06T16:09:11.440Z,42.67
2019-04-06T16:12:23.823Z,43.43
2019-04-06T16:15:52.341Z,43.50
2019-04-06T16:19:22.529Z,40.80
2019-04-06T16:27:42.574Z,44.53
2019-04-06T16:31:23.918Z,41.23
2019-04-06T16:38:52.773Z,43.47
2019-04-06T16:42:09.659Z,47.80
2019-04-06T16:45:26.155Z,42.47
2019-04-06T16:49:21.938Z,46.13
2019-04-06T16:52:45.337Z,43.57
2019-04-06T16:56:11.677Z,41.40
2019-04-06T16:59:35.513Z,47.80
2019-04-06T17:03:23.390Z,41.57
2019-04-06T17:10:28.632Z,40.53
2019-04-06T17:14:06.641Z,42.77
2019-04-06T17:17:38.433Z,46.50
2019-04-06T17:21:14.312Z,43.57
2019-04-06T17:24:37.922Z,43.80
2019-04-06T17:28:10.643Z,36.63
2019-04-06T17:31:52.645Z,39.47
2019-04-06T17:35:29.158Z,42.03
2019-04-06T17:43:04.480Z,41.13
2019-04-06T17:46:34.054Z,39.30
2019-04-06T17:50:05.353Z,42.83
2019-04-06T17:53:46.900Z,38.63
2019-04-06T17:57:01.557Z,42.97
2019-04-06T18:00:30.799Z,37.20
2019-04-06T18:07:42.769Z,44.50
2019-04-06T18:11:02.852Z,40.70
2019-04-06T18:14:11.011Z,42.20
2019-04-06T18:17:21.003Z,43.10
2019-04-06T18:20:30.163Z,40.97
2019-04-06T18:23:55.940Z,42.47
2019-04-06T18:27:01.712Z,37.43
2019-04-06T18:30:07.451Z,41.60
2019-04-06T18:33:37.274Z,37.20
2019-04-06T18:37:16.981Z,39.33
2019-04-06T18:40:24.205Z,44.83
2019-04-06T18:43:28.668Z,41.87
2019-04-06T18:46:33.810Z,43.20
2019-04-06T18:49:38.642Z,39.10
2019-04-06T18:52:46.559Z,41.03
2019-04-06T18:55:51.754Z,38.77
2019-04-06T18:58:56.261Z,38.60
2019-04-06T19:02:04.499Z,39.77
2019-04-06T19:05:15.268Z,42.20
2019-04-06T19:08:21.402Z,39.30
2019-04-06T19:11:27.648Z,44.07
2019-04-06T19:14:32.161Z,39.10
2019-04-06T19:17:38.863Z,42.33
2019-04-06T19:20:43.328Z,39.33
2019-04-06T19:23:48.352Z,44.40
2019-04-06T19:26:52.888Z,42.27
2019-04-06T19:29:57.388Z,39.07
2019-04-06T19:33:01.902Z,43.63
2019-04-06T19:36:07.130Z,40.30
2019-04-06T19:39:14.068Z,41.73
2019-04-06T19:42:19.280Z,45.80
2019-04-06T19:45:25.970Z,39.80
2019-04-06T19:48:30.597Z,48.43
2019-04-06T19:51:35.420Z,46.43
2019-04-06T19:54:40.388Z,44.03
2019-04-06T19:57:45.290Z,49.43
2019-04-06T20:00:52.722Z,42.97
2019-04-06T20:03:59.168Z,44.30
2019-04-06T20:07:04.108Z,43.27
2019-04-06T20:10:09.359Z,46.00
2019-04-06T20:13:14.347Z,44.57
2019-04-06T20:16:18.990Z,48.23
2019-04-06T20:19:23.981Z,47.60
2019-04-06T20:22:29.056Z,46.93
2019-04-06T20:25:34.598Z,47.47
2019-04-06T20:28:40.059Z,43.67
2019-04-06T20:31:47.802Z,42.40
2019-04-06T20:34:55.565Z,47.87
2019-04-06T20:38:00.447Z,46.87
2019-04-06T20:41:05.285Z,45.83
2019-04-06T20:44:10.809Z,52.13
2019-04-06T20:47:15.384Z,46.50
2019-04-06T20:50:24.530Z,46.20
2019-04-06T20:53:29.894Z,44.53
2019-04-06T20:56:35.057Z,52.53
2019-04-06T20:59:41.411Z,46.83
2019-04-06T21:09:46.357Z,47.87
2019-04-06T21:12:52.700Z,47.93
2019-04-06T21:16:06.985Z,50.43
2019-04-06T21:19:11.875Z,49.90
2019-04-06T21:22:17.261Z,47.67
2019-04-06T21:25:22.353Z,47.90
2019-04-06T21:28:48.867Z,51.07
2019-04-06T21:35:12.750Z,46.70
2019-04-06T21:38:34.385Z,51.67
2019-04-06T21:41:42.889Z,50.23
2019-04-06T21:44:50.431Z,47.43
2019-04-06T21:47:58.302Z,52.33
2019-04-06T21:51:04.479Z,51.90
2019-04-06T21:54:09.378Z,53.03
2019-04-06T21:57:14.546Z,53.00
2019-04-06T22:00:50.079Z,50.93
2019-04-06T22:04:25.865Z,54.50
2019-04-06T22:07:27.640Z,48.53
2019-04-06T22:10:32.316Z,50.30
2019-04-06T22:13:40.888Z,54.70
2019-04-06T22:16:45.855Z,51.90
2019-04-06T22:19:52.689Z,49.97
2019-04-06T22:22:58.253Z,48.43
2019-04-06T22:26:08.096Z,47.87
2019-04-06T22:29:22.193Z,54.10
2019-04-06T22:32:35.778Z,50.13
2019-04-06T22:35:40.834Z,51.50
2019-04-06T22:38:45.917Z,58.40
2019-04-06T22:41:53.705Z,55.80
2019-04-06T22:44:58.758Z,53.67
2019-04-06T22:48:04.743Z,51.63
2019-04-06T22:51:10.157Z,53.40
2019-04-06T22:54:14.993Z,54.43
2019-04-06T22:57:20.278Z,51.50
2019-04-06T23:00:34.980Z,52.03
2019-04-06T23:04:13.649Z,57.17
2019-04-06T23:07:43.876Z,54.23
2019-04-06T23:10:52.064Z,54.47
2019-04-06T23:13:56.731Z,51.27
2019-04-06T23:17:02.212Z,60.33
2019-04-06T23:20:07.464Z,55.93
2019-04-06T23:30:40.094Z,58.83
2019-04-06T23:33:45.097Z,51.67
2019-04-06T23:36:50.093Z,55.93
2019-04-06T23:39:55.042Z,52.07
2019-04-06T23:46:48.755Z,52.97
2019-04-06T23:54:40.213Z,55.43
2019-04-06T23:57:45.455Z,54.87
