createdAt,value
2023-05-12T00:02:03.169Z,3.10
2023-05-12T00:04:35.026Z,5.05
2023-05-12T00:07:08.266Z,3.75
2023-05-12T00:09:39.016Z,5.28
2023-05-12T00:12:10.809Z,3.50
2023-05-12T00:14:41.984Z,4.53
2023-05-12T00:17:12.988Z,4.30
2023-05-12T00:19:48.016Z,3.28
2023-05-12T00:22:19.542Z,6.05
2023-05-12T00:24:50.818Z,3.78
2023-05-12T00:27:21.794Z,3.97
2023-05-12T00:29:54.643Z,4.70
2023-05-12T00:32:30.290Z,4.78
2023-05-12T00:35:01.989Z,5.50
2023-05-12T00:37:32.878Z,4.63
2023-05-12T00:40:03.869Z,3.25
2023-05-12T00:42:37.498Z,4.57
2023-05-12T00:45:09.170Z,3.47
2023-05-12T00:47:40.072Z,4.07
2023-05-12T00:50:11.825Z,3.95
2023-05-12T00:52:42.281Z,3.05
2023-05-12T00:55:13.625Z,2.97
2023-05-12T00:57:45.512Z,2.78
2023-05-12T01:00:17.870Z,3.70
2023-05-12T01:02:49.889Z,3.22
2023-05-12T01:05:20.381Z,3.80
2023-05-12T01:07:52.066Z,3.20
2023-05-12T01:10:24.026Z,5.18
2023-05-12T01:12:55.208Z,3.65
2023-05-12T01:15:26.200Z,2.90
2023-05-12T01:18:03.927Z,2.63
2023-05-12T01:20:36.086Z,3.75
2023-05-12T01:23:08.110Z,1.30
2023-05-12T01:25:41.248Z,2.67
2023-05-12T01:28:12.557Z,3.10
2023-05-12T01:30:46.556Z,2.13
2023-05-12T01:33:19.304Z,2.85
2023-05-12T01:35:50.179Z,2.40
2023-05-12T01:38:24.280Z,2.78
2023-05-12T01:40:55.238Z,3.95
2023-05-12T01:43:26.159Z,2.13
2023-05-12T01:45:57.022Z,1.35
2023-05-12T01:48:34.385Z,1.80
2023-05-12T01:51:05.519Z,3.13
2023-05-12T01:53:39.605Z,2.50
2023-05-12T01:56:09.978Z,2.28
2023-05-12T01:58:40.671Z,2.30
2023-05-12T02:01:11.428Z,1.60
2023-05-12T02:03:43.641Z,2.13
2023-05-12T02:06:14.047Z,0.88
2023-05-12T02:08:45.113Z,2.58
2023-05-12T02:11:26.994Z,1.98
2023-05-12T02:13:59.395Z,2.15
2023-05-12T02:16:32.098Z,2.60
2023-05-12T02:19:06.328Z,2.65
2023-05-12T02:21:43.284Z,2.65
2023-05-12T02:26:57.419Z,3.55
2023-05-12T02:29:28.438Z,1.38
2023-05-12T02:32:01.132Z,2.08
2023-05-12T02:34:34.248Z,1.58
2023-05-12T02:37:05.108Z,3.50
2023-05-12T02:39:36.062Z,3.47
2023-05-12T02:42:06.892Z,2.85
2023-05-12T02:44:38.974Z,2.63
2023-05-12T02:49:52.920Z,2.35
2023-05-12T02:52:26.867Z,2.72
2023-05-12T02:54:58.513Z,3.38
2023-05-12T02:57:35.216Z,1.85
2023-05-12T03:00:08.251Z,1.52
2023-05-12T03:02:43.905Z,3.42
2023-05-12T03:05:32.988Z,1.40
2023-05-12T03:08:07.562Z,1.08
2023-05-12T03:10:38.282Z,1.50
2023-05-12T03:13:10.275Z,2.10
2023-05-12T03:15:40.900Z,1.83
2023-05-12T03:18:11.697Z,1.48
2023-05-12T03:20:44.204Z,2.67
2023-05-12T03:23:14.463Z,1.67
2023-05-12T03:25:45.716Z,1.63
2023-05-12T03:28:26.899Z,2.47
2023-05-12T03:31:05.228Z,3.65
2023-05-12T03:33:35.899Z,3.20
2023-05-12T03:36:06.593Z,2.20
2023-05-12T03:38:37.365Z,1.75
2023-05-12T03:41:08.843Z,1.83
2023-05-12T03:43:39.494Z,2.03
2023-05-12T03:46:10.672Z,1.65
2023-05-12T03:48:42.397Z,1.63
2023-05-12T03:51:12.665Z,2.30
2023-05-12T03:53:46.846Z,1.08
2023-05-12T03:56:19.035Z,1.73
2023-05-12T03:58:49.423Z,3.65
2023-05-12T04:01:20.313Z,1.48
2023-05-12T04:03:51.117Z,3.13
2023-05-12T04:06:22.724Z,1.83
2023-05-12T04:08:53.633Z,2.13
2023-05-12T04:11:29.136Z,3.63
2023-05-12T04:14:13.237Z,1.65
2023-05-12T04:16:44.227Z,1.38
2023-05-12T04:19:18.025Z,3.20
2023-05-12T04:21:52.669Z,1.15
2023-05-12T04:24:23.417Z,3.05
2023-05-12T04:26:54.202Z,1.80
2023-05-12T04:29:27.763Z,1.55
2023-05-12T04:32:04.380Z,3.05
2023-05-12T04:37:07.226Z,1.95
2023-05-12T04:39:40.857Z,2.85
2023-05-12T04:42:11.884Z,1.60
2023-05-12T04:44:45.108Z,3.65
2023-05-12T04:47:16.098Z,1.42
2023-05-12T04:49:47.490Z,2.42
2023-05-12T04:55:07.749Z,1.80
2023-05-12T04:57:39.197Z,2.83
2023-05-12T05:00:12.315Z,1.63
2023-05-12T05:02:43.721Z,2.20
2023-05-12T05:05:14.499Z,2.38
2023-05-12T05:07:45.856Z,0.93
2023-05-12T05:10:17.976Z,1.83
2023-05-12T05:12:48.846Z,1.70
2023-05-12T05:15:24.330Z,2.28
2023-05-12T05:18:01.565Z,3.13
2023-05-12T05:20:45.154Z,3.05
2023-05-12T05:23:19.167Z,3.75
2023-05-12T05:25:49.895Z,1.58
2023-05-12T05:28:20.701Z,2.00
2023-05-12T05:30:51.414Z,2.08
2023-05-12T05:33:23.040Z,6.13
2023-05-12T05:38:38.308Z,1.15
2023-05-12T05:41:09.626Z,0.77
2023-05-12T05:43:40.340Z,2.20
2023-05-12T05:46:12.744Z,1.98
2023-05-12T05:48:43.835Z,1.35
2023-05-12T05:51:14.804Z,2.15
2023-05-12T05:53:45.763Z,2.75
2023-05-12T05:56:17.658Z,3.22
2023-05-12T05:58:53.621Z,3.22
2023-05-12T06:01:27.281Z,1.00
2023-05-12T06:06:44.008Z,1.88
2023-05-12T06:09:26.670Z,2.35
2023-05-12T06:12:00.377Z,2.95
2023-05-12T06:14:34.014Z,3.85
2023-05-12T06:19:51.989Z,2.85
2023-05-12T06:22:23.375Z,4.35
2023-05-12T06:24:54.585Z,2.92
2023-05-12T06:27:25.504Z,3.97
2023-05-12T06:29:58.052Z,4.03
2023-05-12T06:32:28.829Z,6.07
2023-05-12T06:34:59.822Z,3.38
2023-05-12T06:37:31.804Z,2.00
2023-05-12T06:40:03.067Z,2.30
2023-05-12T06:42:34.943Z,2.17
2023-05-12T06:45:23.315Z,4.93
2023-05-12T06:47:54.115Z,3.58
2023-05-12T06:50:30.182Z,3.30
2023-05-12T06:53:00.772Z,2.05
2023-05-12T06:55:31.516Z,2.15
2023-05-12T06:58:01.758Z,2.17
2023-05-12T07:00:33.726Z,2.53
2023-05-12T07:03:04.081Z,1.75
2023-05-12T07:05:34.954Z,2.28
2023-05-12T07:08:05.444Z,2.80
2023-05-12T07:10:37.395Z,2.22
2023-05-12T07:13:08.112Z,3.58
2023-05-12T07:15:38.982Z,2.28
2023-05-12T07:18:09.735Z,2.85
2023-05-12T07:20:41.300Z,5.05
2023-05-12T07:23:13.073Z,2.10
2023-05-12T07:25:44.581Z,4.70
2023-05-12T07:28:17.253Z,3.00
2023-05-12T07:30:48.378Z,2.20
2023-05-12T07:33:19.118Z,7.38
2023-05-12T07:35:50.349Z,10.38
2023-05-12T07:38:30.073Z,6.45
2023-05-12T07:41:23.014Z,5.03
2023-05-12T07:43:54.812Z,5.82
2023-05-12T07:46:26.156Z,9.13
2023-05-12T07:48:57.238Z,9.80
2023-05-12T07:51:28.715Z,7.95
2023-05-12T07:54:00.171Z,7.32
2023-05-12T07:56:33.497Z,5.88
2023-05-12T07:59:04.040Z,4.88
2023-05-12T08:01:34.379Z,5.10
2023-05-12T08:04:05.094Z,6.88
2023-05-12T08:06:38.992Z,5.72
2023-05-12T08:09:09.798Z,4.93
2023-05-12T08:11:41.088Z,11.90
2023-05-12T08:14:11.436Z,4.05
2023-05-12T08:16:42.636Z,3.55
2023-05-12T08:19:13.993Z,6.78
2023-05-12T08:21:44.337Z,5.40
2023-05-12T08:24:15.196Z,5.22
2023-05-12T08:26:47.136Z,6.18
2023-05-12T08:29:18.741Z,4.82
2023-05-12T08:31:49.411Z,9.93
2023-05-12T08:34:20.131Z,6.55
2023-05-12T08:36:50.923Z,8.30
2023-05-12T08:39:22.196Z,6.63
2023-05-12T08:42:07.036Z,7.32
2023-05-12T08:44:39.521Z,9.23
2023-05-12T08:47:11.298Z,7.38
2023-05-12T08:49:45.302Z,9.82
2023-05-12T08:52:20.485Z,7.20
2023-05-12T08:54:56.449Z,6.63
2023-05-12T08:57:32.586Z,6.60
2023-05-12T09:00:07.381Z,6.25
2023-05-12T09:02:52.825Z,7.28
2023-05-12T09:05:24.341Z,7.60
2023-05-12T09:07:57.472Z,6.55
2023-05-12T09:10:34.206Z,9.43
2023-05-12T09:13:12.393Z,6.97
2023-05-12T09:15:47.621Z,7.05
2023-05-12T09:18:18.400Z,7.60
2023-05-12T09:20:49.005Z,7.20
2023-05-12T09:23:21.529Z,6.22
2023-05-12T09:26:06.058Z,6.75
2023-05-12T09:28:41.652Z,9.18
2023-05-12T09:31:25.340Z,21.25
2023-05-12T09:33:56.272Z,20.35
2023-05-12T09:36:28.304Z,26.40
2023-05-12T09:39:13.102Z,24.90
2023-05-12T09:41:46.177Z,12.60
2023-05-12T09:44:20.801Z,9.70
2023-05-12T09:46:52.173Z,9.95
2023-05-12T09:49:34.942Z,8.50
2023-05-12T09:52:11.020Z,8.20
2023-05-12T09:54:43.294Z,7.85
2023-05-12T09:57:18.425Z,9.55
2023-05-12T09:59:55.677Z,5.93
2023-05-12T10:02:27.382Z,6.30
2023-05-12T10:05:04.280Z,4.57
2023-05-12T10:07:36.598Z,6.10
2023-05-12T10:10:09.824Z,3.88
2023-05-12T10:12:43.372Z,3.30
2023-05-12T10:15:15.250Z,7.35
2023-05-12T10:17:46.958Z,6.50
2023-05-12T10:20:18.943Z,7.30
2023-05-12T10:22:51.195Z,5.80
2023-05-12T10:25:22.432Z,6.65
2023-05-12T10:27:55.146Z,5.20
2023-05-12T10:30:26.662Z,6.05
2023-05-12T10:32:58.909Z,7.78
2023-05-12T10:35:36.926Z,6.32
2023-05-12T10:38:15.470Z,5.40
2023-05-12T10:41:08.221Z,7.65
2023-05-12T10:43:50.257Z,9.43
2023-05-12T10:46:23.110Z,11.45
2023-05-12T10:48:59.069Z,9.45
2023-05-12T10:51:32.692Z,10.13
2023-05-12T10:54:04.731Z,7.10
2023-05-12T10:56:47.049Z,8.73
2023-05-12T10:59:23.029Z,9.43
2023-05-12T11:02:21.926Z,13.30
2023-05-12T11:04:55.336Z,7.93
2023-05-12T11:07:37.319Z,13.75
2023-05-12T11:10:10.537Z,9.25
2023-05-12T11:12:41.490Z,9.68
2023-05-12T11:15:12.414Z,10.80
2023-05-12T11:17:43.958Z,11.27
2023-05-12T11:20:30.853Z,11.23
2023-05-12T11:23:02.701Z,8.32
2023-05-12T11:25:36.598Z,9.15
2023-05-12T11:28:07.336Z,10.13
2023-05-12T11:30:52.495Z,9.70
2023-05-12T11:33:25.297Z,9.93
2023-05-12T11:35:56.070Z,10.15
2023-05-12T11:38:30.404Z,9.98
2023-05-12T11:41:02.755Z,9.05
2023-05-12T11:43:33.446Z,8.30
2023-05-12T11:46:04.241Z,10.70
2023-05-12T11:48:38.386Z,11.75
2023-05-12T11:51:11.813Z,9.40
2023-05-12T11:53:44.136Z,8.13
2023-05-12T11:56:23.568Z,8.85
2023-05-12T11:59:02.683Z,10.68
2023-05-12T12:01:46.528Z,8.57
2023-05-12T12:04:17.383Z,7.65
2023-05-12T12:06:48.994Z,9.18
2023-05-12T12:09:20.668Z,8.02
2023-05-12T12:11:51.324Z,10.25
2023-05-12T12:14:22.044Z,10.13
2023-05-12T12:16:55.641Z,10.00
2023-05-12T12:19:26.999Z,10.85
2023-05-12T12:22:00.167Z,10.63
2023-05-12T12:24:30.789Z,8.80
2023-05-12T12:27:03.679Z,10.80
2023-05-12T12:29:34.635Z,13.30
2023-05-12T12:32:06.096Z,17.10
2023-05-12T12:34:36.779Z,20.65
2023-05-12T12:37:09.920Z,28.45
2023-05-12T12:39:43.778Z,45.28
2023-05-12T12:42:15.494Z,48.38
2023-05-12T12:44:48.172Z,43.88
2023-05-12T12:47:19.153Z,46.15
2023-05-12T12:49:49.932Z,51.55
2023-05-12T12:52:20.811Z,53.83
2023-05-12T12:54:51.701Z,40.80
2023-05-12T12:57:24.218Z,46.55
2023-05-12T12:59:57.087Z,42.03
2023-05-12T13:02:28.903Z,39.28
2023-05-12T13:04:59.287Z,34.47
2023-05-12T13:07:29.969Z,33.15
2023-05-12T13:10:00.841Z,29.77
2023-05-12T13:12:32.652Z,25.92
2023-05-12T13:15:03.930Z,27.27
2023-05-12T13:17:34.278Z,25.73
2023-05-12T13:20:06.661Z,22.40
2023-05-12T13:22:37.032Z,25.95
2023-05-12T13:25:09.836Z,24.15
2023-05-12T13:27:41.514Z,21.80
2023-05-12T13:30:13.863Z,19.02
2023-05-12T13:32:44.567Z,21.92
2023-05-12T13:35:15.080Z,21.50
2023-05-12T13:37:45.361Z,25.48
2023-05-12T13:40:16.264Z,24.08
2023-05-12T13:42:48.272Z,24.98
2023-05-12T13:45:19.780Z,25.08
2023-05-12T13:47:50.759Z,24.55
2023-05-12T13:50:21.187Z,25.30
2023-05-12T13:52:51.648Z,28.58
2023-05-12T13:55:22.263Z,25.23
2023-05-12T13:57:52.685Z,21.48
2023-05-12T14:00:24.052Z,25.63
2023-05-12T14:02:54.613Z,26.27
2023-05-12T14:05:25.683Z,26.08
2023-05-12T14:07:56.493Z,23.95
2023-05-12T14:10:26.873Z,22.55
2023-05-12T14:12:57.126Z,22.90
2023-05-12T14:15:40.109Z,19.92
2023-05-12T14:18:17.943Z,17.02
2023-05-12T14:20:49.404Z,20.85
2023-05-12T14:23:20.232Z,21.00
2023-05-12T14:25:50.699Z,19.13
2023-05-12T14:28:21.260Z,20.70
2023-05-12T14:30:52.031Z,18.08
2023-05-12T14:33:22.861Z,20.98
2023-05-12T14:36:05.918Z,18.30
2023-05-12T14:38:37.465Z,19.52
2023-05-12T14:41:10.273Z,17.02
2023-05-12T14:43:40.749Z,18.40
2023-05-12T14:46:11.196Z,21.48
2023-05-12T14:48:41.463Z,20.77
2023-05-12T14:51:11.716Z,17.65
2023-05-12T14:53:42.092Z,20.27
2023-05-12T14:56:12.802Z,23.85
2023-05-12T14:58:43.085Z,23.10
2023-05-12T15:01:14.311Z,21.58
2023-05-12T15:03:45.282Z,19.08
2023-05-12T15:06:16.624Z,20.40
2023-05-12T15:08:46.950Z,20.50
2023-05-12T15:11:17.592Z,19.23
2023-05-12T15:13:48.158Z,19.10
2023-05-12T15:16:18.980Z,19.20
2023-05-12T15:18:49.722Z,19.20
2023-05-12T15:21:20.274Z,20.63
2023-05-12T15:23:51.369Z,16.20
2023-05-12T15:26:32.708Z,28.20
2023-05-12T15:29:05.105Z,19.60
2023-05-12T15:31:36.060Z,20.17
2023-05-12T15:34:06.466Z,18.55
2023-05-12T15:36:36.786Z,16.88
2023-05-12T15:39:07.098Z,17.92
2023-05-12T15:41:37.674Z,17.13
2023-05-12T15:44:08.416Z,18.38
2023-05-12T15:46:39.612Z,16.63
2023-05-12T15:49:10.324Z,20.10
2023-05-12T15:51:40.736Z,20.63
2023-05-12T15:54:20.764Z,16.58
2023-05-12T15:56:54.505Z,20.42
2023-05-12T15:59:25.067Z,19.58
2023-05-12T16:01:55.660Z,19.00
2023-05-12T16:04:27.142Z,17.63
2023-05-12T16:07:02.080Z,19.38
2023-05-12T16:09:32.921Z,17.23
2023-05-12T16:12:03.241Z,17.23
2023-05-12T16:14:33.952Z,15.77
2023-05-12T16:17:05.160Z,17.50
2023-05-12T16:19:35.443Z,19.40
2023-05-12T16:22:06.418Z,17.60
2023-05-12T16:24:36.758Z,14.63
2023-05-12T16:27:07.407Z,16.67
2023-05-12T16:29:38.063Z,15.77
2023-05-12T16:32:09.551Z,13.35
2023-05-12T16:34:39.750Z,17.00
2023-05-12T16:37:10.117Z,17.05
2023-05-12T16:39:40.314Z,14.48
2023-05-12T16:42:11.294Z,18.40
2023-05-12T16:44:41.619Z,16.67
2023-05-12T16:47:12.541Z,15.15
2023-05-12T16:49:42.868Z,15.48
2023-05-12T16:52:13.601Z,20.77
2023-05-12T16:54:43.989Z,22.17
2023-05-12T16:57:14.995Z,15.95
2023-05-12T16:59:45.269Z,17.02
2023-05-12T17:02:15.790Z,15.63
2023-05-12T17:04:46.481Z,16.67
2023-05-12T17:07:16.880Z,16.65
2023-05-12T17:09:47.628Z,14.88
2023-05-12T17:12:18.434Z,14.30
2023-05-12T17:14:56.109Z,18.08
2023-05-12T17:17:37.330Z,20.70
2023-05-12T17:20:08.522Z,16.60
2023-05-12T17:22:43.150Z,17.02
2023-05-12T17:25:14.671Z,17.00
2023-05-12T17:27:45.474Z,14.75
2023-05-12T17:30:16.276Z,18.20
2023-05-12T17:32:46.989Z,15.82
2023-05-12T17:35:17.279Z,16.75
2023-05-12T17:37:47.707Z,15.95
2023-05-12T17:40:19.674Z,14.00
2023-05-12T17:42:51.776Z,15.47
2023-05-12T17:45:22.553Z,16.13
2023-05-12T17:47:53.736Z,19.17
2023-05-12T17:50:24.703Z,16.90
2023-05-12T17:52:58.556Z,19.03
2023-05-12T17:55:28.894Z,18.97
2023-05-12T17:57:59.631Z,14.57
2023-05-12T18:00:30.533Z,15.83
2023-05-12T18:03:01.419Z,18.70
2023-05-12T18:05:33.840Z,16.17
2023-05-12T18:08:06.314Z,14.77
2023-05-12T18:10:38.054Z,15.63
2023-05-12T18:13:08.365Z,15.80
2023-05-12T18:15:38.887Z,13.23
2023-05-12T18:18:10.178Z,15.83
2023-05-12T18:20:40.511Z,21.33
2023-05-12T18:23:10.799Z,14.27
2023-05-12T18:25:41.890Z,16.43
2023-05-12T18:28:12.150Z,15.17
2023-05-12T18:30:43.531Z,15.83
2023-05-12T18:33:14.145Z,15.17
2023-05-12T18:35:44.469Z,14.83
2023-05-12T18:38:14.865Z,17.20
2023-05-12T18:40:45.405Z,13.40
2023-05-12T18:43:15.642Z,13.80
2023-05-12T18:45:45.848Z,19.43
2023-05-12T18:48:16.213Z,14.40
2023-05-12T18:50:46.726Z,14.90
2023-05-12T18:53:17.076Z,15.87
2023-05-12T18:55:47.916Z,17.00
2023-05-12T18:58:18.846Z,13.23
2023-05-12T19:00:49.501Z,14.73
2023-05-12T19:03:20.429Z,10.97
2023-05-12T19:05:51.259Z,15.37
2023-05-12T19:08:26.490Z,13.13
2023-05-12T19:10:58.030Z,14.80
2023-05-12T19:13:28.652Z,15.37
2023-05-12T19:15:58.936Z,15.50
2023-05-12T19:18:29.210Z,16.33
2023-05-12T19:20:59.452Z,14.37
2023-05-12T19:23:31.621Z,12.10
2023-05-12T19:26:02.283Z,12.73
2023-05-12T19:28:33.039Z,15.30
2023-05-12T19:31:03.320Z,16.60
2023-05-12T19:33:34.972Z,16.40
2023-05-12T19:36:05.510Z,14.17
2023-05-12T19:38:36.877Z,12.60
2023-05-12T19:41:08.426Z,15.27
2023-05-12T19:43:38.781Z,13.67
2023-05-12T19:46:09.314Z,11.87
2023-05-12T19:48:39.719Z,12.97
2023-05-12T19:51:10.298Z,11.50
2023-05-12T19:53:40.749Z,9.97
2023-05-12T19:56:11.519Z,14.30
2023-05-12T19:58:42.386Z,12.43
2023-05-12T20:01:14.535Z,12.73
2023-05-12T20:03:45.371Z,13.33
2023-05-12T20:06:17.661Z,8.50
2023-05-12T20:08:48.218Z,11.60
2023-05-12T20:11:18.584Z,9.93
2023-05-12T20:14:08.772Z,10.40
2023-05-12T20:19:54.281Z,11.00
2023-05-12T20:22:26.846Z,9.93
2023-05-12T20:24:57.545Z,11.50
2023-05-12T20:27:30.805Z,9.70
2023-05-12T20:30:01.620Z,10.07
2023-05-12T20:32:33.090Z,10.87
2023-05-12T20:35:11.217Z,8.37
2023-05-12T20:37:43.183Z,8.07
2023-05-12T20:40:14.342Z,7.43
2023-05-12T20:42:46.260Z,7.90
2023-05-12T20:45:23.185Z,8.83
2023-05-12T20:47:54.289Z,9.50
2023-05-12T20:50:25.889Z,7.30
2023-05-12T20:52:57.071Z,9.47
2023-05-12T20:55:41.840Z,9.30
2023-05-12T20:58:13.415Z,6.37
2023-05-12T21:00:44.616Z,6.53
2023-05-12T21:03:20.025Z,6.90
2023-05-12T21:05:51.428Z,7.47
2023-05-12T21:08:33.425Z,7.93
2023-05-12T21:11:04.875Z,6.63
2023-05-12T21:13:36.102Z,6.70
2023-05-12T21:16:06.980Z,6.43
2023-05-12T21:18:37.749Z,6.57
2023-05-12T21:21:09.084Z,7.60
2023-05-12T21:23:40.358Z,7.00
2023-05-12T21:26:26.099Z,8.48
2023-05-12T21:28:56.854Z,9.33
2023-05-12T21:31:27.626Z,8.80
2023-05-12T21:33:58.627Z,8.00
2023-05-12T21:36:29.295Z,8.17
2023-05-12T21:39:00.803Z,8.80
2023-05-12T21:41:32.263Z,6.17
2023-05-12T21:44:02.937Z,7.27
2023-05-12T21:46:33.792Z,6.87
2023-05-12T21:49:04.897Z,7.20
2023-05-12T21:51:35.591Z,5.80
2023-05-12T21:54:06.575Z,5.60
2023-05-12T21:56:37.202Z,7.65
2023-05-12T21:59:08.538Z,7.73
2023-05-12T22:01:39.276Z,6.85
2023-05-12T22:04:10.505Z,7.55
2023-05-12T22:06:41.638Z,8.77
2023-05-12T22:09:13.569Z,6.47
2023-05-12T22:11:44.357Z,5.22
2023-05-12T22:14:14.659Z,7.72
2023-05-12T22:16:45.003Z,5.15
2023-05-12T22:19:16.565Z,3.75
2023-05-12T22:21:47.756Z,5.88
2023-05-12T22:24:19.086Z,5.70
2023-05-12T22:26:50.179Z,4.63
2023-05-12T22:29:21.333Z,3.75
2023-05-12T22:31:52.017Z,4.00
2023-05-12T22:34:22.678Z,4.72
2023-05-12T22:36:53.689Z,4.70
2023-05-12T22:39:24.356Z,3.72
2023-05-12T22:41:55.111Z,4.03
2023-05-12T22:44:25.757Z,6.00
2023-05-12T22:46:56.149Z,5.57
2023-05-12T22:49:26.852Z,3.50
2023-05-12T22:51:57.127Z,3.53
2023-05-12T22:54:27.556Z,7.15
2023-05-12T22:56:57.858Z,3.92
2023-05-12T22:59:28.225Z,4.57
2023-05-12T23:02:02.517Z,6.88
2023-05-12T23:04:33.298Z,5.75
2023-05-12T23:07:04.040Z,4.38
2023-05-12T23:09:34.804Z,6.20
2023-05-12T23:12:06.824Z,4.30
2023-05-12T23:14:37.597Z,6.00
2023-05-12T23:17:08.688Z,5.68
2023-05-12T23:19:39.493Z,6.45
2023-05-12T23:22:09.788Z,4.28
2023-05-12T23:24:40.130Z,4.93
2023-05-12T23:27:10.322Z,5.60
2023-05-12T23:29:40.780Z,5.03
2023-05-12T23:32:11.204Z,3.72
2023-05-12T23:34:44.489Z,3.85
2023-05-12T23:37:14.754Z,4.60
2023-05-12T23:39:45.037Z,5.78
2023-05-12T23:42:15.436Z,4.53
2023-05-12T23:44:46.000Z,6.05
2023-05-12T23:47:16.650Z,7.22
2023-05-12T23:49:47.533Z,6.88
2023-05-12T23:52:18.268Z,6.80
2023-05-12T23:54:51.589Z,6.68
2023-05-12T23:57:22.669Z,6.00
2023-05-12T23:59:54.258Z,4.18
