createdAt,value
2018-07-26T00:00:02.359Z,17.6
2018-07-26T00:15:02.646Z,17.6
2018-07-26T00:30:03.078Z,17.5
2018-07-26T00:45:02.433Z,17.3
2018-07-26T01:00:02.785Z,17.2
2018-07-26T01:15:03.156Z,17.1
2018-07-26T01:30:02.577Z,16.8
2018-07-26T01:45:02.872Z,16.8
2018-07-26T02:00:03.213Z,16.9
2018-07-26T02:15:02.492Z,16.6
2018-07-26T02:30:02.885Z,16.4
2018-07-26T02:45:03.447Z,16.4
2018-07-26T03:00:02.916Z,16.2
2018-07-26T03:15:03.513Z,16.2
2018-07-26T03:30:03.157Z,16.1
2018-07-26T03:45:02.653Z,16
2018-07-26T04:00:02.981Z,15.9
2018-07-26T04:15:02.270Z,16
2018-07-26T04:30:02.694Z,16
2018-07-26T04:45:02.971Z,16.3
2018-07-26T05:00:02.301Z,16.6
2018-07-26T05:15:02.646Z,16.8
2018-07-26T05:30:03.052Z,17.2
2018-07-26T05:45:02.376Z,17.4
2018-07-26T06:00:02.750Z,17.6
2018-07-26T06:15:03.090Z,17.8
2018-07-26T06:30:02.575Z,18.1
2018-07-26T06:45:02.934Z,18.3
2018-07-26T07:00:02.285Z,18.6
2018-07-26T07:15:02.659Z,19
2018-07-26T07:30:03.059Z,19.6
2018-07-26T07:45:02.385Z,19.9
2018-07-26T08:00:02.690Z,21
2018-07-26T08:15:02.993Z,21.4
2018-07-26T08:30:02.381Z,22.8
2018-07-26T08:45:02.667Z,24.1
2018-07-26T09:00:03.061Z,25.1
2018-07-26T09:15:02.615Z,25.8
2018-07-26T09:30:03.011Z,26.8
2018-07-26T09:45:02.363Z,27
2018-07-26T10:00:02.661Z,27.3
2018-07-26T10:15:03.019Z,27.6
2018-07-26T10:30:02.456Z,28.6
2018-07-26T10:45:02.750Z,28.9
2018-07-26T11:00:03.101Z,29.1
2018-07-26T11:15:02.492Z,27.2
2018-07-26T11:30:02.953Z,28
2018-07-26T11:45:02.381Z,28.7
2018-07-26T12:00:02.674Z,30
2018-07-26T12:15:02.962Z,29.8
2018-07-26T12:30:02.378Z,29.8
2018-07-26T12:45:02.664Z,30.5
2018-07-26T13:00:02.990Z,30.6
2018-07-26T13:15:02.361Z,30.9
2018-07-26T13:30:02.764Z,30.9
2018-07-26T13:45:03.105Z,30.8
2018-07-26T14:00:02.487Z,30.1
2018-07-26T14:15:02.767Z,29.6
2018-07-26T14:30:03.200Z,29.4
2018-07-26T14:45:02.527Z,28.6
2018-07-26T15:00:02.829Z,27.6
2018-07-26T15:15:03.179Z,26.4
2018-07-26T15:30:02.571Z,26
2018-07-26T15:45:02.897Z,26.2
2018-07-26T16:00:03.198Z,26.6
2018-07-26T16:15:02.557Z,26.4
2018-07-26T16:30:02.972Z,26.4
2018-07-26T16:45:02.269Z,26.3
2018-07-26T17:00:02.580Z,26.2
2018-07-26T17:15:02.875Z,25.9
2018-07-26T17:30:02.285Z,25.8
2018-07-26T17:45:02.685Z,25.1
2018-07-26T18:00:02.972Z,25.7
2018-07-26T18:15:02.281Z,25.5
2018-07-26T18:30:02.671Z,24.8
2018-07-26T18:45:02.980Z,23.8
2018-07-26T19:00:02.342Z,23.8
2018-07-26T19:15:02.645Z,22.8
2018-07-26T19:30:03.076Z,23.2
2018-07-26T19:45:02.928Z,23.1
2018-07-26T20:00:03.224Z,22.3
2018-07-26T20:15:02.547Z,21.8
2018-07-26T20:30:02.960Z,22.2
2018-07-26T20:45:02.283Z,22.1
2018-07-26T21:00:02.565Z,21.8
2018-07-26T21:15:02.881Z,21.4
2018-07-26T21:30:02.264Z,21
2018-07-26T21:45:02.549Z,20.6
2018-07-26T22:00:02.851Z,20.4
2018-07-26T22:15:03.234Z,20.6
2018-07-26T22:30:02.643Z,20.2
2018-07-26T22:45:02.986Z,20.3
2018-07-26T23:00:02.331Z,20.2
2018-07-26T23:15:02.652Z,20.2
2018-07-26T23:30:03.125Z,20.2
2018-07-26T23:45:02.462Z,20.1
