createdAt,value
2022-12-09T00:01:38.765Z,84.04
2022-12-09T00:04:08.225Z,83.74
2022-12-09T00:06:37.360Z,83.72
2022-12-09T00:09:06.981Z,83.78
2022-12-09T00:11:37.492Z,83.60
2022-12-09T00:14:07.333Z,83.72
2022-12-09T00:16:36.670Z,84.02
2022-12-09T00:19:07.423Z,83.91
2022-12-09T00:21:36.796Z,84.07
2022-12-09T00:24:08.487Z,83.79
2022-12-09T00:26:39.415Z,84.26
2022-12-09T00:29:08.994Z,84.28
2022-12-09T00:31:39.480Z,83.66
2022-12-09T00:34:12.153Z,83.78
2022-12-09T00:36:42.008Z,84.11
2022-12-09T00:39:13.282Z,84.08
2022-12-09T00:41:43.772Z,84.00
2022-12-09T00:44:13.735Z,83.88
2022-12-09T00:46:42.787Z,84.63
2022-12-09T00:49:12.873Z,84.38
2022-12-09T00:51:42.149Z,84.63
2022-12-09T00:54:11.586Z,84.16
2022-12-09T00:56:42.052Z,84.29
2022-12-09T00:59:11.409Z,84.41
2022-12-09T01:01:40.635Z,84.29
2022-12-09T01:04:10.317Z,84.27
2022-12-09T01:06:39.475Z,84.47
2022-12-09T01:09:09.033Z,84.50
2022-12-09T01:11:38.223Z,84.19
2022-12-09T01:14:10.708Z,84.25
2022-12-09T01:16:40.112Z,84.46
2022-12-09T01:19:13.127Z,84.33
2022-12-09T01:21:42.242Z,84.47
2022-12-09T01:24:12.752Z,84.62
2022-12-09T01:26:42.190Z,84.24
2022-12-09T01:29:13.181Z,84.05
2022-12-09T01:31:42.843Z,84.15
2022-12-09T01:34:12.258Z,84.16
2022-12-09T01:36:41.576Z,83.93
2022-12-09T01:39:12.568Z,83.51
2022-12-09T01:41:42.161Z,83.47
2022-12-09T01:44:16.910Z,83.40
2022-12-09T01:46:46.159Z,83.67
2022-12-09T01:49:20.873Z,84.36
2022-12-09T01:51:58.108Z,84.53
2022-12-09T01:54:27.866Z,84.66
2022-12-09T01:56:57.945Z,84.56
2022-12-09T01:59:30.387Z,85.36
2022-12-09T02:02:01.853Z,85.43
2022-12-09T02:04:35.785Z,85.32
2022-12-09T02:07:10.014Z,85.26
2022-12-09T02:09:40.830Z,85.16
2022-12-09T02:12:14.937Z,84.84
2022-12-09T02:14:53.833Z,84.92
2022-12-09T02:17:33.116Z,84.80
2022-12-09T02:20:10.014Z,84.95
2022-12-09T02:22:44.018Z,85.54
2022-12-09T02:25:22.578Z,85.22
2022-12-09T02:28:01.500Z,84.87
2022-12-09T02:30:38.385Z,84.99
2022-12-09T02:33:24.516Z,84.81
2022-12-09T02:35:59.804Z,84.85
2022-12-09T02:38:32.642Z,84.82
2022-12-09T02:41:07.819Z,85.38
2022-12-09T02:43:49.838Z,85.67
2022-12-09T02:46:25.102Z,85.28
2022-12-09T02:48:59.234Z,85.70
2022-12-09T02:51:35.335Z,85.58
2022-12-09T02:54:10.148Z,85.53
2022-12-09T02:56:42.898Z,85.71
2022-12-09T02:59:12.271Z,85.95
2022-12-09T03:01:59.361Z,85.55
2022-12-09T03:04:30.641Z,85.95
2022-12-09T03:07:13.882Z,85.16
2022-12-09T03:09:49.038Z,85.33
2022-12-09T03:12:23.217Z,85.13
2022-12-09T03:14:55.655Z,85.43
2022-12-09T03:17:31.776Z,85.08
2022-12-09T03:20:05.957Z,85.38
2022-12-09T03:22:38.842Z,84.88
2022-12-09T03:25:13.608Z,85.48
2022-12-09T03:27:52.941Z,84.73
2022-12-09T03:30:22.991Z,84.36
2022-12-09T03:32:55.783Z,84.84
2022-12-09T03:35:30.961Z,84.44
2022-12-09T03:38:07.308Z,84.89
2022-12-09T03:40:39.435Z,84.26
2022-12-09T03:43:17.480Z,83.72
2022-12-09T03:45:47.985Z,83.60
2022-12-09T03:48:17.878Z,83.40
2022-12-09T03:50:56.012Z,83.37
2022-12-09T03:53:34.867Z,82.77
2022-12-09T03:56:10.262Z,83.07
2022-12-09T03:58:42.284Z,82.58
2022-12-09T04:01:12.093Z,82.67
2022-12-09T04:03:45.039Z,82.30
2022-12-09T04:06:14.306Z,82.76
2022-12-09T04:08:45.071Z,83.26
2022-12-09T04:11:14.354Z,83.00
2022-12-09T04:13:43.840Z,82.53
2022-12-09T04:16:12.848Z,81.32
2022-12-09T04:18:42.531Z,81.54
2022-12-09T04:21:14.565Z,80.53
2022-12-09T04:23:47.967Z,81.43
2022-12-09T04:26:20.497Z,82.04
2022-12-09T04:28:50.087Z,81.67
2022-12-09T04:31:20.725Z,81.40
2022-12-09T04:33:50.280Z,81.86
2022-12-09T04:36:21.778Z,82.18
2022-12-09T04:38:54.818Z,82.11
2022-12-09T04:41:24.635Z,83.28
2022-12-09T04:43:53.963Z,83.82
2022-12-09T04:46:23.347Z,84.41
2022-12-09T04:48:52.858Z,84.17
2022-12-09T04:51:21.977Z,84.21
2022-12-09T04:53:51.372Z,84.50
2022-12-09T04:56:23.651Z,84.10
2022-12-09T04:58:53.660Z,84.17
2022-12-09T05:01:30.149Z,83.62
2022-12-09T05:04:01.348Z,83.46
2022-12-09T05:06:31.187Z,83.56
2022-12-09T05:09:00.675Z,83.40
2022-12-09T05:11:32.062Z,83.03
2022-12-09T05:14:01.792Z,83.39
2022-12-09T05:16:31.091Z,83.20
2022-12-09T05:19:01.725Z,82.65
2022-12-09T05:21:30.851Z,83.58
2022-12-09T05:24:02.495Z,83.31
2022-12-09T05:26:32.940Z,83.71
2022-12-09T05:29:02.417Z,83.89
2022-12-09T05:31:31.837Z,84.38
2022-12-09T05:34:01.415Z,83.80
2022-12-09T05:36:31.103Z,83.74
2022-12-09T05:39:00.583Z,83.70
2022-12-09T05:41:30.307Z,83.57
2022-12-09T05:44:01.199Z,83.30
2022-12-09T05:46:30.834Z,83.69
2022-12-09T05:49:01.100Z,83.82
2022-12-09T05:51:31.836Z,83.90
2022-12-09T05:54:04.440Z,83.61
2022-12-09T05:56:34.585Z,83.44
2022-12-09T05:59:06.107Z,83.87
2022-12-09T06:01:35.384Z,83.66
2022-12-09T06:04:05.034Z,83.13
2022-12-09T06:06:34.358Z,83.41
2022-12-09T06:09:04.598Z,83.03
2022-12-09T06:11:34.179Z,82.69
2022-12-09T06:14:05.418Z,82.11
2022-12-09T06:16:34.913Z,82.79
2022-12-09T06:19:05.119Z,82.69
2022-12-09T06:21:34.695Z,82.58
2022-12-09T06:24:06.283Z,82.66
2022-12-09T06:26:36.244Z,82.90
2022-12-09T06:29:07.056Z,82.22
2022-12-09T06:31:36.056Z,82.32
2022-12-09T06:34:06.160Z,82.76
2022-12-09T06:36:35.646Z,81.56
2022-12-09T06:39:10.639Z,82.52
2022-12-09T06:41:43.027Z,82.43
2022-12-09T06:44:19.965Z,82.00
2022-12-09T06:46:52.969Z,81.82
2022-12-09T06:49:23.106Z,82.16
2022-12-09T06:51:52.726Z,82.37
2022-12-09T06:54:22.479Z,82.25
2022-12-09T06:56:52.005Z,82.34
2022-12-09T06:59:22.957Z,81.69
2022-12-09T07:01:52.539Z,82.26
2022-12-09T07:04:23.253Z,81.88
2022-12-09T07:06:52.711Z,81.49
2022-12-09T07:09:23.465Z,82.38
2022-12-09T07:11:52.942Z,82.23
2022-12-09T07:14:24.056Z,81.94
2022-12-09T07:16:53.717Z,82.64
2022-12-09T07:19:24.749Z,81.56
2022-12-09T07:21:55.265Z,81.75
2022-12-09T07:24:26.052Z,81.43
2022-12-09T07:26:55.239Z,81.43
2022-12-09T07:29:26.008Z,81.51
2022-12-09T07:31:55.259Z,81.92
2022-12-09T07:34:25.229Z,82.41
2022-12-09T07:36:54.843Z,82.17
2022-12-09T07:39:24.179Z,82.30
2022-12-09T07:41:57.782Z,82.32
2022-12-09T07:44:33.151Z,82.17
2022-12-09T07:47:02.581Z,82.29
2022-12-09T07:49:32.488Z,82.28
2022-12-09T07:52:02.060Z,82.72
2022-12-09T07:54:31.494Z,82.74
2022-12-09T07:57:00.595Z,82.50
2022-12-09T07:59:31.815Z,82.57
2022-12-09T08:02:05.692Z,82.79
2022-12-09T08:04:37.710Z,82.64
2022-12-09T08:07:07.339Z,82.86
2022-12-09T08:09:36.996Z,83.48
2022-12-09T08:12:06.957Z,83.39
2022-12-09T08:14:37.967Z,83.05
2022-12-09T08:17:07.333Z,83.03
2022-12-09T08:19:37.267Z,83.17
2022-12-09T08:22:06.888Z,83.11
2022-12-09T08:24:36.899Z,83.43
2022-12-09T08:27:06.164Z,82.91
2022-12-09T08:29:37.359Z,83.10
2022-12-09T08:32:07.036Z,82.86
2022-12-09T08:34:36.568Z,82.97
2022-12-09T08:37:05.740Z,82.58
2022-12-09T08:39:36.145Z,82.35
2022-12-09T08:42:05.589Z,82.32
2022-12-09T08:44:38.786Z,82.04
2022-12-09T08:47:08.223Z,81.92
2022-12-09T08:49:38.375Z,82.20
2022-12-09T08:52:08.048Z,82.84
2022-12-09T08:54:37.639Z,83.21
2022-12-09T08:57:07.062Z,83.18
2022-12-09T08:59:44.871Z,82.78
2022-12-09T09:02:14.550Z,82.49
2022-12-09T09:04:44.447Z,83.01
2022-12-09T09:07:14.166Z,83.53
2022-12-09T09:09:43.901Z,83.28
2022-12-09T09:12:13.441Z,83.77
2022-12-09T09:14:44.600Z,83.54
2022-12-09T09:17:13.759Z,83.70
2022-12-09T09:19:44.041Z,83.36
2022-12-09T09:22:13.175Z,83.11
2022-12-09T09:24:42.978Z,82.87
2022-12-09T09:27:12.873Z,82.71
2022-12-09T09:29:43.834Z,82.99
2022-12-09T09:32:13.347Z,82.62
2022-12-09T09:34:43.408Z,82.29
2022-12-09T09:37:13.406Z,81.93
2022-12-09T09:39:42.747Z,82.25
2022-12-09T09:42:18.331Z,82.18
2022-12-09T09:44:51.425Z,82.13
2022-12-09T09:47:28.456Z,82.06
2022-12-09T09:50:03.562Z,81.90
2022-12-09T09:52:33.677Z,81.42
2022-12-09T09:55:14.617Z,80.85
2022-12-09T09:57:51.775Z,81.55
2022-12-09T10:00:26.683Z,81.53
2022-12-09T10:03:01.119Z,81.47
2022-12-09T10:05:34.364Z,81.01
2022-12-09T10:08:24.756Z,81.44
2022-12-09T10:11:03.758Z,81.16
2022-12-09T10:13:44.172Z,80.68
2022-12-09T10:16:18.799Z,80.49
2022-12-09T10:19:08.145Z,80.61
2022-12-09T10:21:41.552Z,80.32
2022-12-09T10:24:27.262Z,80.64
2022-12-09T10:27:04.302Z,79.83
2022-12-09T10:29:51.407Z,80.36
2022-12-09T10:32:25.133Z,79.58
2022-12-09T10:34:55.160Z,79.86
2022-12-09T10:37:29.113Z,79.31
2022-12-09T10:40:17.775Z,79.41
2022-12-09T10:43:08.260Z,80.23
2022-12-09T10:46:16.831Z,79.40
2022-12-09T10:48:38.760Z,79.61
2022-12-09T10:51:14.148Z,79.15
2022-12-09T10:53:48.910Z,78.46
2022-12-09T10:56:24.433Z,78.61
2022-12-09T10:59:11.967Z,78.10
2022-12-09T11:01:51.988Z,78.28
2022-12-09T11:04:28.848Z,78.14
2022-12-09T11:07:02.506Z,78.64
2022-12-09T11:09:35.600Z,78.64
2022-12-09T11:12:08.614Z,77.58
2022-12-09T11:14:40.481Z,77.98
2022-12-09T11:17:17.057Z,77.73
2022-12-09T11:19:52.324Z,77.50
2022-12-09T11:22:36.427Z,77.85
2022-12-09T11:25:24.889Z,77.12
2022-12-09T11:27:57.208Z,77.12
2022-12-09T11:30:29.324Z,77.06
2022-12-09T11:33:08.829Z,77.84
2022-12-09T11:35:52.920Z,77.98
2022-12-09T11:38:31.007Z,78.17
2022-12-09T11:41:06.804Z,77.83
2022-12-09T11:43:40.628Z,77.45
2022-12-09T11:46:23.831Z,77.81
2022-12-09T11:48:57.693Z,77.54
2022-12-09T11:51:32.922Z,76.74
2022-12-09T11:54:06.794Z,76.99
2022-12-09T11:56:37.986Z,76.91
2022-12-09T11:59:13.114Z,76.73
2022-12-09T12:01:49.601Z,77.56
2022-12-09T12:04:25.722Z,76.97
2022-12-09T12:07:02.503Z,76.43
2022-12-09T12:09:36.766Z,76.52
2022-12-09T12:12:14.845Z,77.52
2022-12-09T12:14:45.330Z,77.69
2022-12-09T12:17:20.842Z,77.34
2022-12-09T12:19:52.027Z,77.03
2022-12-09T12:22:49.010Z,77.81
2022-12-09T12:25:47.852Z,77.42
2022-12-09T12:28:39.093Z,77.98
2022-12-09T12:31:20.764Z,77.04
2022-12-09T12:37:03.664Z,78.35
2022-12-09T12:39:49.544Z,77.64
2022-12-09T12:42:32.953Z,78.13
2022-12-09T12:45:25.560Z,77.85
2022-12-09T12:48:02.905Z,77.88
2022-12-09T12:50:44.973Z,78.17
2022-12-09T12:53:28.076Z,78.09
2022-12-09T12:56:03.682Z,77.59
2022-12-09T12:58:44.649Z,78.27
2022-12-09T13:01:20.913Z,78.67
2022-12-09T13:04:01.699Z,78.51
2022-12-09T13:06:40.863Z,78.48
2022-12-09T13:09:17.679Z,78.07
2022-12-09T13:12:04.174Z,78.20
2022-12-09T13:14:39.340Z,77.96
2022-12-09T13:17:14.434Z,78.38
2022-12-09T13:19:47.816Z,78.20
2022-12-09T13:22:22.643Z,78.28
2022-12-09T13:25:01.991Z,78.18
2022-12-09T13:27:38.541Z,78.21
2022-12-09T13:30:14.470Z,78.42
2022-12-09T13:33:04.713Z,78.41
2022-12-09T13:35:41.596Z,78.06
2022-12-09T13:38:27.645Z,77.81
2022-12-09T13:40:56.993Z,78.35
2022-12-09T13:43:31.615Z,78.28
2022-12-09T13:46:02.070Z,78.42
2022-12-09T13:48:47.794Z,77.90
2022-12-09T13:51:19.127Z,78.41
2022-12-09T13:54:02.503Z,78.30
2022-12-09T13:56:34.061Z,78.24
2022-12-09T13:59:36.576Z,77.68
2022-12-09T14:02:15.807Z,77.77
2022-12-09T14:04:52.665Z,77.87
2022-12-09T14:07:32.283Z,79.06
2022-12-09T14:10:02.323Z,78.57
2022-12-09T14:13:05.553Z,78.21
2022-12-09T14:15:42.556Z,78.94
2022-12-09T14:18:33.221Z,78.22
2022-12-09T14:21:26.664Z,78.08
2022-12-09T14:24:36.707Z,78.72
2022-12-09T14:27:17.910Z,78.44
2022-12-09T14:29:50.257Z,78.87
2022-12-09T14:32:32.601Z,78.71
2022-12-09T14:35:22.626Z,78.33
2022-12-09T14:38:10.148Z,78.75
2022-12-09T14:41:00.566Z,78.12
2022-12-09T14:43:50.497Z,78.91
2022-12-09T14:46:32.551Z,79.10
2022-12-09T14:49:12.287Z,79.06
2022-12-09T14:51:47.979Z,78.14
2022-12-09T14:54:23.170Z,78.64
2022-12-09T14:56:54.706Z,78.75
2022-12-09T14:59:26.789Z,78.98
2022-12-09T15:01:58.429Z,78.88
2022-12-09T15:04:33.107Z,78.69
2022-12-09T15:07:16.328Z,79.02
2022-12-09T15:09:55.192Z,79.01
2022-12-09T15:12:27.939Z,79.48
2022-12-09T15:15:01.165Z,78.71
2022-12-09T15:17:32.887Z,79.02
2022-12-09T15:20:04.220Z,78.84
2022-12-09T15:22:34.926Z,79.49
2022-12-09T15:25:04.663Z,78.99
2022-12-09T15:27:33.747Z,78.74
2022-12-09T15:30:15.107Z,79.31
2022-12-09T15:32:46.867Z,79.17
2022-12-09T15:35:23.664Z,79.28
2022-12-09T15:37:56.580Z,79.19
2022-12-09T15:40:29.263Z,79.60
2022-12-09T15:43:01.999Z,79.50
2022-12-09T15:45:34.478Z,78.62
2022-12-09T15:48:09.483Z,79.29
2022-12-09T15:50:49.173Z,78.80
2022-12-09T15:53:24.375Z,79.13
2022-12-09T15:55:57.917Z,79.00
2022-12-09T15:58:34.189Z,79.17
2022-12-09T16:01:04.202Z,78.54
2022-12-09T16:03:35.464Z,78.78
2022-12-09T16:06:08.615Z,79.19
2022-12-09T16:08:42.920Z,79.30
2022-12-09T16:11:13.364Z,79.32
2022-12-09T16:14:00.627Z,79.26
2022-12-09T16:16:40.385Z,78.49
2022-12-09T16:19:25.640Z,78.88
2022-12-09T16:22:00.074Z,79.02
2022-12-09T16:24:50.606Z,78.86
2022-12-09T16:27:23.269Z,78.88
2022-12-09T16:29:56.593Z,78.88
2022-12-09T16:32:30.375Z,79.33
2022-12-09T16:35:15.916Z,79.21
2022-12-09T16:38:17.487Z,79.16
2022-12-09T16:41:04.846Z,78.89
2022-12-09T16:43:35.188Z,79.67
2022-12-09T16:46:48.182Z,78.70
2022-12-09T16:49:17.727Z,79.05
2022-12-09T16:51:46.716Z,78.50
2022-12-09T16:54:20.409Z,79.55
2022-12-09T16:56:51.363Z,79.25
2022-12-09T16:59:20.867Z,79.49
2022-12-09T17:01:50.260Z,79.68
2022-12-09T17:04:23.765Z,79.76
2022-12-09T17:06:53.240Z,79.89
2022-12-09T17:09:24.006Z,79.90
2022-12-09T17:11:52.798Z,79.44
2022-12-09T17:14:22.191Z,79.29
2022-12-09T17:16:51.472Z,79.67
2022-12-09T17:19:24.278Z,79.72
2022-12-09T17:21:53.387Z,79.86
2022-12-09T17:24:24.143Z,78.94
2022-12-09T17:26:53.194Z,79.42
2022-12-09T17:29:22.492Z,79.13
2022-12-09T17:31:52.288Z,79.41
2022-12-09T17:34:21.880Z,79.31
2022-12-09T17:36:50.908Z,79.31
2022-12-09T17:39:20.345Z,79.00
2022-12-09T17:41:52.063Z,79.36
2022-12-09T17:44:22.124Z,78.59
2022-12-09T17:46:51.676Z,79.40
2022-12-09T17:49:23.437Z,78.89
2022-12-09T17:51:52.829Z,79.73
2022-12-09T17:54:22.173Z,79.16
2022-12-09T17:56:52.637Z,79.37
2022-12-09T17:59:22.084Z,79.12
2022-12-09T18:01:51.104Z,79.46
2022-12-09T18:04:20.517Z,79.46
2022-12-09T18:06:50.223Z,79.23
2022-12-09T18:09:21.683Z,79.38
2022-12-09T18:11:52.561Z,79.48
2022-12-09T18:14:22.105Z,79.03
2022-12-09T18:16:52.161Z,79.44
2022-12-09T18:19:23.446Z,79.32
2022-12-09T18:21:52.833Z,79.02
2022-12-09T18:24:22.214Z,79.13
2022-12-09T18:26:52.801Z,79.37
2022-12-09T18:29:22.223Z,79.37
2022-12-09T18:31:55.816Z,78.82
2022-12-09T18:34:26.165Z,79.41
2022-12-09T18:36:55.844Z,78.76
2022-12-09T18:39:25.231Z,79.31
2022-12-09T18:41:55.950Z,79.47
2022-12-09T18:44:25.587Z,79.11
2022-12-09T18:46:54.967Z,79.03
2022-12-09T18:49:27.102Z,79.64
2022-12-09T18:51:57.019Z,79.29
2022-12-09T18:54:28.500Z,79.24
2022-12-09T18:57:03.829Z,79.86
2022-12-09T18:59:33.735Z,79.68
2022-12-09T19:02:03.898Z,78.76
2022-12-09T19:04:33.671Z,78.78
2022-12-09T19:07:03.774Z,79.29
2022-12-09T19:09:34.793Z,78.72
2022-12-09T19:12:45.968Z,79.36
2022-12-09T19:14:59.594Z,79.10
2022-12-09T19:17:28.679Z,79.30
2022-12-09T19:20:00.022Z,79.03
2022-12-09T19:22:29.563Z,79.44
2022-12-09T19:24:59.116Z,78.75
2022-12-09T19:27:30.506Z,78.63
2022-12-09T19:29:59.905Z,79.16
2022-12-09T19:32:52.335Z,78.28
2022-12-09T19:35:18.778Z,78.36
2022-12-09T19:37:48.015Z,79.34
2022-12-09T19:40:18.677Z,79.22
2022-12-09T19:42:48.896Z,79.70
2022-12-09T19:45:18.592Z,78.77
2022-12-09T19:47:48.252Z,78.82
2022-12-09T19:50:19.930Z,79.44
2022-12-09T19:52:49.560Z,79.24
2022-12-09T19:55:19.196Z,78.31
2022-12-09T19:57:49.632Z,78.30
2022-12-09T20:00:19.410Z,78.22
2022-12-09T20:02:50.383Z,78.24
2022-12-09T20:05:20.436Z,79.05
2022-12-09T20:07:51.823Z,79.27
2022-12-09T20:10:23.029Z,78.44
2022-12-09T20:12:53.480Z,78.94
2022-12-09T20:15:23.446Z,78.66
2022-12-09T20:17:52.434Z,79.12
2022-12-09T20:20:21.835Z,78.34
2022-12-09T20:22:50.960Z,79.68
2022-12-09T20:25:20.315Z,79.62
2022-12-09T20:27:50.327Z,79.23
2022-12-09T20:30:20.834Z,78.95
2022-12-09T20:32:49.859Z,78.96
2022-12-09T20:35:20.724Z,78.51
2022-12-09T20:37:50.087Z,77.96
2022-12-09T20:40:19.842Z,78.76
2022-12-09T20:42:48.904Z,79.18
2022-12-09T20:45:20.977Z,79.02
2022-12-09T20:47:52.830Z,78.35
2022-12-09T20:50:23.459Z,79.10
2022-12-09T20:52:52.776Z,79.04
2022-12-09T20:55:22.174Z,78.62
2022-12-09T20:57:51.159Z,78.68
2022-12-09T21:00:22.081Z,78.34
2022-12-09T21:02:51.088Z,78.72
2022-12-09T21:05:20.435Z,78.32
2022-12-09T21:07:49.590Z,78.53
2022-12-09T21:10:19.142Z,77.99
2022-12-09T21:12:48.209Z,78.31
2022-12-09T21:15:19.259Z,77.75
2022-12-09T21:17:50.903Z,77.79
2022-12-09T21:20:20.290Z,78.33
2022-12-09T21:23:10.476Z,78.15
2022-12-09T21:25:39.275Z,77.42
2022-12-09T21:28:08.248Z,77.53
2022-12-09T21:30:39.999Z,77.65
2022-12-09T21:33:10.427Z,77.80
2022-12-09T21:35:44.993Z,77.98
2022-12-09T21:38:14.073Z,78.25
2022-12-09T21:40:43.484Z,78.51
2022-12-09T21:43:12.471Z,77.83
2022-12-09T21:45:41.868Z,78.27
2022-12-09T21:48:12.816Z,78.63
2022-12-09T21:50:42.214Z,78.17
2022-12-09T21:53:11.208Z,78.12
2022-12-09T21:55:40.631Z,78.90
2022-12-09T21:58:09.692Z,78.33
2022-12-09T22:00:39.806Z,78.57
2022-12-09T22:03:08.942Z,78.60
2022-12-09T22:05:39.921Z,78.06
2022-12-09T22:08:09.176Z,77.97
2022-12-09T22:10:39.095Z,77.95
2022-12-09T22:13:08.164Z,78.03
2022-12-09T22:15:37.910Z,77.68
2022-12-09T22:18:07.049Z,77.87
2022-12-09T22:21:16.117Z,77.70
2022-12-09T22:23:28.116Z,77.21
2022-12-09T22:25:57.515Z,77.40
2022-12-09T22:28:26.634Z,77.38
2022-12-09T22:30:56.166Z,77.15
2022-12-09T22:33:25.844Z,76.96
2022-12-09T22:35:56.603Z,76.44
2022-12-09T22:38:25.655Z,76.57
2022-12-09T22:40:56.316Z,77.40
2022-12-09T22:43:25.372Z,77.39
2022-12-09T22:45:54.687Z,77.27
2022-12-09T22:48:23.781Z,77.27
2022-12-09T22:50:53.176Z,77.61
2022-12-09T22:53:23.636Z,77.59
2022-12-09T22:55:53.007Z,77.38
2022-12-09T22:58:21.999Z,77.47
2022-12-09T23:00:51.324Z,77.44
2022-12-09T23:03:20.684Z,77.74
2022-12-09T23:05:50.119Z,77.97
2022-12-09T23:08:19.537Z,77.79
2022-12-09T23:10:50.331Z,77.83
2022-12-09T23:13:19.338Z,78.57
2022-12-09T23:15:48.658Z,77.60
2022-12-09T23:18:17.730Z,77.38
2022-12-09T23:20:47.152Z,77.44
2022-12-09T23:23:16.259Z,78.13
2022-12-09T23:25:45.648Z,77.29
2022-12-09T23:28:16.116Z,76.99
2022-12-09T23:30:45.494Z,77.34
2022-12-09T23:33:14.564Z,77.35
2022-12-09T23:35:43.961Z,78.25
2022-12-09T23:38:13.070Z,77.60
2022-12-09T23:40:50.365Z,77.74
2022-12-09T23:43:20.837Z,77.29
2022-12-09T23:45:50.129Z,78.21
2022-12-09T23:48:19.169Z,78.31
2022-12-09T23:50:48.448Z,78.37
2022-12-09T23:53:17.472Z,77.58
2022-12-09T23:55:46.925Z,77.41
2022-12-09T23:58:16.158Z,78.27
