createdAt,value
2018-06-11T00:01:08.890Z,95644.99
2018-06-11T00:03:37.896Z,95643.00
2018-06-11T00:06:06.976Z,95645.55
2018-06-11T00:08:36.062Z,95643.30
2018-06-11T00:11:05.147Z,95644.60
2018-06-11T00:13:34.186Z,95646.42
2018-06-11T00:16:02.981Z,95644.44
2018-06-11T00:18:32.016Z,95643.05
2018-06-11T00:21:01.207Z,95646.77
2018-06-11T00:23:31.015Z,95648.45
2018-06-11T00:25:59.905Z,95646.42
2018-06-11T00:28:28.689Z,95650.27
2018-06-11T00:30:57.347Z,95648.30
2018-06-11T00:33:26.009Z,95650.58
2018-06-11T00:35:54.716Z,95648.46
2018-06-11T00:38:23.754Z,95648.79
2018-06-11T00:40:52.696Z,95650.58
2018-06-11T00:43:21.761Z,95657.51
2018-06-11T00:45:51.017Z,95659.38
2018-06-11T00:48:20.090Z,95655.16
2018-06-11T00:50:49.283Z,95653.31
2018-06-11T00:53:18.225Z,95651.25
2018-06-11T00:55:57.914Z,95654.99
2018-06-11T00:58:26.708Z,95658.27
2018-06-11T01:00:55.724Z,95651.00
2018-06-11T01:03:24.387Z,95649.84
2018-06-11T01:05:53.172Z,95644.02
2018-06-11T01:08:22.155Z,95651.77
2018-06-11T01:10:51.221Z,95653.01
2018-06-11T01:13:20.224Z,95645.75
2018-06-11T01:15:49.298Z,95646.31
2018-06-11T01:18:18.591Z,95643.52
2018-06-11T01:20:47.290Z,95642.79
2018-06-11T01:23:16.004Z,95639.94
2018-06-11T01:25:44.734Z,95640.42
2018-06-11T01:28:13.439Z,95643.71
2018-06-11T01:30:42.098Z,95637.13
2018-06-11T01:33:10.792Z,95638.75
2018-06-11T01:35:39.437Z,95631.33
2018-06-11T01:38:08.153Z,95642.21
2018-06-11T01:40:36.792Z,95641.40
2018-06-11T01:43:05.506Z,95643.33
2018-06-11T01:45:34.169Z,95634.17
2018-06-11T01:48:02.884Z,95644.53
2018-06-11T01:50:31.654Z,95636.05
2018-06-11T01:53:00.585Z,95631.27
2018-06-11T01:55:29.581Z,95638.69
2018-06-11T01:57:58.595Z,95636.34
2018-06-11T02:00:27.584Z,95641.65
2018-06-11T02:02:56.341Z,95640.97
2018-06-11T02:05:25.206Z,95645.88
2018-06-11T02:07:54.216Z,95646.55
2018-06-11T02:10:23.191Z,95649.97
2018-06-11T02:12:52.138Z,95647.11
2018-06-11T02:15:21.053Z,95645.44
2018-06-11T02:17:49.780Z,95650.83
2018-06-11T02:20:18.675Z,95657.70
2018-06-11T02:22:47.386Z,95651.80
2018-06-11T02:25:16.365Z,95653.17
2018-06-11T02:27:45.262Z,95650.58
2018-06-11T02:30:14.325Z,95654.91
2018-06-11T02:32:43.330Z,95649.28
2018-06-11T02:35:12.402Z,95653.17
2018-06-11T02:37:41.485Z,95655.82
2018-06-11T02:40:10.542Z,95654.22
2018-06-11T02:42:39.350Z,95653.11
2018-06-11T02:45:08.312Z,95652.67
2018-06-11T02:47:37.029Z,95655.50
2018-06-11T02:50:06.320Z,95653.10
2018-06-11T02:52:35.371Z,95656.37
2018-06-11T02:55:04.341Z,95663.61
2018-06-11T02:57:33.388Z,95659.02
2018-06-11T03:00:02.415Z,95661.42
2018-06-11T03:02:31.447Z,95662.05
2018-06-11T03:05:00.409Z,95668.14
2018-06-11T03:07:29.366Z,95666.51
2018-06-11T03:09:58.331Z,95662.98
2018-06-11T03:12:27.306Z,95667.02
2018-06-11T03:14:56.334Z,95666.84
2018-06-11T03:17:25.281Z,95671.77
2018-06-11T03:19:54.310Z,95669.10
2018-06-11T03:22:23.202Z,95670.73
2018-06-11T03:24:51.836Z,95675.59
2018-06-11T03:27:20.881Z,95667.95
2018-06-11T03:29:49.862Z,95670.98
2018-06-11T03:32:18.794Z,95667.20
2018-06-11T03:34:47.708Z,95662.82
2018-06-11T03:37:16.649Z,95664.80
2018-06-11T03:39:50.631Z,95672.41
2018-06-11T03:42:19.318Z,95671.58
2018-06-11T03:44:48.000Z,95678.52
2018-06-11T03:47:16.685Z,95674.62
2018-06-11T03:49:45.375Z,95670.86
2018-06-11T03:52:14.213Z,95669.19
2018-06-11T03:54:43.232Z,95668.70
2018-06-11T03:57:12.103Z,95675.02
2018-06-11T03:59:40.760Z,95680.28
2018-06-11T04:02:10.295Z,95677.49
2018-06-11T04:04:39.017Z,95686.03
2018-06-11T04:07:08.042Z,95683.09
2018-06-11T04:09:37.078Z,95682.95
2018-06-11T04:12:06.060Z,95681.09
2018-06-11T04:14:35.064Z,95679.09
2018-06-11T04:17:04.189Z,95670.87
2018-06-11T04:19:33.248Z,95682.64
2018-06-11T04:22:02.241Z,95681.25
2018-06-11T04:24:31.154Z,95676.94
2018-06-11T04:27:00.197Z,95681.09
2018-06-11T04:29:29.168Z,95682.69
2018-06-11T04:31:58.153Z,95683.36
2018-06-11T04:34:26.955Z,95687.08
2018-06-11T04:36:55.883Z,95690.12
2018-06-11T04:39:24.561Z,95685.94
2018-06-11T04:41:53.584Z,95692.86
2018-06-11T04:44:28.894Z,95695.80
2018-06-11T04:46:57.753Z,95698.41
2018-06-11T04:49:26.479Z,95693.25
2018-06-11T04:51:55.132Z,95661.22
2018-06-11T04:54:23.847Z,95701.05
2018-06-11T04:56:52.479Z,95702.36
2018-06-11T04:59:53.837Z,95706.06
2018-06-11T05:02:22.586Z,95703.77
2018-06-11T05:04:51.224Z,95704.31
2018-06-11T05:07:19.924Z,95702.86
2018-06-11T05:09:48.931Z,95706.02
2018-06-11T05:12:17.876Z,95705.95
2018-06-11T05:14:46.840Z,95702.77
2018-06-11T05:17:15.830Z,95704.44
2018-06-11T05:19:44.620Z,95709.94
2018-06-11T05:22:13.285Z,95709.98
2018-06-11T05:24:42.127Z,95706.03
2018-06-11T05:27:11.132Z,95709.71
2018-06-11T05:29:40.118Z,95708.30
2018-06-11T05:32:09.223Z,95708.64
2018-06-11T05:34:38.268Z,95709.67
2018-06-11T05:37:07.311Z,95706.70
2018-06-11T05:39:36.323Z,95706.52
2018-06-11T05:42:05.125Z,95712.68
2018-06-11T05:44:33.856Z,95708.91
2018-06-11T05:47:02.619Z,95707.41
2018-06-11T05:49:31.625Z,95703.63
2018-06-11T05:52:00.667Z,95706.88
2018-06-11T05:54:29.642Z,95711.79
2018-06-11T05:56:58.581Z,95710.41
2018-06-11T05:59:27.648Z,95710.31
2018-06-11T06:01:56.661Z,95704.59
2018-06-11T06:04:25.701Z,95708.22
2018-06-11T06:06:54.812Z,95708.32
2018-06-11T06:09:23.847Z,95700.27
2018-06-11T06:11:52.681Z,95702.87
2018-06-11T06:14:21.667Z,95704.39
2018-06-11T06:16:50.666Z,95715.51
2018-06-11T06:19:19.430Z,95711.05
2018-06-11T06:21:48.225Z,95713.53
2018-06-11T06:24:17.328Z,95711.60
2018-06-11T06:26:46.373Z,95705.52
2018-06-11T06:29:15.427Z,95705.38
2018-06-11T06:31:44.236Z,95711.35
2018-06-11T06:34:13.391Z,95705.03
2018-06-11T06:36:42.493Z,95698.50
2018-06-11T06:39:11.491Z,95693.09
2018-06-11T06:41:40.488Z,95687.41
2018-06-11T06:44:09.512Z,95683.92
2018-06-11T06:46:38.526Z,95681.97
2018-06-11T06:49:07.618Z,95679.41
2018-06-11T06:51:36.688Z,95675.78
2018-06-11T06:54:05.816Z,95679.09
2018-06-11T06:56:34.781Z,95671.70
2018-06-11T06:59:03.618Z,95670.77
2018-06-11T07:01:32.407Z,95667.66
2018-06-11T07:04:01.787Z,95665.32
2018-06-11T07:06:30.765Z,95670.02
2018-06-11T07:08:59.820Z,95667.06
2018-06-11T07:11:28.859Z,95667.13
2018-06-11T07:13:57.948Z,95666.90
2018-06-11T07:16:26.635Z,95667.09
2018-06-11T07:18:55.753Z,95671.17
2018-06-11T07:21:24.971Z,95664.61
2018-06-11T07:23:54.089Z,95658.91
2018-06-11T07:26:23.098Z,95654.16
2018-06-11T07:28:52.203Z,95651.08
2018-06-11T07:31:21.352Z,95642.55
2018-06-11T07:33:50.317Z,95635.41
2018-06-11T07:36:19.458Z,95628.56
2018-06-11T07:38:48.696Z,95633.58
2018-06-11T07:41:17.693Z,95635.80
2018-06-11T07:43:46.780Z,95636.02
2018-06-11T07:46:15.886Z,95625.98
2018-06-11T07:48:45.026Z,95626.23
2018-06-11T07:51:13.762Z,95625.30
2018-06-11T07:53:42.483Z,95620.68
2018-06-11T07:56:11.194Z,95620.84
2018-06-11T07:58:39.895Z,95614.02
2018-06-11T08:01:08.897Z,95613.36
2018-06-11T08:03:37.960Z,95612.97
2018-06-11T08:06:07.015Z,95612.02
2018-06-11T08:08:36.021Z,95618.59
2018-06-11T08:11:05.230Z,95612.63
2018-06-11T08:13:34.270Z,95611.73
2018-06-11T08:16:03.152Z,95613.87
2018-06-11T08:18:32.191Z,95618.44
2018-06-11T08:21:01.291Z,95610.83
2018-06-11T08:23:30.375Z,95617.08
2018-06-11T08:25:59.485Z,95622.71
2018-06-11T08:28:28.526Z,95619.14
2018-06-11T08:30:57.533Z,95621.15
2018-06-11T08:33:26.320Z,95615.53
2018-06-11T08:35:56.458Z,95615.72
2018-06-11T08:38:26.981Z,95619.77
2018-06-11T08:40:57.955Z,95616.27
2018-06-11T08:43:27.084Z,95620.19
2018-06-11T08:45:56.278Z,95618.80
2018-06-11T08:48:25.352Z,95611.91
2018-06-11T08:50:54.407Z,95611.39
2018-06-11T08:53:23.264Z,95619.16
2018-06-11T08:55:52.000Z,95615.91
2018-06-11T08:58:20.828Z,95620.94
2018-06-11T09:00:49.852Z,95627.54
2018-06-11T09:03:18.865Z,95627.47
2018-06-11T09:05:47.991Z,95619.59
2018-06-11T09:08:17.677Z,95629.77
2018-06-11T09:10:46.873Z,95626.66
2018-06-11T09:13:16.033Z,95631.06
2018-06-11T09:15:45.115Z,95631.83
2018-06-11T09:18:14.333Z,95634.47
2018-06-11T09:20:43.400Z,95634.88
2018-06-11T09:23:12.517Z,95624.48
2018-06-11T09:25:41.526Z,95626.83
2018-06-11T09:28:10.611Z,95622.91
2018-06-11T09:30:39.826Z,95626.22
2018-06-11T09:33:08.847Z,95626.21
2018-06-11T09:35:37.877Z,95624.97
2018-06-11T09:38:07.063Z,95630.50
2018-06-11T09:40:36.243Z,95633.19
2018-06-11T09:43:05.309Z,95630.06
2018-06-11T09:45:34.465Z,95629.53
2018-06-11T09:48:03.539Z,95627.53
2018-06-11T09:50:32.601Z,95619.16
2018-06-11T09:53:01.698Z,95622.67
2018-06-11T09:55:30.842Z,95618.06
2018-06-11T09:57:59.824Z,95608.37
2018-06-11T10:00:32.941Z,95614.48
2018-06-11T10:03:01.983Z,95614.67
2018-06-11T10:05:31.040Z,95615.33
2018-06-11T10:08:00.024Z,95611.41
2018-06-11T10:10:30.275Z,95606.97
2018-06-11T10:12:59.448Z,95604.39
2018-06-11T10:15:28.512Z,95600.25
2018-06-11T10:17:58.738Z,95597.77
2018-06-11T10:20:27.731Z,95596.14
2018-06-11T10:22:56.782Z,95594.97
2018-06-11T10:25:25.892Z,95587.56
2018-06-11T10:27:55.980Z,95584.17
2018-06-11T10:30:25.187Z,95584.12
2018-06-11T10:32:54.227Z,95577.91
2018-06-11T10:35:23.202Z,95587.33
2018-06-11T10:38:09.178Z,95584.36
2018-06-11T10:40:38.217Z,95584.03
2018-06-11T10:43:07.333Z,95584.25
2018-06-11T10:45:36.615Z,95582.27
2018-06-11T10:48:05.967Z,95585.14
2018-06-11T10:50:35.083Z,95587.65
2018-06-11T10:53:06.887Z,95587.02
2018-06-11T10:55:35.906Z,95592.08
2018-06-11T10:58:05.135Z,95595.13
2018-06-11T11:00:34.306Z,95610.51
2018-06-11T11:03:03.635Z,95605.99
2018-06-11T11:05:32.751Z,95607.41
2018-06-11T11:08:01.721Z,95603.22
2018-06-11T11:10:30.813Z,95600.20
2018-06-11T11:12:59.887Z,95604.72
2018-06-11T11:15:28.917Z,95604.08
2018-06-11T11:21:02.489Z,95602.58
2018-06-11T11:23:32.047Z,95612.30
2018-06-11T11:26:01.875Z,95610.80
2018-06-11T11:28:31.208Z,95605.77
2018-06-11T11:31:00.236Z,95607.02
2018-06-11T11:33:29.506Z,95608.59
2018-06-11T11:35:58.549Z,95604.91
2018-06-11T11:38:27.684Z,95604.65
2018-06-11T11:41:02.515Z,95601.52
2018-06-11T11:43:31.662Z,95592.31
2018-06-11T11:46:01.703Z,95585.41
2018-06-11T11:48:35.601Z,95579.20
2018-06-11T11:51:04.543Z,95575.25
2018-06-11T11:53:34.169Z,95564.75
2018-06-11T11:56:03.239Z,95555.28
2018-06-11T11:58:32.045Z,95558.14
2018-06-11T12:01:00.958Z,95547.82
2018-06-11T12:03:30.467Z,95544.04
2018-06-11T12:05:59.665Z,95545.55
2018-06-11T12:08:29.801Z,95539.16
2018-06-11T12:11:00.560Z,95527.17
2018-06-11T12:13:29.775Z,95519.13
2018-06-11T12:16:00.557Z,95519.68
2018-06-11T12:18:29.738Z,95519.94
2018-06-11T12:20:58.929Z,95515.42
2018-06-11T12:23:28.149Z,95511.31
2018-06-11T12:25:56.918Z,95499.69
2018-06-11T12:28:25.837Z,95495.87
2018-06-11T12:30:54.664Z,95494.30
2018-06-11T12:33:23.579Z,95489.65
2018-06-11T12:36:08.419Z,95477.68
2018-06-11T12:38:37.435Z,95474.06
2018-06-11T12:41:07.108Z,95478.01
2018-06-11T12:43:35.967Z,95473.97
2018-06-11T12:46:05.864Z,95469.31
2018-06-11T12:48:34.854Z,95471.97
2018-06-11T12:51:04.007Z,95470.41
2018-06-11T12:53:33.333Z,95468.53
2018-06-11T12:56:02.387Z,95479.13
2018-06-11T12:58:31.564Z,95473.30
2018-06-11T13:01:00.697Z,95469.59
2018-06-11T13:03:29.741Z,95470.64
2018-06-11T13:05:58.845Z,95465.00
2018-06-11T13:08:27.935Z,95459.77
2018-06-11T13:10:57.176Z,95462.97
2018-06-11T13:13:26.156Z,95456.09
2018-06-11T13:15:56.276Z,95452.91
2018-06-11T13:18:25.381Z,95443.09
2018-06-11T13:20:54.889Z,95442.82
2018-06-11T13:23:24.081Z,95444.41
2018-06-11T13:25:53.183Z,95440.16
2018-06-11T13:28:22.382Z,95435.82
2018-06-11T13:30:51.606Z,95433.95
2018-06-11T13:33:21.670Z,95429.85
2018-06-11T13:35:50.764Z,95420.72
2018-06-11T13:38:20.013Z,95422.84
2018-06-11T13:40:51.171Z,95419.56
2018-06-11T13:43:20.011Z,95410.38
2018-06-11T13:45:49.268Z,95410.06
2018-06-11T13:54:00.861Z,95397.16
2018-06-11T13:56:30.592Z,95396.21
2018-06-11T14:02:34.446Z,95394.44
2018-06-11T14:05:03.698Z,95395.78
2018-06-11T14:07:33.460Z,95388.94
2018-06-11T14:10:12.306Z,95388.20
2018-06-11T14:12:41.626Z,95389.61
2018-06-11T14:15:12.834Z,95388.81
2018-06-11T14:17:43.718Z,95390.83
2018-06-11T14:20:12.615Z,95386.64
2018-06-11T14:22:43.657Z,95389.30
2018-06-11T14:25:12.667Z,95374.41
2018-06-11T14:27:41.962Z,95378.86
2018-06-11T14:30:11.393Z,95377.00
2018-06-11T14:32:41.476Z,95372.47
2018-06-11T14:35:10.616Z,95367.86
2018-06-11T14:37:41.825Z,95361.38
2018-06-11T14:40:13.196Z,95359.18
2018-06-11T14:42:42.344Z,95363.93
2018-06-11T14:45:11.590Z,95365.02
2018-06-11T14:47:40.912Z,95360.67
2018-06-11T14:50:10.073Z,95359.14
2018-06-11T14:52:39.256Z,95360.27
2018-06-11T14:55:08.379Z,95356.04
2018-06-11T14:57:37.593Z,95357.46
2018-06-11T15:00:06.819Z,95354.06
2018-06-11T15:02:35.827Z,95354.87
2018-06-11T15:05:04.937Z,95348.70
2018-06-11T15:07:34.095Z,95344.69
2018-06-11T15:10:03.658Z,95341.16
2018-06-11T15:12:33.602Z,95337.37
2018-06-11T15:15:04.146Z,95343.30
2018-06-11T15:17:36.843Z,95333.30
2018-06-11T15:20:06.094Z,95330.15
2018-06-11T15:22:35.213Z,95330.89
2018-06-11T15:25:04.289Z,95333.45
2018-06-11T15:27:34.151Z,95334.22
2018-06-11T15:30:03.647Z,95328.28
2018-06-11T15:32:33.406Z,95331.41
2018-06-11T15:35:02.718Z,95325.86
2018-06-11T15:37:32.620Z,95315.31
2018-06-11T15:40:01.769Z,95308.73
2018-06-11T15:42:30.897Z,95312.13
2018-06-11T15:45:01.136Z,95306.47
2018-06-11T15:47:30.573Z,95304.84
2018-06-11T15:49:59.529Z,95301.14
2018-06-11T15:52:28.553Z,95295.93
2018-06-11T15:54:57.645Z,95292.50
2018-06-11T15:57:26.658Z,95290.91
2018-06-11T15:59:56.789Z,95298.86
2018-06-11T16:02:25.941Z,95302.54
2018-06-11T16:04:56.255Z,95309.19
2018-06-11T16:07:25.473Z,95307.09
2018-06-11T16:09:54.591Z,95314.20
2018-06-11T16:12:24.296Z,95318.70
2018-06-11T16:14:55.126Z,95314.82
2018-06-11T16:17:24.275Z,95311.70
2018-06-11T16:19:53.598Z,95315.67
2018-06-11T16:22:22.741Z,95314.58
2018-06-11T16:24:51.654Z,95300.59
2018-06-11T16:27:20.657Z,95291.59
2018-06-11T16:29:49.588Z,95299.53
2018-06-11T16:32:18.760Z,95303.75
2018-06-11T16:34:47.956Z,95284.16
2018-06-11T16:37:18.980Z,95275.67
2018-06-11T16:39:47.814Z,95257.67
2018-06-11T16:42:16.949Z,95255.82
2018-06-11T16:44:46.363Z,95254.53
2018-06-11T16:47:15.576Z,95256.89
2018-06-11T16:49:44.766Z,95253.44
2018-06-11T16:52:14.031Z,95255.55
2018-06-11T16:54:46.022Z,95253.45
2018-06-11T16:57:15.168Z,95265.08
2018-06-11T16:59:44.231Z,95265.38
2018-06-11T17:02:13.649Z,95253.47
2018-06-11T17:04:42.921Z,95248.97
2018-06-11T17:07:13.025Z,95250.81
2018-06-11T17:09:42.376Z,95246.05
2018-06-11T17:12:11.493Z,95250.56
2018-06-11T17:14:40.521Z,95255.56
2018-06-11T17:17:09.646Z,95265.38
2018-06-11T17:19:38.880Z,95267.98
2018-06-11T17:22:07.953Z,95263.48
2018-06-11T17:24:37.121Z,95260.02
2018-06-11T17:27:06.224Z,95262.91
2018-06-11T17:29:35.355Z,95262.91
2018-06-11T17:32:04.492Z,95269.48
2018-06-11T17:34:33.561Z,95264.98
2018-06-11T17:37:02.815Z,95261.92
2018-06-11T17:39:31.996Z,95255.30
2018-06-11T17:42:00.991Z,95251.06
2018-06-11T17:44:30.206Z,95246.63
2018-06-11T17:46:59.382Z,95248.95
2018-06-11T17:49:28.560Z,95245.73
2018-06-11T17:51:57.635Z,95242.28
2018-06-11T17:54:26.911Z,95244.66
2018-06-11T17:56:56.024Z,95242.26
2018-06-11T17:59:25.083Z,95240.69
2018-06-11T18:01:54.277Z,95242.73
2018-06-11T18:04:23.506Z,95237.97
2018-06-11T18:06:52.638Z,95240.04
2018-06-11T18:09:23.734Z,95243.45
2018-06-11T18:11:53.613Z,95239.23
2018-06-11T18:14:34.697Z,95234.94
2018-06-11T18:17:03.802Z,95236.77
2018-06-11T18:19:32.945Z,95234.08
2018-06-11T18:22:08.606Z,95231.92
2018-06-11T18:24:37.702Z,95235.01
2018-06-11T18:27:06.823Z,95225.48
2018-06-11T18:29:36.257Z,95227.25
2018-06-11T18:32:05.807Z,95226.92
2018-06-11T18:34:34.917Z,95233.18
2018-06-11T18:37:04.394Z,95234.77
2018-06-11T18:39:33.474Z,95242.38
2018-06-11T18:42:02.789Z,95244.67
2018-06-11T18:44:31.999Z,95245.27
2018-06-11T18:49:44.604Z,95230.30
2018-06-11T18:52:15.354Z,95229.48
2018-06-11T18:54:44.559Z,95221.78
2018-06-11T18:57:13.924Z,95217.80
2018-06-11T18:59:43.173Z,95208.35
2018-06-11T19:02:12.701Z,95203.55
2018-06-11T19:04:41.797Z,95193.97
2018-06-11T19:07:10.936Z,95192.56
2018-06-11T19:09:40.217Z,95192.20
2018-06-11T19:12:09.457Z,95183.39
2018-06-11T19:14:38.515Z,95164.62
2018-06-11T19:17:07.731Z,95160.61
2018-06-11T19:19:36.713Z,95189.51
2018-06-11T19:22:06.043Z,95203.02
2018-06-11T19:24:35.120Z,95203.31
2018-06-11T19:27:04.904Z,95198.30
2018-06-11T19:29:37.367Z,95198.67
2018-06-11T19:32:06.380Z,95200.67
2018-06-11T19:34:35.602Z,95197.06
2018-06-11T19:37:04.619Z,95199.43
2018-06-11T19:39:41.093Z,95189.56
2018-06-11T19:42:11.861Z,95190.86
2018-06-11T19:44:40.955Z,95191.56
2018-06-11T19:47:10.178Z,95192.81
2018-06-11T19:49:39.388Z,95192.55
2018-06-11T19:52:08.549Z,95199.36
2018-06-11T19:54:37.568Z,95205.35
2018-06-11T19:57:06.706Z,95199.91
2018-06-11T19:59:35.763Z,95204.34
2018-06-11T20:02:05.453Z,95204.83
2018-06-11T20:04:34.737Z,95199.98
2018-06-11T20:07:03.863Z,95195.17
2018-06-11T20:09:33.079Z,95197.95
2018-06-11T20:12:02.139Z,95191.13
2018-06-11T20:14:31.323Z,95201.63
2018-06-11T20:17:00.493Z,95203.75
2018-06-11T20:22:20.213Z,95198.36
2018-06-11T20:24:49.323Z,95202.06
2018-06-11T20:27:18.531Z,95195.80
2018-06-11T20:29:47.565Z,95188.34
2018-06-11T20:32:17.678Z,95199.92
2018-06-11T20:34:46.918Z,95199.41
2018-06-11T20:37:15.977Z,95201.67
2018-06-11T20:39:44.977Z,95202.45
2018-06-11T20:42:14.073Z,95197.22
2018-06-11T20:44:44.682Z,95190.27
2018-06-11T20:47:13.723Z,95189.39
2018-06-11T20:49:42.770Z,95179.78
2018-06-11T20:52:11.788Z,95178.95
2018-06-11T20:54:41.096Z,95172.56
2018-06-11T20:57:10.578Z,95171.44
2018-06-11T20:59:39.533Z,95178.31
2018-06-11T21:02:08.679Z,95185.31
2018-06-11T21:04:38.345Z,95184.50
2018-06-11T21:07:07.546Z,95188.03
2018-06-11T21:09:36.707Z,95186.38
2018-06-11T21:12:05.718Z,95176.91
2018-06-11T21:14:35.013Z,95178.61
2018-06-11T21:17:04.538Z,95176.69
2018-06-11T21:19:34.753Z,95176.73
2018-06-11T21:22:03.971Z,95172.80
2018-06-11T21:24:33.029Z,95156.34
2018-06-11T21:27:02.232Z,95152.33
2018-06-11T21:29:31.416Z,95147.30
2018-06-11T21:32:00.425Z,95143.45
2018-06-11T21:34:30.500Z,95135.05
2018-06-11T21:36:59.630Z,95133.63
2018-06-11T21:39:28.743Z,95136.66
2018-06-11T21:41:58.902Z,95135.01
2018-06-11T21:44:27.960Z,95132.98
2018-06-11T21:46:57.866Z,95131.08
2018-06-11T21:49:27.071Z,95130.98
2018-06-11T21:51:56.194Z,95120.95
2018-06-11T21:54:26.667Z,95106.88
2018-06-11T21:56:55.842Z,95101.16
2018-06-11T21:59:25.301Z,95097.80
2018-06-11T22:01:54.404Z,95091.95
2018-06-11T22:04:23.809Z,95103.14
2018-06-11T22:06:52.917Z,95103.45
2018-06-11T22:09:22.027Z,95090.81
2018-06-11T22:11:52.199Z,95077.70
2018-06-11T22:14:22.044Z,95073.20
2018-06-11T22:16:51.084Z,95047.23
2018-06-11T22:19:20.149Z,95011.41
2018-06-11T22:21:49.299Z,94999.90
2018-06-11T22:24:18.528Z,95006.48
2018-06-11T22:26:48.996Z,95053.63
2018-06-11T22:29:18.547Z,95110.88
2018-06-11T22:31:48.224Z,95131.02
2018-06-11T22:34:17.563Z,95139.55
2018-06-11T22:36:46.834Z,95137.80
2018-06-11T22:39:16.353Z,95153.10
2018-06-11T22:41:45.868Z,95169.31
2018-06-11T22:44:15.392Z,95173.04
2018-06-11T22:46:44.481Z,95179.20
2018-06-11T22:49:13.569Z,95172.63
2018-06-11T22:51:42.888Z,95177.02
2018-06-11T22:54:12.082Z,95172.36
2018-06-11T22:56:41.170Z,95163.16
2018-06-11T22:59:10.497Z,95162.78
2018-06-11T23:01:39.534Z,95162.54
2018-06-11T23:04:08.747Z,95165.50
2018-06-11T23:06:37.796Z,95172.40
2018-06-11T23:09:08.281Z,95169.48
2018-06-11T23:11:37.387Z,95171.21
2018-06-11T23:14:06.408Z,95163.47
2018-06-11T23:16:35.441Z,95155.73
2018-06-11T23:19:04.533Z,95157.95
2018-06-11T23:21:33.517Z,95157.31
2018-06-11T23:24:09.030Z,95158.04
2018-06-11T23:26:38.154Z,95153.72
2018-06-11T23:29:07.090Z,95156.56
2018-06-11T23:31:36.142Z,95156.57
2018-06-11T23:34:05.155Z,95155.83
2018-06-11T23:36:34.150Z,95167.73
2018-06-11T23:39:03.322Z,95167.66
2018-06-11T23:41:32.339Z,95164.88
2018-06-11T23:44:01.013Z,95174.92
2018-06-11T23:46:29.894Z,95173.04
2018-06-11T23:48:58.960Z,95182.20
2018-06-11T23:51:27.965Z,95176.23
2018-06-11T23:53:57.112Z,95179.74
2018-06-11T23:56:26.187Z,95175.89
2018-06-11T23:58:55.191Z,95181.47
