createdAt,value
2022-09-23T00:00:03.241Z,100
2022-09-23T00:01:05.008Z,100
2022-09-23T00:02:06.835Z,100
2022-09-23T00:03:08.429Z,100
2022-09-23T00:04:10.198Z,100
2022-09-23T00:05:11.905Z,100
2022-09-23T00:06:13.640Z,100
2022-09-23T00:07:15.395Z,100
2022-09-23T00:08:17.109Z,100
2022-09-23T00:09:18.850Z,100
2022-09-23T00:10:20.579Z,100
2022-09-23T00:11:22.315Z,100
2022-09-23T00:12:24.082Z,100
2022-09-23T00:13:25.786Z,100
2022-09-23T00:14:27.525Z,100
2022-09-23T00:15:29.245Z,100
2022-09-23T00:16:31.093Z,100
2022-09-23T00:17:32.735Z,100
2022-09-23T00:18:34.457Z,100
2022-09-23T00:19:36.200Z,100
2022-09-23T00:20:37.922Z,100
2022-09-23T00:21:39.654Z,100
2022-09-23T00:22:41.407Z,100
2022-09-23T00:23:43.123Z,100
2022-09-23T00:24:44.855Z,100
2022-09-23T00:25:46.592Z,100
2022-09-23T00:26:48.349Z,100
2022-09-23T00:27:50.081Z,100
2022-09-23T00:28:51.799Z,100
2022-09-23T00:29:53.528Z,100
2022-09-23T00:30:55.328Z,100
2022-09-23T00:31:57.010Z,100
2022-09-23T00:32:58.743Z,100
2022-09-23T00:34:00.460Z,100
2022-09-23T00:35:02.291Z,100
2022-09-23T00:36:03.940Z,100
2022-09-23T00:37:05.696Z,100
2022-09-23T00:38:07.411Z,100
2022-09-23T00:39:09.147Z,100
2022-09-23T00:40:10.937Z,100
2022-09-23T00:41:12.633Z,100
2022-09-23T00:42:14.358Z,100
2022-09-23T00:43:16.098Z,100
2022-09-23T00:44:17.823Z,100
2022-09-23T00:45:19.575Z,100
2022-09-23T00:46:21.412Z,100
2022-09-23T00:47:23.051Z,100
2022-09-23T00:48:24.762Z,100
2022-09-23T00:49:26.506Z,100
2022-09-23T00:50:28.231Z,100
2022-09-23T00:51:29.974Z,100
2022-09-23T00:52:31.721Z,100
2022-09-23T00:53:33.439Z,100
2022-09-23T00:54:35.187Z,100
2022-09-23T00:55:36.912Z,100
2022-09-23T00:56:38.667Z,100
2022-09-23T00:57:40.385Z,100
2022-09-23T00:58:42.114Z,100
2022-09-23T00:59:43.838Z,100
2022-09-23T01:00:45.586Z,100
2022-09-23T01:01:47.507Z,100
2022-09-23T01:02:49.132Z,100
2022-09-23T01:03:50.779Z,100
2022-09-23T01:04:52.547Z,100
2022-09-23T01:05:54.261Z,100
2022-09-23T01:06:55.999Z,100
2022-09-23T01:07:57.719Z,100
2022-09-23T01:08:59.520Z,100
2022-09-23T01:10:01.189Z,100
2022-09-23T01:11:02.977Z,100
2022-09-23T01:12:04.713Z,100
2022-09-23T01:13:06.386Z,100
2022-09-23T01:14:08.148Z,100
2022-09-23T01:15:09.874Z,100
2022-09-23T01:16:11.702Z,100
2022-09-23T01:17:13.351Z,100
2022-09-23T01:18:15.079Z,100
2022-09-23T01:19:16.805Z,100
2022-09-23T01:20:18.539Z,100
2022-09-23T01:21:20.282Z,100
2022-09-23T01:22:22.025Z,100
2022-09-23T01:23:23.768Z,100
2022-09-23T01:24:25.486Z,100
2022-09-23T01:25:27.240Z,100
2022-09-23T01:26:28.957Z,100
2022-09-23T01:27:30.714Z,100
2022-09-23T01:28:32.412Z,100
2022-09-23T01:29:34.161Z,100
2022-09-23T01:30:35.979Z,100
2022-09-23T01:31:37.635Z,100
2022-09-23T01:32:39.375Z,100
2022-09-23T01:33:41.140Z,100
2022-09-23T01:34:42.866Z,100
2022-09-23T01:35:44.573Z,100
2022-09-23T01:36:46.330Z,100
2022-09-23T01:37:48.074Z,100
2022-09-23T01:38:49.781Z,100
2022-09-23T01:39:51.512Z,100
2022-09-23T01:40:53.253Z,100
2022-09-23T01:41:55.001Z,100
2022-09-23T01:42:56.724Z,100
2022-09-23T01:43:58.444Z,100
2022-09-23T01:45:00.199Z,100
2022-09-23T01:46:01.931Z,100
2022-09-23T01:47:03.676Z,100
2022-09-23T01:48:05.439Z,100
2022-09-23T01:49:07.174Z,100
2022-09-23T01:50:08.861Z,100
2022-09-23T01:51:10.597Z,100
2022-09-23T01:52:12.333Z,100
2022-09-23T01:53:14.073Z,100
2022-09-23T01:54:15.815Z,100
2022-09-23T01:55:17.541Z,100
2022-09-23T01:56:19.257Z,100
2022-09-23T01:57:21.005Z,100
2022-09-23T01:58:22.749Z,100
2022-09-23T01:59:24.486Z,100
2022-09-23T02:00:26.222Z,100
2022-09-23T02:01:28.002Z,100
2022-09-23T02:02:29.764Z,100
2022-09-23T02:03:31.434Z,100
2022-09-23T02:04:33.172Z,100
2022-09-23T02:05:34.887Z,100
2022-09-23T02:06:36.660Z,100
2022-09-23T02:07:38.393Z,100
2022-09-23T02:08:40.171Z,100
2022-09-23T02:09:41.839Z,100
2022-09-23T02:10:43.568Z,100
2022-09-23T02:11:45.286Z,100
2022-09-23T02:12:47.022Z,100
2022-09-23T02:13:48.743Z,100
2022-09-23T02:14:50.493Z,100
2022-09-23T02:15:52.238Z,100
2022-09-23T02:16:54.079Z,100
2022-09-23T02:17:55.702Z,100
2022-09-23T02:18:57.428Z,100
2022-09-23T02:19:59.164Z,100
2022-09-23T02:21:00.901Z,100
2022-09-23T02:22:02.666Z,100
2022-09-23T02:23:04.363Z,100
2022-09-23T02:24:06.118Z,100
2022-09-23T02:25:07.834Z,100
2022-09-23T02:26:09.564Z,100
2022-09-23T02:27:11.313Z,100
2022-09-23T02:28:13.061Z,100
2022-09-23T02:29:14.774Z,100
2022-09-23T02:30:16.510Z,100
2022-09-23T02:31:18.251Z,100
2022-09-23T02:32:20.019Z,100
2022-09-23T02:33:21.733Z,100
2022-09-23T02:34:23.487Z,100
2022-09-23T02:35:25.193Z,100
2022-09-23T02:36:26.964Z,100
2022-09-23T02:37:28.673Z,100
2022-09-23T02:38:30.465Z,100
2022-09-23T02:39:32.124Z,100
2022-09-23T02:40:33.936Z,100
2022-09-23T02:41:35.593Z,100
2022-09-23T02:42:37.322Z,100
2022-09-23T02:43:39.092Z,100
2022-09-23T02:44:40.812Z,100
2022-09-23T02:45:42.641Z,100
2022-09-23T02:46:44.282Z,100
2022-09-23T02:47:46.010Z,100
2022-09-23T02:48:47.759Z,100
2022-09-23T02:49:49.475Z,100
2022-09-23T02:50:51.215Z,100
2022-09-23T02:51:52.948Z,100
2022-09-23T02:52:54.685Z,100
2022-09-23T02:53:56.582Z,100
2022-09-23T02:54:58.164Z,100
2022-09-23T02:55:59.888Z,100
2022-09-23T02:57:01.635Z,100
2022-09-23T02:58:03.399Z,100
2022-09-23T02:59:05.085Z,100
2022-09-23T03:00:06.833Z,100
2022-09-23T03:01:08.653Z,100
2022-09-23T03:02:10.374Z,100
2022-09-23T03:03:12.034Z,100
2022-09-23T03:04:13.767Z,100
2022-09-23T03:05:15.495Z,100
2022-09-23T03:06:17.224Z,100
2022-09-23T03:07:18.975Z,100
2022-09-23T03:08:20.693Z,100
2022-09-23T03:09:22.412Z,100
2022-09-23T03:10:24.145Z,100
2022-09-23T03:11:25.903Z,100
2022-09-23T03:12:27.631Z,100
2022-09-23T03:13:29.637Z,100
2022-09-23T03:14:31.092Z,100
2022-09-23T03:15:32.826Z,100
2022-09-23T03:16:34.616Z,100
2022-09-23T03:17:36.310Z,100
2022-09-23T03:18:38.035Z,100
2022-09-23T03:19:39.760Z,100
2022-09-23T03:20:41.496Z,100
2022-09-23T03:21:43.255Z,100
2022-09-23T03:22:44.985Z,100
2022-09-23T03:23:46.713Z,100
2022-09-23T03:24:51.947Z,100
2022-09-23T03:25:50.185Z,100
2022-09-23T03:26:51.921Z,100
2022-09-23T03:27:53.676Z,100
2022-09-23T03:28:55.378Z,100
2022-09-23T03:29:57.119Z,100
2022-09-23T03:30:58.866Z,100
2022-09-23T03:32:00.663Z,100
2022-09-23T03:33:02.321Z,100
2022-09-23T03:34:04.048Z,100
2022-09-23T03:35:05.802Z,100
2022-09-23T03:36:07.517Z,100
2022-09-23T03:37:09.274Z,100
2022-09-23T03:38:11.002Z,100
2022-09-23T03:39:12.723Z,100
2022-09-23T03:40:14.509Z,100
2022-09-23T03:41:16.206Z,100
2022-09-23T03:42:17.950Z,100
2022-09-23T03:43:19.653Z,100
2022-09-23T03:44:21.399Z,100
2022-09-23T03:45:23.209Z,100
2022-09-23T03:46:24.874Z,100
2022-09-23T03:47:26.620Z,100
2022-09-23T03:48:28.343Z,100
2022-09-23T03:49:30.079Z,100
2022-09-23T03:50:31.814Z,100
2022-09-23T03:51:33.550Z,100
2022-09-23T03:52:35.295Z,100
2022-09-23T03:53:37.006Z,100
2022-09-23T03:54:38.757Z,100
2022-09-23T03:55:40.475Z,100
2022-09-23T03:56:42.219Z,100
2022-09-23T03:57:43.978Z,100
2022-09-23T03:58:45.695Z,100
2022-09-23T03:59:47.435Z,100
2022-09-23T04:00:49.223Z,100
2022-09-23T04:01:50.935Z,100
2022-09-23T04:02:52.609Z,100
2022-09-23T04:03:54.355Z,100
2022-09-23T04:04:56.097Z,100
2022-09-23T04:05:57.840Z,100
2022-09-23T04:06:59.564Z,100
2022-09-23T04:08:01.285Z,100
2022-09-23T04:09:03.027Z,100
2022-09-23T04:10:04.770Z,100
2022-09-23T04:11:06.484Z,100
2022-09-23T04:12:08.229Z,100
2022-09-23T04:13:09.964Z,100
2022-09-23T04:14:11.699Z,100
2022-09-23T04:15:13.431Z,100
2022-09-23T04:16:15.185Z,100
2022-09-23T04:17:16.916Z,100
2022-09-23T04:18:18.639Z,100
2022-09-23T04:19:20.365Z,100
2022-09-23T04:20:22.099Z,100
2022-09-23T04:21:23.855Z,100
2022-09-23T04:22:25.589Z,100
2022-09-23T04:23:27.331Z,100
2022-09-23T04:24:29.047Z,100
2022-09-23T04:25:30.776Z,100
2022-09-23T04:26:32.525Z,100
2022-09-23T04:27:37.428Z,100
2022-09-23T04:28:36.016Z,100
2022-09-23T04:29:37.713Z,100
2022-09-23T04:30:39.457Z,100
2022-09-23T04:31:41.267Z,100
2022-09-23T04:32:42.938Z,100
2022-09-23T04:33:44.662Z,100
2022-09-23T04:34:46.390Z,100
2022-09-23T04:35:48.140Z,100
2022-09-23T04:36:49.886Z,100
2022-09-23T04:37:51.599Z,100
2022-09-23T04:38:53.346Z,100
2022-09-23T04:39:55.075Z,100
2022-09-23T04:40:56.819Z,100
2022-09-23T04:41:58.553Z,100
2022-09-23T04:43:00.271Z,100
2022-09-23T04:44:02.040Z,100
2022-09-23T04:45:03.782Z,100
2022-09-23T04:46:05.508Z,100
2022-09-23T04:47:07.296Z,100
2022-09-23T04:48:08.943Z,100
2022-09-23T04:49:10.881Z,100
2022-09-23T04:50:12.420Z,100
2022-09-23T04:51:14.140Z,100
2022-09-23T04:52:15.887Z,100
2022-09-23T04:53:17.621Z,100
2022-09-23T04:54:19.355Z,100
2022-09-23T04:55:21.083Z,100
2022-09-23T04:56:22.811Z,100
2022-09-23T04:57:24.630Z,100
2022-09-23T04:58:26.282Z,100
2022-09-23T04:59:28.024Z,100
2022-09-23T05:00:29.852Z,100
2022-09-23T05:01:31.663Z,100
2022-09-23T05:02:33.316Z,100
2022-09-23T05:03:34.964Z,100
2022-09-23T05:04:36.697Z,100
2022-09-23T05:05:38.443Z,100
2022-09-23T05:06:40.173Z,100
2022-09-23T05:07:41.922Z,100
2022-09-23T05:08:43.648Z,100
2022-09-23T05:09:45.365Z,100
2022-09-23T05:10:47.107Z,100
2022-09-23T05:11:48.857Z,100
2022-09-23T05:12:53.611Z,100
2022-09-23T05:13:52.287Z,100
2022-09-23T05:14:54.045Z,100
2022-09-23T05:15:55.865Z,100
2022-09-23T05:16:57.520Z,100
2022-09-23T05:17:59.251Z,100
2022-09-23T05:19:01.090Z,100
2022-09-23T05:20:02.710Z,100
2022-09-23T05:21:04.447Z,100
2022-09-23T05:22:06.187Z,100
2022-09-23T05:23:07.907Z,100
2022-09-23T05:24:09.643Z,100
2022-09-23T05:25:11.368Z,100
2022-09-23T05:26:13.095Z,100
2022-09-23T05:27:14.960Z,100
2022-09-23T05:28:16.562Z,100
2022-09-23T05:29:18.304Z,100
2022-09-23T05:30:20.043Z,100
2022-09-23T05:31:21.874Z,100
2022-09-23T05:32:23.516Z,100
2022-09-23T05:33:25.241Z,100
2022-09-23T05:34:26.976Z,100
2022-09-23T05:35:28.707Z,100
2022-09-23T05:36:35.580Z,100
2022-09-23T05:37:32.210Z,100
2022-09-23T05:38:33.916Z,100
2022-09-23T05:39:35.682Z,100
2022-09-23T05:40:37.508Z,100
2022-09-23T05:41:39.137Z,100
2022-09-23T05:42:41.966Z,100
2022-09-23T05:43:42.591Z,100
2022-09-23T05:44:44.314Z,100
2022-09-23T05:45:46.058Z,100
2022-09-23T05:46:47.844Z,100
2022-09-23T05:47:49.574Z,100
2022-09-23T05:48:51.271Z,100
2022-09-23T05:49:59.908Z,100
2022-09-23T05:50:54.735Z,100
2022-09-23T05:51:56.496Z,100
2022-09-23T05:52:58.206Z,100
2022-09-23T05:54:01.000Z,100
2022-09-23T05:55:01.673Z,100
2022-09-23T05:57:05.236Z,100
2022-09-23T05:58:06.889Z,100
2022-09-23T05:59:08.762Z,100
2022-09-23T06:00:10.419Z,100
2022-09-23T06:01:12.080Z,100
2022-09-23T06:02:13.994Z,100
2022-09-23T06:03:15.665Z,100
2022-09-23T06:04:17.278Z,100
2022-09-23T06:05:19.009Z,100
2022-09-23T06:06:20.745Z,100
2022-09-23T06:07:22.502Z,100
2022-09-23T06:08:24.209Z,100
2022-09-23T06:09:25.955Z,100
2022-09-23T06:10:27.664Z,100
2022-09-23T06:11:29.432Z,100
2022-09-23T06:12:31.144Z,100
2022-09-23T06:13:33.163Z,100
2022-09-23T06:14:34.646Z,100
2022-09-23T06:15:36.369Z,100
2022-09-23T06:16:38.106Z,100
2022-09-23T06:17:39.934Z,100
2022-09-23T06:18:41.552Z,100
2022-09-23T06:19:43.680Z,100
2022-09-23T06:20:45.022Z,100
2022-09-23T06:22:12.642Z,100
2022-09-23T06:23:56.526Z,100
2022-09-23T06:24:55.560Z,100
2022-09-23T06:25:57.290Z,100
2022-09-23T06:26:59.152Z,100
2022-09-23T06:28:00.760Z,100
2022-09-23T06:29:02.529Z,100
2022-09-23T06:30:04.243Z,100
2022-09-23T06:31:10.848Z,100
2022-09-23T06:32:07.708Z,100
2022-09-23T06:33:09.431Z,100
2022-09-23T06:34:12.809Z,100
2022-09-23T06:35:24.679Z,100
2022-09-23T06:36:19.798Z,100
2022-09-23T06:37:19.631Z,100
2022-09-23T06:38:18.172Z,100
2022-09-23T06:39:19.950Z,100
2022-09-23T06:40:21.655Z,100
2022-09-23T06:41:23.343Z,100
2022-09-23T06:42:25.097Z,100
2022-09-23T06:43:26.827Z,100
2022-09-23T06:44:28.565Z,100
2022-09-23T06:45:30.294Z,100
2022-09-23T06:46:32.164Z,100
2022-09-23T06:47:33.756Z,100
2022-09-23T06:48:35.487Z,100
2022-09-23T06:49:37.233Z,100
2022-09-23T06:50:38.959Z,100
2022-09-23T06:51:40.685Z,100
2022-09-23T06:52:42.414Z,100
2022-09-23T06:53:44.178Z,100
2022-09-23T06:54:45.911Z,100
2022-09-23T06:55:47.628Z,100
2022-09-23T06:56:49.454Z,100
2022-09-23T06:57:51.319Z,100
2022-09-23T06:58:52.899Z,100
2022-09-23T06:59:54.592Z,100
2022-09-23T07:00:56.319Z,100
2022-09-23T07:01:58.132Z,100
2022-09-23T07:02:59.847Z,100
2022-09-23T07:04:01.582Z,100
2022-09-23T07:05:03.261Z,100
2022-09-23T07:06:04.982Z,100
2022-09-23T07:07:06.731Z,100
2022-09-23T07:08:08.440Z,100
2022-09-23T07:09:10.183Z,100
2022-09-23T07:10:11.937Z,100
2022-09-23T07:11:13.669Z,100
2022-09-23T07:12:15.381Z,100
2022-09-23T07:13:17.100Z,100
2022-09-23T07:14:18.870Z,100
2022-09-23T07:15:20.607Z,100
2022-09-23T07:16:22.322Z,100
2022-09-23T07:17:24.078Z,100
2022-09-23T07:18:25.828Z,100
2022-09-23T07:19:27.556Z,100
2022-09-23T07:20:29.332Z,100
2022-09-23T07:21:31.069Z,100
2022-09-23T07:22:32.729Z,100
2022-09-23T07:23:34.486Z,100
2022-09-23T07:24:36.196Z,100
2022-09-23T07:25:37.930Z,100
2022-09-23T07:26:44.889Z,100
2022-09-23T07:27:41.414Z,100
2022-09-23T07:28:43.145Z,100
2022-09-23T07:29:48.620Z,100
2022-09-23T07:30:56.365Z,100
2022-09-23T07:31:48.385Z,100
2022-09-23T07:32:50.129Z,100
2022-09-23T07:33:51.835Z,100
2022-09-23T07:34:53.521Z,100
2022-09-23T07:35:58.444Z,100
2022-09-23T07:37:02.217Z,100
2022-09-23T07:38:03.940Z,100
2022-09-23T07:39:05.683Z,100
2022-09-23T07:40:07.418Z,100
2022-09-23T07:41:09.146Z,100
2022-09-23T07:42:10.878Z,100
2022-09-23T07:43:11.636Z,100
2022-09-23T07:44:14.458Z,100
2022-09-23T07:45:18.148Z,100
2022-09-23T07:46:19.955Z,100
2022-09-23T07:47:21.625Z,100
2022-09-23T07:48:23.366Z,100
2022-09-23T07:49:25.105Z,100
2022-09-23T07:50:26.872Z,100
2022-09-23T07:51:33.253Z,100
2022-09-23T07:52:30.320Z,100
2022-09-23T07:53:32.052Z,100
2022-09-23T07:54:33.852Z,100
2022-09-23T07:55:35.498Z,100
2022-09-23T07:56:37.244Z,100
2022-09-23T07:57:38.969Z,100
2022-09-23T07:58:40.708Z,100
2022-09-23T07:59:42.425Z,100
2022-09-23T08:00:44.152Z,100
2022-09-23T08:01:45.936Z,100
2022-09-23T08:02:52.271Z,100
2022-09-23T08:03:49.373Z,100
2022-09-23T08:04:51.103Z,100
2022-09-23T08:05:52.803Z,100
2022-09-23T08:06:54.540Z,100
2022-09-23T08:07:56.264Z,100
2022-09-23T08:08:57.983Z,100
2022-09-23T08:09:59.790Z,100
2022-09-23T08:11:01.431Z,100
2022-09-23T08:12:03.174Z,100
2022-09-23T08:13:04.875Z,100
2022-09-23T08:14:06.670Z,100
2022-09-23T08:15:08.341Z,100
2022-09-23T08:16:10.241Z,100
2022-09-23T08:17:11.782Z,100
2022-09-23T08:18:13.507Z,100
2022-09-23T08:19:15.273Z,100
2022-09-23T08:20:16.969Z,100
2022-09-23T08:21:18.711Z,100
2022-09-23T08:22:20.413Z,100
2022-09-23T08:23:22.181Z,100
2022-09-23T08:24:23.908Z,100
2022-09-23T08:25:25.633Z,100
2022-09-23T08:26:27.356Z,98.11
2022-09-23T08:27:29.115Z,99.12
2022-09-23T08:28:30.833Z,99.48
2022-09-23T08:29:32.555Z,100
2022-09-23T08:30:34.298Z,100
2022-09-23T08:31:36.074Z,99.46
2022-09-23T08:32:37.792Z,97.71
2022-09-23T08:33:39.494Z,97.23
2022-09-23T08:34:41.249Z,97.38
2022-09-23T08:35:42.974Z,97.58
2022-09-23T08:36:44.801Z,99.06
2022-09-23T08:37:46.441Z,99.11
2022-09-23T08:38:48.167Z,96.12
2022-09-23T08:39:49.902Z,95.84
2022-09-23T08:40:51.645Z,97.35
2022-09-23T08:41:58.222Z,97.75
2022-09-23T08:42:55.140Z,95.51
2022-09-23T08:43:56.835Z,90.91
2022-09-23T08:44:58.579Z,92.87
2022-09-23T08:46:00.316Z,92.43
2022-09-23T08:47:02.069Z,92.19
2022-09-23T08:48:03.801Z,91.57
2022-09-23T08:49:05.542Z,91.28
2022-09-23T08:50:07.256Z,92.08
2022-09-23T08:51:08.992Z,86.45
2022-09-23T08:52:10.715Z,87.14
2022-09-23T08:53:12.448Z,88.3
2022-09-23T08:54:14.204Z,85.97
2022-09-23T08:55:15.925Z,86.33
2022-09-23T08:56:17.676Z,84.26
2022-09-23T08:57:19.397Z,84.63
2022-09-23T08:58:25.707Z,83.25
2022-09-23T08:59:22.872Z,84.04
2022-09-23T09:00:24.606Z,84.62
2022-09-23T09:01:26.404Z,83.97
2022-09-23T09:02:28.132Z,85.77
2022-09-23T09:03:29.831Z,84.37
2022-09-23T09:04:31.547Z,85.16
2022-09-23T09:05:33.315Z,79.27
2022-09-23T09:06:45.573Z,80.31
2022-09-23T09:07:37.678Z,81.5
2022-09-23T09:08:38.489Z,82.1
2022-09-23T09:09:40.241Z,83.69
2022-09-23T09:10:41.936Z,85.27
2022-09-23T09:11:48.403Z,85.52
2022-09-23T09:12:45.432Z,79.18
2022-09-23T09:13:47.173Z,80.5
2022-09-23T09:14:48.876Z,77.45
2022-09-23T09:15:50.646Z,79.02
2022-09-23T09:16:59.937Z,78.71
2022-09-23T09:18:01.004Z,80.32
2022-09-23T09:19:02.857Z,77.92
2022-09-23T09:20:04.470Z,80.12
2022-09-23T09:21:06.245Z,83.26
2022-09-23T09:22:07.928Z,82.56
2022-09-23T09:23:09.661Z,81.1
2022-09-23T09:24:11.405Z,72.3
2022-09-23T09:25:14.427Z,75.2
2022-09-23T09:26:14.950Z,77.53
2022-09-23T09:27:16.619Z,74.64
2022-09-23T09:28:18.307Z,76.83
2022-09-23T09:29:35.067Z,77.8
2022-09-23T09:30:21.782Z,78.29
2022-09-23T09:31:23.601Z,77.54
2022-09-23T09:32:25.255Z,78.39
2022-09-23T09:33:27.005Z,76.22
2022-09-23T09:34:28.715Z,73.87
2022-09-23T09:35:30.449Z,75.09
2022-09-23T09:36:32.173Z,75.41
2022-09-23T09:37:33.911Z,76.57
2022-09-23T09:38:35.633Z,73.8
2022-09-23T09:39:37.352Z,76.07
2022-09-23T09:40:39.120Z,79.12
2022-09-23T09:41:40.870Z,80.74
2022-09-23T09:42:42.627Z,80.7
2022-09-23T09:43:44.413Z,77.29
2022-09-23T09:44:46.014Z,78.12
2022-09-23T09:45:47.766Z,79.09
2022-09-23T09:46:49.547Z,80.76
2022-09-23T09:47:51.234Z,80.85
2022-09-23T09:48:52.977Z,76.11
2022-09-23T09:49:54.748Z,78.12
2022-09-23T09:50:57.721Z,77.3
2022-09-23T09:52:18.805Z,76.69
2022-09-23T09:53:20.465Z,76.98
2022-09-23T09:54:22.222Z,76
2022-09-23T09:55:23.942Z,76.53
2022-09-23T09:56:25.684Z,77.91
2022-09-23T09:57:30.720Z,79.94
2022-09-23T09:58:29.183Z,81.02
2022-09-23T09:59:30.873Z,80.11
2022-09-23T10:00:32.649Z,80.12
2022-09-23T10:01:34.451Z,83.55
2022-09-23T10:02:36.124Z,83.45
2022-09-23T10:03:37.831Z,82.91
2022-09-23T10:05:08.490Z,84.23
2022-09-23T10:06:44.360Z,82.55
2022-09-23T10:07:47.025Z,82.96
2022-09-23T10:08:47.517Z,83.11
2022-09-23T10:09:49.215Z,81.26
2022-09-23T10:10:55.297Z,82.03
2022-09-23T10:11:57.805Z,84.12
2022-09-23T10:12:59.535Z,82.57
2022-09-23T10:14:01.266Z,82.4
2022-09-23T10:15:02.995Z,80.39
2022-09-23T10:16:04.725Z,78.54
2022-09-23T10:17:06.566Z,79.01
2022-09-23T10:18:08.189Z,79.95
2022-09-23T10:19:09.994Z,80.59
2022-09-23T10:20:11.669Z,80.68
2022-09-23T10:21:13.429Z,81.58
2022-09-23T10:22:15.145Z,76.3
2022-09-23T10:23:16.892Z,77.82
2022-09-23T10:24:18.595Z,77.12
2022-09-23T10:25:20.349Z,78.1
2022-09-23T10:26:22.108Z,79.64
2022-09-23T10:27:23.797Z,81.75
2022-09-23T10:28:25.555Z,80.59
2022-09-23T10:29:27.292Z,81.4
2022-09-23T10:30:29.075Z,81.86
2022-09-23T10:31:30.755Z,79.47
2022-09-23T10:32:32.496Z,80.14
2022-09-23T10:33:34.253Z,79.31
2022-09-23T10:34:35.990Z,75.65
2022-09-23T10:35:37.669Z,77.17
2022-09-23T10:36:44.309Z,78.77
2022-09-23T10:37:41.185Z,80.41
2022-09-23T10:38:42.894Z,81.79
2022-09-23T10:39:44.634Z,81.27
2022-09-23T10:40:46.589Z,80.71
2022-09-23T10:41:48.086Z,81.86
2022-09-23T10:42:49.820Z,81.11
2022-09-23T10:43:51.561Z,80.09
2022-09-23T10:44:53.288Z,79.89
2022-09-23T10:45:55.069Z,76.12
2022-09-23T10:46:56.780Z,77.41
2022-09-23T10:47:58.544Z,76.52
2022-09-23T10:49:00.216Z,76.28
2022-09-23T10:50:01.975Z,75.06
2022-09-23T10:51:03.730Z,76.53
2022-09-23T10:52:05.433Z,76.87
2022-09-23T10:53:07.176Z,75.85
2022-09-23T10:54:08.924Z,77
2022-09-23T10:55:10.636Z,76.15
2022-09-23T10:56:12.381Z,76.8
2022-09-23T10:57:14.145Z,78.11
2022-09-23T10:58:15.865Z,78.87
2022-09-23T10:59:17.572Z,79.18
2022-09-23T11:00:19.320Z,76.59
2022-09-23T11:01:21.107Z,75.74
2022-09-23T11:02:22.822Z,77.33
2022-09-23T11:04:00.096Z,76.59
2022-09-23T11:05:04.619Z,77.12
2022-09-23T11:06:06.301Z,77.23
2022-09-23T11:07:08.016Z,77.71
2022-09-23T11:08:09.776Z,77.95
2022-09-23T11:09:11.497Z,75.11
2022-09-23T11:10:29.302Z,73.59
2022-09-23T11:11:14.971Z,74.07
2022-09-23T11:12:16.736Z,74.53
2022-09-23T11:13:18.431Z,76.12
2022-09-23T11:14:20.160Z,74.56
2022-09-23T11:15:21.908Z,77.2
2022-09-23T11:16:23.693Z,75.18
2022-09-23T11:17:25.371Z,73.65
2022-09-23T11:18:27.104Z,73.93
2022-09-23T11:19:28.821Z,74.84
2022-09-23T11:20:30.547Z,76.1
2022-09-23T11:21:32.311Z,75.66
2022-09-23T11:22:34.022Z,73.9
2022-09-23T11:23:35.772Z,73.99
2022-09-23T11:24:37.481Z,74.53
2022-09-23T11:25:39.228Z,74.22
2022-09-23T11:26:40.947Z,74.28
2022-09-23T11:27:42.686Z,75.75
2022-09-23T11:28:44.439Z,76.4
2022-09-23T11:37:41.180Z,74.36
2022-09-23T11:38:42.901Z,75.7
2022-09-23T11:39:44.653Z,74.47
2022-09-23T11:40:46.728Z,75
2022-09-23T11:41:48.153Z,75.4
2022-09-23T11:42:49.833Z,77.21
2022-09-23T11:43:51.565Z,75.34
2022-09-23T11:44:53.303Z,76.49
2022-09-23T11:45:55.100Z,75.43
2022-09-23T11:46:56.771Z,74.57
2022-09-23T11:47:58.495Z,73.78
2022-09-23T11:49:00.235Z,74.61
2022-09-23T11:50:01.962Z,75.11
2022-09-23T11:51:03.693Z,75.43
2022-09-23T11:52:05.443Z,75.48
2022-09-23T11:53:07.170Z,73.74
2022-09-23T11:54:08.894Z,76.17
2022-09-23T11:55:20.491Z,75.68
2022-09-23T11:56:12.671Z,74.7
2022-09-23T11:57:14.090Z,75.41
2022-09-23T11:58:22.192Z,78.42
2022-09-23T11:59:18.516Z,77.86
2022-09-23T12:00:19.342Z,79.1
2022-09-23T12:01:30.423Z,76.33
2022-09-23T12:02:26.925Z,75.58
2022-09-23T12:03:35.762Z,75.45
2022-09-23T12:04:26.477Z,76.67
2022-09-23T12:05:28.118Z,78.47
2022-09-23T12:06:29.722Z,76.68
2022-09-23T12:07:31.446Z,75.17
2022-09-23T12:08:33.204Z,75.36
2022-09-23T12:10:36.641Z,76.54
2022-09-23T12:11:38.374Z,75.71
2022-09-23T12:12:40.126Z,73.48
2022-09-23T12:13:41.869Z,72.79
2022-09-23T12:14:43.582Z,71.08
2022-09-23T12:15:45.298Z,72.26
2022-09-23T12:16:47.097Z,71.68
2022-09-23T12:17:48.778Z,72.84
2022-09-23T12:18:50.512Z,73.98
2022-09-23T12:19:52.257Z,74.44
2022-09-23T12:20:53.984Z,74.44
2022-09-23T12:21:55.714Z,74.77
2022-09-23T12:22:57.434Z,76.58
2022-09-23T12:23:59.171Z,77.62
2022-09-23T12:25:00.932Z,78.23
2022-09-23T12:26:02.652Z,76.21
2022-09-23T12:27:04.372Z,75.58
2022-09-23T12:28:06.136Z,76.08
2022-09-23T12:29:07.843Z,76.26
2022-09-23T12:30:09.617Z,75.94
2022-09-23T12:31:11.382Z,76.42
2022-09-23T12:32:13.046Z,76.22
2022-09-23T12:33:14.815Z,76.57
2022-09-23T12:34:16.543Z,74.34
2022-09-23T12:35:18.272Z,74.33
2022-09-23T12:36:20.002Z,77.31
2022-09-23T12:37:21.729Z,73.37
2022-09-23T12:38:23.451Z,75.1
2022-09-23T12:39:25.210Z,75.14
2022-09-23T12:40:27.037Z,74.42
2022-09-23T12:41:28.663Z,75.33
2022-09-23T12:42:31.382Z,76.66
2022-09-23T12:43:32.131Z,76.86
2022-09-23T12:44:33.870Z,76.67
2022-09-23T12:45:35.677Z,76.24
2022-09-23T12:46:37.389Z,76.44
2022-09-23T12:47:39.069Z,76.92
2022-09-23T12:48:40.790Z,76.79
2022-09-23T12:49:42.524Z,77.66
2022-09-23T12:50:44.309Z,77.4
2022-09-23T12:51:46.022Z,76.4
2022-09-23T12:52:47.727Z,75.18
2022-09-23T12:53:49.463Z,73.08
2022-09-23T12:54:52.608Z,74.33
2022-09-23T12:55:52.947Z,74.89
2022-09-23T12:56:54.657Z,75.66
2022-09-23T12:57:56.411Z,76.62
2022-09-23T12:58:58.138Z,76.25
2022-09-23T12:59:59.871Z,77.1
2022-09-23T13:01:01.779Z,78.1
2022-09-23T13:02:03.474Z,75.75
2022-09-23T13:03:05.124Z,76.03
2022-09-23T13:04:06.978Z,75.49
2022-09-23T13:05:08.548Z,73.63
2022-09-23T13:06:10.286Z,74.14
2022-09-23T13:07:12.063Z,74.53
2022-09-23T13:08:13.726Z,74.63
2022-09-23T13:09:15.469Z,74.34
2022-09-23T13:10:17.219Z,74.32
2022-09-23T13:11:18.951Z,74.97
2022-09-23T13:12:20.690Z,74.44
2022-09-23T13:13:22.388Z,73.69
2022-09-23T13:14:27.359Z,73.3
2022-09-23T13:15:25.865Z,73.57
2022-09-23T13:16:27.674Z,74.19
2022-09-23T13:17:29.337Z,74.97
2022-09-23T13:18:31.061Z,75.07
2022-09-23T13:19:38.010Z,74.84
2022-09-23T13:20:34.543Z,75.17
2022-09-23T13:21:36.279Z,75.59
2022-09-23T13:22:38.093Z,74.87
2022-09-23T13:23:39.733Z,74.52
2022-09-23T13:24:41.471Z,72.28
2022-09-23T13:25:43.208Z,72.12
2022-09-23T13:26:44.941Z,71.74
2022-09-23T13:27:46.691Z,72.54
2022-09-23T13:28:48.408Z,73.64
2022-09-23T13:29:50.136Z,73.95
2022-09-23T13:30:51.879Z,73.35
2022-09-23T13:31:53.699Z,73.92
2022-09-23T13:32:55.328Z,73.93
2022-09-23T13:33:57.071Z,72.93
2022-09-23T13:34:58.826Z,71.62
2022-09-23T13:36:01.598Z,72.08
2022-09-23T13:37:02.320Z,73.1
2022-09-23T13:38:04.047Z,73.58
2022-09-23T13:39:05.776Z,73.26
2022-09-23T13:40:07.632Z,74.48
2022-09-23T13:41:09.232Z,73.45
2022-09-23T13:42:10.969Z,72
2022-09-23T13:43:12.689Z,73.15
2022-09-23T13:44:14.433Z,74.05
2022-09-23T13:45:16.173Z,73.72
2022-09-23T13:46:17.951Z,74.26
2022-09-23T13:47:19.641Z,72.93
2022-09-23T13:48:21.379Z,71.89
2022-09-23T13:49:23.121Z,71.72
2022-09-23T13:50:24.822Z,73.12
2022-09-23T13:51:26.563Z,72.29
2022-09-23T13:52:28.302Z,73.04
2022-09-23T13:53:30.052Z,73.19
2022-09-23T13:54:31.756Z,73.73
2022-09-23T13:55:33.512Z,73.45
2022-09-23T13:56:35.235Z,75.49
2022-09-23T13:57:36.972Z,75.27
2022-09-23T13:58:38.700Z,75.29
2022-09-23T13:59:40.434Z,75.69
2022-09-23T14:00:42.247Z,76.65
2022-09-23T14:01:43.913Z,76.54