createdAt,value
2019-04-10T00:00:44.413Z,99.90
2019-04-10T00:03:25.914Z,99.90
2019-04-10T00:05:45.865Z,99.90
2019-04-10T00:08:14.869Z,99.90
2019-04-10T00:10:44.257Z,99.90
2019-04-10T00:13:14.194Z,99.90
2019-04-10T00:15:43.461Z,99.90
2019-04-10T00:18:13.709Z,99.90
2019-04-10T00:20:43.073Z,99.90
2019-04-10T00:23:13.053Z,99.90
2019-04-10T00:25:43.212Z,99.90
2019-04-10T00:28:12.517Z,99.90
2019-04-10T00:30:41.526Z,99.90
2019-04-10T00:33:10.621Z,99.90
2019-04-10T00:35:39.534Z,99.90
2019-04-10T00:38:09.287Z,99.90
2019-04-10T00:40:38.213Z,99.90
2019-04-10T00:43:07.055Z,99.90
2019-04-10T00:45:36.305Z,99.90
2019-04-10T00:48:05.859Z,99.90
2019-04-10T00:50:34.870Z,99.90
2019-04-10T00:53:04.978Z,99.90
2019-04-10T00:55:35.524Z,99.90
2019-04-10T00:58:05.829Z,99.90
2019-04-10T01:00:36.873Z,99.90
2019-04-10T01:03:07.415Z,99.90
2019-04-10T01:05:37.669Z,99.90
2019-04-10T01:08:06.766Z,99.90
2019-04-10T01:10:36.743Z,99.90
2019-04-10T01:13:05.837Z,99.90
2019-04-10T01:15:34.876Z,99.90
2019-04-10T01:18:04.599Z,99.90
2019-04-10T01:20:33.568Z,99.90
2019-04-10T01:23:03.569Z,99.90
2019-04-10T01:25:32.963Z,99.90
2019-04-10T01:28:02.684Z,99.90
2019-04-10T01:30:32.736Z,99.90
2019-04-10T01:33:01.724Z,99.90
2019-04-10T01:35:30.606Z,99.90
2019-04-10T01:38:01.459Z,99.90
2019-04-10T01:40:30.971Z,99.90
2019-04-10T01:43:08.215Z,99.90
2019-04-10T01:45:30.871Z,99.90
2019-04-10T01:47:59.741Z,99.90
2019-04-10T01:50:28.666Z,99.90
2019-04-10T01:52:57.821Z,99.90
2019-04-10T01:55:29.854Z,99.90
2019-04-10T01:57:58.966Z,99.90
2019-04-10T02:00:28.503Z,99.90
2019-04-10T02:02:57.979Z,99.90
2019-04-10T02:05:28.191Z,99.90
2019-04-10T02:08:04.284Z,99.90
2019-04-10T02:10:28.119Z,99.90
2019-04-10T02:12:57.118Z,99.90
2019-04-10T02:15:26.308Z,99.90
2019-04-10T02:17:55.421Z,99.90
2019-04-10T02:20:25.002Z,99.90
2019-04-10T02:22:54.626Z,99.90
2019-04-10T02:25:24.019Z,99.90
2019-04-10T02:27:52.953Z,99.90
2019-04-10T02:30:23.885Z,99.90
2019-04-10T02:32:54.570Z,99.90
2019-04-10T02:35:24.555Z,99.90
2019-04-10T02:37:56.071Z,99.90
2019-04-10T02:40:25.534Z,99.90
2019-04-10T02:42:54.809Z,99.90
2019-04-10T02:45:24.243Z,99.90
2019-04-10T02:47:54.924Z,99.90
2019-04-10T02:50:25.295Z,99.90
2019-04-10T02:52:55.038Z,99.90
2019-04-10T02:55:25.067Z,99.90
2019-04-10T02:57:55.880Z,99.90
2019-04-10T03:00:26.454Z,99.90
2019-04-10T03:02:57.141Z,99.90
2019-04-10T03:05:27.301Z,99.90
2019-04-10T03:07:58.190Z,99.90
2019-04-10T03:10:38.253Z,99.90
2019-04-10T03:13:00.607Z,99.90
2019-04-10T03:15:31.523Z,99.90
2019-04-10T03:18:00.792Z,99.90
2019-04-10T03:20:30.151Z,99.90
2019-04-10T03:22:59.526Z,99.90
2019-04-10T03:25:28.876Z,99.90
2019-04-10T03:27:58.671Z,99.90
2019-04-10T03:30:29.482Z,99.90
2019-04-10T03:33:21.799Z,99.90
2019-04-10T03:35:51.440Z,99.90
2019-04-10T03:38:21.578Z,99.90
2019-04-10T03:40:51.430Z,99.90
2019-04-10T03:43:21.479Z,99.90
2019-04-10T03:45:50.826Z,99.90
2019-04-10T03:48:20.181Z,99.90
2019-04-10T03:50:50.152Z,99.90
2019-04-10T03:53:20.226Z,99.90
2019-04-10T03:55:49.418Z,99.90
2019-04-10T03:58:20.021Z,99.90
2019-04-10T04:00:48.878Z,99.90
2019-04-10T04:03:18.373Z,99.90
2019-04-10T04:05:47.329Z,99.90
2019-04-10T04:08:16.331Z,99.90
2019-04-10T04:10:45.329Z,99.90
2019-04-10T04:13:15.253Z,99.90
2019-04-10T04:15:44.511Z,99.90
2019-04-10T04:18:13.397Z,99.90
2019-04-10T04:20:43.310Z,99.90
2019-04-10T04:23:12.283Z,99.90
2019-04-10T04:25:41.232Z,99.90
2019-04-10T04:28:11.223Z,99.90
2019-04-10T04:30:41.924Z,99.90
2019-04-10T04:33:11.251Z,99.90
2019-04-10T04:35:40.850Z,99.90
2019-04-10T04:38:09.973Z,99.90
2019-04-10T04:40:38.909Z,99.90
2019-04-10T04:43:07.950Z,99.90
2019-04-10T04:45:37.754Z,99.90
2019-04-10T04:48:07.757Z,99.90
2019-04-10T04:50:36.809Z,99.90
2019-04-10T04:53:06.669Z,99.90
2019-04-10T04:55:35.704Z,99.90
2019-04-10T04:58:04.729Z,99.90
2019-04-10T05:00:34.744Z,99.90
2019-04-10T05:03:04.012Z,99.90
2019-04-10T05:05:33.614Z,99.90
2019-04-10T05:08:05.129Z,99.90
2019-04-10T05:10:35.691Z,99.90
2019-04-10T05:13:04.493Z,99.90
2019-04-10T05:15:33.429Z,99.90
2019-04-10T05:18:02.356Z,99.90
2019-04-10T05:20:42.199Z,99.90
2019-04-10T05:23:02.449Z,99.90
2019-04-10T05:25:31.592Z,99.90
2019-04-10T05:28:01.564Z,99.90
2019-04-10T05:30:31.363Z,99.90
2019-04-10T05:33:00.539Z,99.90
2019-04-10T05:35:29.858Z,99.90
2019-04-10T05:37:59.142Z,99.90
2019-04-10T05:40:28.091Z,99.90
2019-04-10T05:42:57.462Z,99.90
2019-04-10T05:45:27.650Z,99.90
2019-04-10T05:47:56.967Z,99.90
2019-04-10T05:50:26.169Z,99.90
2019-04-10T05:52:55.920Z,99.90
2019-04-10T05:55:25.051Z,99.90
2019-04-10T05:57:54.005Z,99.70
2019-04-10T06:00:24.913Z,99.90
2019-04-10T06:02:54.261Z,99.90
2019-04-10T06:05:24.341Z,99.50
2019-04-10T06:07:53.855Z,99.30
2019-04-10T06:10:24.556Z,99.80
2019-04-10T06:12:54.956Z,99.60
2019-04-10T06:15:24.161Z,99.60
2019-04-10T06:17:54.427Z,99.20
2019-04-10T06:20:25.003Z,99.50
2019-04-10T06:22:54.906Z,99.10
2019-04-10T06:25:24.893Z,99.10
2019-04-10T06:27:54.406Z,98.80
2019-04-10T06:30:23.872Z,99.30
2019-04-10T06:32:53.839Z,99.30
2019-04-10T06:35:24.091Z,99.00
2019-04-10T06:37:53.167Z,98.80
2019-04-10T06:40:24.174Z,99.00
2019-04-10T06:42:54.698Z,99.00
2019-04-10T06:45:24.053Z,99.10
2019-04-10T06:47:53.369Z,99.30
2019-04-10T06:50:23.162Z,99.10
2019-04-10T06:52:52.233Z,99.10
2019-04-10T06:55:21.615Z,99.30
2019-04-10T06:57:55.852Z,99.70
2019-04-10T07:00:22.905Z,99.00
2019-04-10T07:02:52.706Z,99.40
2019-04-10T07:05:21.971Z,98.80
2019-04-10T07:07:56.148Z,99.20
2019-04-10T07:10:28.550Z,98.80
2019-04-10T07:12:53.381Z,98.90
2019-04-10T07:15:23.991Z,98.90
2019-04-10T07:17:53.463Z,99.00
2019-04-10T07:20:22.609Z,98.30
2019-04-10T07:22:51.859Z,98.20
2019-04-10T07:25:21.774Z,98.10
2019-04-10T07:27:52.104Z,98.20
2019-04-10T07:30:24.120Z,97.80
2019-04-10T07:32:53.068Z,97.90
2019-04-10T07:35:23.585Z,97.90
2019-04-10T07:37:54.347Z,97.90
2019-04-10T07:40:23.401Z,98.10
2019-04-10T07:42:52.563Z,98.40
2019-04-10T07:45:26.335Z,98.00
2019-04-10T07:47:53.860Z,98.30
2019-04-10T07:50:22.866Z,98.70
2019-04-10T07:52:52.105Z,98.80
2019-04-10T07:55:23.582Z,98.80
2019-04-10T07:57:53.211Z,99.20
2019-04-10T08:00:22.389Z,99.10
2019-04-10T08:02:51.309Z,98.80
2019-04-10T08:05:20.984Z,98.70
2019-04-10T08:07:52.751Z,98.90
2019-04-10T08:10:21.172Z,98.80
2019-04-10T08:12:53.650Z,98.40
2019-04-10T08:15:21.043Z,98.40
2019-04-10T08:17:51.275Z,98.00
2019-04-10T08:20:20.464Z,98.00
2019-04-10T08:22:49.376Z,98.30
2019-04-10T08:25:18.737Z,98.70
2019-04-10T08:27:48.088Z,98.70
2019-04-10T08:30:17.501Z,98.70
2019-04-10T08:32:56.060Z,98.70
2019-04-10T08:35:18.101Z,99.00
2019-04-10T08:37:46.985Z,98.60
2019-04-10T08:40:17.129Z,98.20
2019-04-10T08:42:47.595Z,98.70
2019-04-10T08:45:17.234Z,98.90
2019-04-10T08:47:46.251Z,99.00
2019-04-10T08:50:15.290Z,98.90
2019-04-10T08:52:44.602Z,98.10
2019-04-10T08:55:15.675Z,99.10
2019-04-10T08:57:45.810Z,98.80
2019-04-10T09:00:16.479Z,98.40
2019-04-10T09:02:46.429Z,98.80
2019-04-10T09:05:16.047Z,98.60
2019-04-10T09:07:44.969Z,98.30
2019-04-10T09:10:14.562Z,97.90
2019-04-10T09:12:43.833Z,98.10
2019-04-10T09:15:13.882Z,98.20
2019-04-10T09:17:43.804Z,97.80
2019-04-10T09:20:14.204Z,97.40
2019-04-10T09:23:08.553Z,97.20
2019-04-10T09:25:16.034Z,97.00
2019-04-10T09:27:44.709Z,96.90
2019-04-10T09:30:13.908Z,96.90
2019-04-10T09:32:43.049Z,97.20
2019-04-10T09:35:12.338Z,96.80
2019-04-10T09:37:42.060Z,96.50
2019-04-10T09:40:12.363Z,96.30
2019-04-10T09:42:41.751Z,96.30
2019-04-10T09:45:11.520Z,96.30
2019-04-10T09:47:41.669Z,96.40
2019-04-10T09:50:11.428Z,96.20
2019-04-10T09:52:40.449Z,96.20
2019-04-10T09:55:09.759Z,96.10
2019-04-10T09:57:38.831Z,95.90
2019-04-10T10:00:08.021Z,95.60
2019-04-10T10:02:37.987Z,95.90
2019-04-10T10:05:08.361Z,96.10
2019-04-10T10:07:37.552Z,95.70
2019-04-10T10:10:07.236Z,96.30
2019-04-10T10:12:36.480Z,96.00
2019-04-10T10:15:07.257Z,95.70
2019-04-10T10:17:37.073Z,96.20
2019-04-10T10:20:07.938Z,96.10
2019-04-10T10:22:37.247Z,95.90
2019-04-10T10:25:07.153Z,95.90
2019-04-10T10:27:36.476Z,96.30
2019-04-10T10:30:07.143Z,95.90
2019-04-10T10:32:37.162Z,95.70
2019-04-10T10:35:07.146Z,95.60
2019-04-10T10:37:36.646Z,95.90
2019-04-10T10:40:08.317Z,95.90
2019-04-10T10:42:39.392Z,95.90
2019-04-10T10:45:08.789Z,95.80
2019-04-10T10:47:38.056Z,96.00
2019-04-10T10:50:08.660Z,96.10
2019-04-10T10:52:38.015Z,96.30
2019-04-10T10:55:07.727Z,96.20
2019-04-10T10:57:37.499Z,96.00
2019-04-10T11:00:08.189Z,96.10
2019-04-10T11:02:38.020Z,95.90
2019-04-10T11:05:07.314Z,96.00
2019-04-10T11:07:36.697Z,95.90
2019-04-10T11:10:06.942Z,95.90
2019-04-10T11:12:38.384Z,96.10
2019-04-10T11:15:07.974Z,95.80
2019-04-10T11:17:38.427Z,96.10
2019-04-10T11:20:10.076Z,96.10
2019-04-10T11:22:39.836Z,96.60
2019-04-10T11:25:11.946Z,96.60
2019-04-10T11:27:42.049Z,96.70
2019-04-10T11:30:12.636Z,96.60
2019-04-10T11:32:42.312Z,96.60
2019-04-10T11:35:13.134Z,96.40
2019-04-10T11:37:46.842Z,96.80
2019-04-10T11:40:15.819Z,97.20
2019-04-10T11:42:44.731Z,98.40
2019-04-10T11:45:17.013Z,97.80
2019-04-10T11:47:47.476Z,97.80
2019-04-10T11:50:18.915Z,98.00
2019-04-10T11:52:52.421Z,97.90
2019-04-10T11:55:21.323Z,98.20
2019-04-10T11:57:51.433Z,98.20
2019-04-10T12:00:33.270Z,98.10
2019-04-10T12:03:04.613Z,97.80
2019-04-10T12:05:36.641Z,97.50
2019-04-10T12:08:28.407Z,97.40
2019-04-10T12:13:06.385Z,97.30
2019-04-10T12:15:36.438Z,96.90
2019-04-10T12:18:06.577Z,96.60
2019-04-10T12:20:35.729Z,96.50
2019-04-10T12:23:04.992Z,96.40
2019-04-10T12:25:35.029Z,96.50
2019-04-10T12:28:05.405Z,96.60
2019-04-10T12:30:35.296Z,96.40
2019-04-10T12:33:05.407Z,96.00
2019-04-10T12:35:35.887Z,96.10
2019-04-10T12:38:08.121Z,96.00
2019-04-10T12:40:37.956Z,96.00
2019-04-10T12:43:06.711Z,95.90
2019-04-10T12:45:36.013Z,95.90
2019-04-10T12:48:06.147Z,95.70
2019-04-10T12:50:35.208Z,96.10
2019-04-10T12:53:05.274Z,96.20
2019-04-10T12:55:34.708Z,96.10
2019-04-10T12:58:07.647Z,95.90
2019-04-10T13:00:34.413Z,96.00
2019-04-10T13:03:05.020Z,95.90
2019-04-10T13:05:34.573Z,96.10
2019-04-10T13:08:15.856Z,95.90
2019-04-10T13:10:35.769Z,95.70
2019-04-10T13:13:06.048Z,95.70
2019-04-10T13:15:35.251Z,95.40
2019-04-10T13:18:04.534Z,94.90
2019-04-10T13:20:33.770Z,94.90
2019-04-10T13:23:02.622Z,94.70
2019-04-10T13:25:32.428Z,94.20
2019-04-10T13:28:01.762Z,94.00
2019-04-10T13:30:40.397Z,93.30
2019-04-10T13:33:02.560Z,93.80
2019-04-10T13:35:32.452Z,93.30
2019-04-10T13:38:01.607Z,93.40
2019-04-10T13:40:30.650Z,93.20
2019-04-10T13:42:59.824Z,93.40
2019-04-10T13:45:29.057Z,93.10
2019-04-10T13:47:58.820Z,93.30
2019-04-10T13:50:27.932Z,93.60
2019-04-10T13:52:57.508Z,93.30
2019-04-10T13:55:26.845Z,94.00
2019-04-10T13:57:55.786Z,93.80
2019-04-10T14:00:34.226Z,93.90
2019-04-10T14:03:03.885Z,93.60
2019-04-10T14:05:33.994Z,93.90
2019-04-10T14:08:03.584Z,93.80
2019-04-10T14:10:32.640Z,93.70
2019-04-10T14:13:01.610Z,93.70
2019-04-10T14:15:31.658Z,93.60
2019-04-10T14:18:01.861Z,93.80
2019-04-10T14:20:31.473Z,93.70
2019-04-10T14:23:12.544Z,93.40
2019-04-10T14:26:04.440Z,93.60
2019-04-10T14:28:33.825Z,94.00
2019-04-10T14:31:07.662Z,93.90
2019-04-10T14:33:36.605Z,93.70
2019-04-10T14:36:05.920Z,93.90
2019-04-10T14:38:35.278Z,94.10
2019-04-10T14:41:05.238Z,94.20
2019-04-10T14:43:34.737Z,94.30
2019-04-10T14:46:06.289Z,93.90
2019-04-10T14:48:36.148Z,94.20
2019-04-10T14:51:06.134Z,94.20
2019-04-10T14:53:35.330Z,94.30
2019-04-10T14:56:06.757Z,94.20
2019-04-10T14:58:36.968Z,94.30
2019-04-10T15:01:08.170Z,94.10
2019-04-10T15:03:36.921Z,94.30
2019-04-10T15:06:07.041Z,94.00
2019-04-10T15:08:36.110Z,94.30
2019-04-10T15:11:06.692Z,94.30
2019-04-10T15:13:36.119Z,94.30
2019-04-10T15:16:05.334Z,94.20
2019-04-10T15:18:35.058Z,94.30
2019-04-10T15:21:04.848Z,94.50
2019-04-10T15:23:33.941Z,94.50
2019-04-10T15:26:03.871Z,94.20
2019-04-10T15:28:33.924Z,94.40
2019-04-10T15:31:03.424Z,94.30
2019-04-10T15:33:32.842Z,94.70
2019-04-10T15:36:01.993Z,94.50
2019-04-10T15:38:31.008Z,95.10
2019-04-10T15:41:00.901Z,94.80
2019-04-10T15:43:29.888Z,94.70
2019-04-10T15:45:58.746Z,94.90
2019-04-10T15:48:27.606Z,94.70
2019-04-10T15:50:56.551Z,94.90
2019-04-10T15:53:26.521Z,94.80
2019-04-10T15:55:55.895Z,94.70
2019-04-10T15:58:25.690Z,95.20
2019-04-10T16:00:54.797Z,95.10
2019-04-10T16:03:24.257Z,95.40
2019-04-10T16:05:53.591Z,95.80
2019-04-10T16:08:23.861Z,95.80
2019-04-10T16:11:01.793Z,96.20
2019-04-10T16:13:38.803Z,96.30
2019-04-10T16:16:25.817Z,96.00
2019-04-10T16:19:02.291Z,95.90
2019-04-10T16:21:31.874Z,96.30
2019-04-10T16:24:05.321Z,96.50
2019-04-10T16:26:34.266Z,96.80
2019-04-10T16:29:04.043Z,96.90
2019-04-10T16:31:32.928Z,97.80
2019-04-10T16:34:01.796Z,98.00
2019-04-10T16:36:31.081Z,98.00
2019-04-10T16:39:00.889Z,97.50
2019-04-10T16:41:31.149Z,97.80
2019-04-10T16:44:00.525Z,97.60
2019-04-10T16:46:31.997Z,97.60
2019-04-10T16:49:01.222Z,98.70
2019-04-10T16:51:30.238Z,99.90
2019-04-10T16:54:00.147Z,99.90
2019-04-10T16:56:29.748Z,99.90
2019-04-10T16:58:58.742Z,99.90
2019-04-10T17:01:28.846Z,99.90
2019-04-10T17:03:58.615Z,99.90
2019-04-10T17:06:28.289Z,99.90
2019-04-10T17:08:58.487Z,99.90
2019-04-10T17:11:27.509Z,99.90
2019-04-10T17:13:57.182Z,99.90
2019-04-10T17:16:26.261Z,99.90
2019-04-10T17:18:55.508Z,99.90
2019-04-10T17:21:26.620Z,99.90
2019-04-10T17:23:56.678Z,99.90
2019-04-10T17:26:26.687Z,99.90
2019-04-10T17:28:56.643Z,99.90
2019-04-10T17:31:26.639Z,99.90
2019-04-10T17:33:56.627Z,99.90
2019-04-10T17:36:25.770Z,99.90
2019-04-10T17:38:55.246Z,99.90
2019-04-10T17:41:25.896Z,99.90
2019-04-10T17:43:54.995Z,99.90
2019-04-10T17:46:24.886Z,99.90
2019-04-10T17:48:54.193Z,99.90
2019-04-10T17:51:23.787Z,99.90
2019-04-10T17:53:53.799Z,99.90
2019-04-10T17:56:22.842Z,99.90
2019-04-10T17:58:52.054Z,99.90
2019-04-10T18:01:22.969Z,99.90
2019-04-10T18:03:57.190Z,99.90
2019-04-10T18:06:23.702Z,99.90
2019-04-10T18:08:53.539Z,99.90
2019-04-10T18:11:22.952Z,99.90
2019-04-10T18:13:53.062Z,99.90
2019-04-10T18:16:22.362Z,99.90
2019-04-10T18:18:51.755Z,99.90
2019-04-10T18:21:21.134Z,99.90
2019-04-10T18:23:49.976Z,99.90
2019-04-10T18:26:20.668Z,99.90
2019-04-10T18:28:49.982Z,99.90
2019-04-10T18:31:18.848Z,99.90
2019-04-10T18:33:48.951Z,99.90
2019-04-10T18:36:18.017Z,99.90
2019-04-10T18:38:47.913Z,99.90
2019-04-10T18:41:17.852Z,99.90
2019-04-10T18:43:46.934Z,99.90
2019-04-10T18:46:18.272Z,99.90
2019-04-10T18:48:47.178Z,99.90
2019-04-10T18:51:18.048Z,99.90
2019-04-10T18:53:49.258Z,99.90
2019-04-10T18:56:18.822Z,99.90
2019-04-10T18:59:00.632Z,99.90
2019-04-10T19:01:43.241Z,99.90
2019-04-10T19:04:24.598Z,99.90
2019-04-10T19:07:02.453Z,99.90
2019-04-10T19:09:33.880Z,99.90
2019-04-10T19:12:02.901Z,99.90
2019-04-10T19:14:35.531Z,99.90
2019-04-10T19:17:02.785Z,99.90
2019-04-10T19:19:32.495Z,99.90
2019-04-10T19:22:04.230Z,99.90
2019-04-10T19:24:34.056Z,99.90
2019-04-10T19:27:04.116Z,99.90
2019-04-10T19:29:33.798Z,99.90
2019-04-10T19:32:04.947Z,99.90
2019-04-10T19:34:34.181Z,99.90
2019-04-10T19:37:04.055Z,99.90
2019-04-10T19:39:34.116Z,99.90
2019-04-10T19:42:04.872Z,99.90
2019-04-10T19:44:35.146Z,99.90
2019-04-10T19:47:04.422Z,99.90
2019-04-10T19:49:33.277Z,99.90
2019-04-10T19:52:02.407Z,99.90
2019-04-10T19:54:31.675Z,99.90
2019-04-10T19:57:01.307Z,99.90
2019-04-10T19:59:31.604Z,99.90
2019-04-10T20:02:00.682Z,99.90
2019-04-10T20:04:29.709Z,99.90
2019-04-10T20:06:59.125Z,99.90
2019-04-10T20:09:28.479Z,99.90
2019-04-10T20:11:57.829Z,99.90
2019-04-10T20:14:26.986Z,99.90
2019-04-10T20:16:55.965Z,99.90
2019-04-10T20:19:25.022Z,99.90
2019-04-10T20:21:54.512Z,99.90
2019-04-10T20:24:23.562Z,99.90
2019-04-10T20:26:53.773Z,99.90
2019-04-10T20:29:23.276Z,99.90
2019-04-10T20:31:53.344Z,99.90
2019-04-10T20:34:23.279Z,99.90
2019-04-10T20:36:53.292Z,99.90
2019-04-10T20:39:23.241Z,99.90
2019-04-10T20:41:56.294Z,99.90
2019-04-10T20:44:23.477Z,99.90
2019-04-10T20:46:52.766Z,99.90
2019-04-10T20:49:22.510Z,99.90
2019-04-10T20:51:51.597Z,99.90
2019-04-10T20:54:20.912Z,99.90
2019-04-10T20:56:50.752Z,99.90
2019-04-10T20:59:19.788Z,99.90
2019-04-10T21:01:49.089Z,99.90
2019-04-10T21:04:18.301Z,99.90
2019-04-10T21:06:48.190Z,99.90
2019-04-10T21:09:17.251Z,99.90
2019-04-10T21:11:58.062Z,99.90
2019-04-10T21:14:16.929Z,99.90
2019-04-10T21:16:45.870Z,99.90
2019-04-10T21:19:14.821Z,99.90
2019-04-10T21:21:44.425Z,99.90
2019-04-10T21:24:13.606Z,99.90
2019-04-10T21:26:44.434Z,99.90
2019-04-10T21:29:18.611Z,99.90
2019-04-10T21:32:03.214Z,99.90
2019-04-10T21:34:36.922Z,99.90
2019-04-10T21:37:06.155Z,99.90
2019-04-10T21:39:36.057Z,99.90
2019-04-10T21:42:16.066Z,99.90
2019-04-10T21:44:37.081Z,99.90
2019-04-10T21:47:06.197Z,99.90
2019-04-10T21:49:35.954Z,99.90
2019-04-10T21:52:05.716Z,99.90
2019-04-10T21:54:34.756Z,99.90
2019-04-10T21:57:03.970Z,99.90
2019-04-10T21:59:32.925Z,99.90
2019-04-10T22:02:02.749Z,99.90
2019-04-10T22:04:32.897Z,99.90
2019-04-10T22:07:20.382Z,99.90
2019-04-10T22:09:56.565Z,99.90
2019-04-10T22:12:31.715Z,99.90
2019-04-10T22:15:00.186Z,99.90
2019-04-10T22:17:29.571Z,99.90
2019-04-10T22:19:59.229Z,99.90
2019-04-10T22:22:28.862Z,99.90
2019-04-10T22:24:58.968Z,99.90
2019-04-10T22:27:28.128Z,99.90
2019-04-10T22:29:57.058Z,99.90
2019-04-10T22:32:26.927Z,99.90
2019-04-10T22:34:56.975Z,99.90
2019-04-10T22:37:29.787Z,99.90
2019-04-10T22:40:02.454Z,99.90
2019-04-10T22:42:44.024Z,99.90
2019-04-10T22:45:14.393Z,99.90
2019-04-10T22:47:43.534Z,99.90
2019-04-10T22:50:12.793Z,99.90
2019-04-10T22:52:42.255Z,99.90
2019-04-10T22:55:11.314Z,99.90
2019-04-10T22:57:41.536Z,99.90
2019-04-10T23:00:13.664Z,99.90
2019-04-10T23:02:42.824Z,99.90
2019-04-10T23:05:12.036Z,99.90
2019-04-10T23:07:41.075Z,99.90
2019-04-10T23:10:13.163Z,99.90
2019-04-10T23:12:52.262Z,99.90
2019-04-10T23:15:15.419Z,99.90
2019-04-10T23:17:45.229Z,99.90
2019-04-10T23:20:14.537Z,99.90
2019-04-10T23:22:43.539Z,99.90
2019-04-10T23:25:13.079Z,99.90
2019-04-10T23:27:42.144Z,99.90
2019-04-10T23:30:15.549Z,99.90
2019-04-10T23:32:45.733Z,99.90
2019-04-10T23:35:14.949Z,99.90
2019-04-10T23:37:44.633Z,99.90
2019-04-10T23:40:14.253Z,99.90
2019-04-10T23:42:44.096Z,99.90
2019-04-10T23:45:13.531Z,99.90
2019-04-10T23:47:42.710Z,99.90
2019-04-10T23:50:12.171Z,99.90
2019-04-10T23:52:42.228Z,99.90
2019-04-10T23:55:11.249Z,99.90
2019-04-10T23:57:41.132Z,99.90
