createdAt,value
2019-01-13T00:00:24.331Z,5.22
2019-01-13T00:02:52.743Z,5.50
2019-01-13T00:05:21.148Z,6.08
2019-01-13T00:07:49.560Z,4.92
2019-01-13T00:10:17.959Z,4.90
2019-01-13T00:12:46.697Z,5.50
2019-01-13T00:15:15.099Z,5.20
2019-01-13T00:17:43.508Z,4.93
2019-01-13T00:20:12.659Z,4.87
2019-01-13T00:22:41.065Z,5.25
2019-01-13T00:25:09.546Z,4.58
2019-01-13T00:27:37.953Z,4.97
2019-01-13T00:30:18.834Z,4.25
2019-01-13T00:32:42.267Z,4.42
2019-01-13T00:35:10.673Z,4.70
2019-01-13T00:37:39.070Z,4.37
2019-01-13T00:40:13.168Z,5.37
2019-01-13T00:42:41.568Z,4.45
2019-01-13T00:45:11.815Z,4.92
2019-01-13T00:47:40.498Z,4.43
2019-01-13T00:50:12.092Z,4.42
2019-01-13T00:52:40.648Z,3.33
2019-01-13T00:55:11.098Z,4.50
2019-01-13T00:57:39.495Z,4.53
2019-01-13T01:00:17.091Z,4.10
2019-01-13T01:02:45.496Z,4.67
2019-01-13T01:05:13.900Z,4.08
2019-01-13T01:07:42.469Z,3.47
2019-01-13T01:10:15.019Z,3.10
2019-01-13T01:12:43.426Z,3.27
2019-01-13T01:15:12.492Z,4.20
2019-01-13T01:17:40.976Z,4.30
2019-01-13T01:20:12.221Z,3.70
2019-01-13T01:22:40.631Z,4.20
2019-01-13T01:25:10.682Z,4.30
2019-01-13T01:27:39.079Z,4.58
2019-01-13T01:30:13.284Z,3.40
2019-01-13T01:32:41.676Z,3.60
2019-01-13T01:35:11.784Z,4.60
2019-01-13T01:37:40.200Z,3.47
2019-01-13T01:40:11.923Z,3.90
2019-01-13T01:42:40.331Z,3.60
2019-01-13T01:45:11.088Z,3.83
2019-01-13T01:47:39.484Z,3.80
2019-01-13T01:50:10.434Z,4.20
2019-01-13T01:52:38.923Z,3.40
2019-01-13T01:55:10.412Z,3.60
2019-01-13T01:57:38.830Z,3.12
2019-01-13T02:00:16.219Z,3.92
2019-01-13T02:02:44.696Z,3.40
2019-01-13T02:05:13.101Z,3.98
2019-01-13T02:07:41.511Z,3.55
2019-01-13T02:10:12.839Z,3.62
2019-01-13T02:12:41.257Z,3.70
2019-01-13T02:15:12.766Z,3.90
2019-01-13T02:17:41.176Z,4.87
2019-01-13T02:20:12.879Z,5.10
2019-01-13T02:22:41.296Z,4.80
2019-01-13T02:25:12.829Z,3.97
2019-01-13T02:27:41.237Z,4.50
2019-01-13T02:30:18.321Z,5.37
2019-01-13T02:32:46.731Z,4.70
2019-01-13T02:35:15.128Z,5.12
2019-01-13T02:37:43.592Z,3.90
2019-01-13T02:40:18.065Z,4.10
2019-01-13T02:42:47.474Z,5.12
2019-01-13T02:45:18.204Z,4.05
2019-01-13T02:47:46.612Z,4.58
2019-01-13T02:50:15.072Z,4.40
2019-01-13T02:52:43.482Z,4.70
2019-01-13T02:55:12.028Z,4.40
2019-01-13T02:57:40.617Z,4.10
2019-01-13T03:00:14.948Z,5.08
2019-01-13T03:02:43.355Z,5.17
2019-01-13T03:05:13.304Z,4.60
2019-01-13T03:07:41.794Z,4.40
2019-01-13T03:10:21.941Z,4.50
2019-01-13T03:12:50.420Z,5.17
2019-01-13T03:15:20.951Z,5.00
2019-01-13T03:17:50.489Z,4.45
2019-01-13T03:20:19.236Z,5.65
2019-01-13T03:22:47.707Z,4.50
2019-01-13T03:25:18.560Z,4.28
2019-01-13T03:27:47.259Z,3.97
2019-01-13T03:30:18.200Z,4.70
2019-01-13T03:32:46.874Z,5.10
2019-01-13T03:35:15.504Z,5.45
2019-01-13T03:37:43.914Z,5.12
2019-01-13T03:40:20.185Z,4.53
2019-01-13T03:42:49.031Z,4.70
2019-01-13T03:45:17.610Z,4.80
2019-01-13T03:47:46.007Z,4.78
2019-01-13T03:50:19.119Z,4.10
2019-01-13T03:52:52.720Z,4.30
2019-01-13T03:55:19.831Z,4.17
2019-01-13T03:57:48.233Z,4.40
2019-01-13T04:00:21.415Z,4.40
2019-01-13T04:02:49.862Z,4.55
2019-01-13T04:05:18.445Z,3.60
2019-01-13T04:07:46.854Z,3.90
2019-01-13T04:10:16.896Z,4.40
2019-01-13T04:12:45.652Z,4.15
2019-01-13T04:15:17.132Z,4.58
2019-01-13T04:17:46.279Z,4.15
2019-01-13T04:20:14.679Z,5.10
2019-01-13T04:22:43.093Z,4.70
2019-01-13T04:25:11.503Z,4.42
2019-01-13T04:27:39.907Z,4.78
2019-01-13T04:30:13.672Z,4.47
2019-01-13T04:32:42.084Z,4.40
2019-01-13T04:35:10.686Z,4.80
2019-01-13T04:37:39.088Z,5.20
2019-01-13T04:40:11.749Z,5.53
2019-01-13T04:42:40.149Z,6.58
2019-01-13T04:45:10.002Z,5.25
2019-01-13T04:47:38.410Z,5.42
2019-01-13T04:50:14.593Z,5.37
2019-01-13T04:52:43.162Z,5.33
2019-01-13T04:55:12.136Z,6.10
2019-01-13T04:57:40.692Z,5.35
2019-01-13T05:00:17.335Z,4.37
2019-01-13T05:02:45.935Z,4.30
2019-01-13T05:05:14.343Z,4.80
2019-01-13T05:07:42.754Z,4.80
2019-01-13T05:10:19.826Z,4.20
2019-01-13T05:12:48.235Z,4.58
2019-01-13T05:15:16.648Z,4.47
2019-01-13T05:17:45.430Z,5.00
2019-01-13T05:20:16.449Z,4.92
2019-01-13T05:22:44.864Z,5.10
2019-01-13T05:25:13.368Z,5.20
2019-01-13T05:27:41.758Z,5.60
2019-01-13T05:30:13.377Z,5.50
2019-01-13T05:32:41.778Z,5.20
2019-01-13T05:35:10.190Z,7.10
2019-01-13T05:37:38.588Z,5.20
2019-01-13T05:40:10.099Z,5.60
2019-01-13T05:42:38.480Z,5.75
2019-01-13T05:45:09.960Z,5.30
2019-01-13T05:47:38.360Z,5.33
2019-01-13T05:50:09.699Z,5.00
2019-01-13T05:52:38.990Z,4.80
2019-01-13T05:55:08.330Z,4.60
2019-01-13T05:57:36.747Z,5.20
2019-01-13T06:00:14.166Z,4.58
2019-01-13T06:02:42.588Z,5.00
2019-01-13T06:05:11.264Z,4.60
2019-01-13T06:07:39.681Z,4.77
2019-01-13T06:10:11.489Z,5.50
2019-01-13T06:12:39.965Z,5.10
2019-01-13T06:15:11.483Z,5.50
2019-01-13T06:17:39.899Z,5.20
2019-01-13T06:20:14.235Z,5.20
2019-01-13T06:22:42.656Z,6.00
2019-01-13T06:25:11.721Z,5.95
2019-01-13T06:27:40.132Z,6.50
2019-01-13T06:30:11.745Z,6.28
2019-01-13T06:32:40.152Z,6.22
2019-01-13T06:35:08.548Z,6.03
2019-01-13T06:37:36.963Z,5.80
2019-01-13T06:40:08.763Z,5.80
2019-01-13T06:42:37.175Z,5.75
2019-01-13T06:45:08.653Z,6.70
2019-01-13T06:47:37.075Z,6.47
2019-01-13T06:50:10.824Z,6.50
2019-01-13T06:52:39.238Z,5.78
2019-01-13T06:55:08.916Z,5.05
2019-01-13T06:57:37.335Z,5.58
2019-01-13T07:00:22.951Z,6.20
2019-01-13T07:02:51.367Z,6.03
2019-01-13T07:05:19.777Z,5.40
2019-01-13T07:07:48.179Z,6.12
2019-01-13T07:10:16.580Z,5.80
2019-01-13T07:12:45.001Z,5.55
2019-01-13T07:15:18.483Z,6.42
2019-01-13T07:17:46.879Z,5.72
2019-01-13T07:20:17.903Z,6.47
2019-01-13T07:22:46.571Z,6.87
2019-01-13T07:25:14.977Z,5.90
2019-01-13T07:27:43.371Z,7.33
2019-01-13T07:30:19.714Z,6.62
2019-01-13T07:32:48.108Z,6.50
2019-01-13T07:35:16.941Z,6.40
2019-01-13T07:37:45.407Z,6.62
2019-01-13T07:40:15.943Z,6.33
2019-01-13T07:42:44.348Z,6.70
2019-01-13T07:45:15.095Z,6.00
2019-01-13T07:47:43.560Z,6.60
2019-01-13T07:50:14.311Z,5.50
2019-01-13T07:52:42.711Z,4.92
2019-01-13T07:55:14.127Z,5.97
2019-01-13T07:57:42.538Z,6.20
2019-01-13T08:00:14.071Z,5.55
2019-01-13T08:02:42.737Z,5.10
2019-01-13T08:05:11.396Z,4.50
2019-01-13T08:07:39.803Z,5.40
2019-01-13T08:10:13.709Z,4.70
2019-01-13T08:12:42.105Z,4.85
2019-01-13T08:15:16.510Z,5.50
2019-01-13T08:17:44.976Z,4.92
2019-01-13T08:20:22.176Z,5.50
2019-01-13T08:22:50.567Z,4.40
2019-01-13T08:25:19.320Z,5.20
2019-01-13T08:27:47.722Z,5.10
2019-01-13T08:30:18.289Z,4.60
2019-01-13T08:32:46.677Z,5.47
2019-01-13T08:35:15.417Z,4.70
2019-01-13T08:37:43.829Z,4.60
2019-01-13T08:40:14.563Z,4.87
2019-01-13T08:42:43.032Z,4.60
2019-01-13T08:45:12.143Z,4.50
2019-01-13T08:47:40.583Z,4.50
2019-01-13T08:50:14.719Z,4.55
2019-01-13T08:52:43.236Z,4.60
2019-01-13T08:55:11.699Z,4.60
2019-01-13T08:57:40.116Z,4.60
2019-01-13T09:00:25.722Z,3.85
2019-01-13T09:02:54.127Z,3.87
2019-01-13T09:05:22.958Z,3.47
2019-01-13T09:07:51.405Z,4.17
2019-01-13T09:10:20.229Z,4.22
2019-01-13T09:12:48.641Z,4.25
2019-01-13T09:15:20.359Z,4.00
2019-01-13T09:17:48.940Z,4.22
2019-01-13T09:20:19.580Z,4.33
2019-01-13T09:22:48.472Z,4.22
2019-01-13T09:25:16.888Z,4.15
2019-01-13T09:27:45.287Z,3.80
2019-01-13T09:30:21.764Z,4.00
2019-01-13T09:32:50.231Z,4.30
2019-01-13T09:35:18.729Z,3.90
2019-01-13T09:37:47.300Z,3.92
2019-01-13T09:40:18.784Z,3.30
2019-01-13T09:42:47.195Z,3.30
2019-01-13T09:45:15.835Z,2.98
2019-01-13T09:47:44.535Z,2.70
2019-01-13T09:50:15.679Z,2.55
2019-01-13T09:52:44.157Z,2.50
2019-01-13T09:55:15.232Z,2.00
2019-01-13T09:57:43.821Z,2.40
2019-01-13T10:00:24.110Z,1.80
2019-01-13T10:02:53.077Z,1.70
2019-01-13T10:05:21.820Z,1.50
2019-01-13T10:07:50.226Z,1.50
2019-01-13T10:10:18.624Z,1.45
2019-01-13T10:12:47.038Z,1.45
2019-01-13T10:15:18.064Z,1.50
2019-01-13T10:17:46.476Z,1.40
2019-01-13T10:20:16.151Z,1.50
2019-01-13T10:22:44.574Z,1.60
2019-01-13T10:25:13.516Z,1.70
2019-01-13T10:27:42.240Z,1.40
2019-01-13T10:30:16.702Z,1.80
2019-01-13T10:32:46.747Z,1.50
2019-01-13T10:35:15.555Z,1.30
2019-01-13T10:37:43.951Z,1.23
2019-01-13T10:40:15.294Z,1.00
2019-01-13T10:42:43.694Z,1.02
2019-01-13T10:45:14.231Z,0.95
2019-01-13T10:47:42.702Z,1.10
2019-01-13T10:50:20.239Z,1.10
2019-01-13T10:52:48.629Z,0.90
2019-01-13T10:55:17.864Z,1.20
2019-01-13T10:57:46.523Z,0.90
2019-01-13T11:00:17.846Z,1.00
2019-01-13T11:02:46.228Z,0.95
2019-01-13T11:05:14.721Z,1.30
2019-01-13T11:07:43.104Z,1.03
2019-01-13T11:10:14.605Z,1.30
2019-01-13T11:12:43.173Z,1.20
2019-01-13T11:15:21.220Z,1.17
2019-01-13T11:17:44.599Z,1.50
2019-01-13T11:20:18.736Z,1.50
2019-01-13T11:22:47.145Z,1.62
2019-01-13T11:25:15.799Z,1.70
2019-01-13T11:27:44.500Z,2.02
2019-01-13T11:30:16.075Z,2.00
2019-01-13T11:32:44.484Z,2.10
2019-01-13T11:35:13.820Z,2.20
2019-01-13T11:37:42.282Z,2.20
2019-01-13T11:40:16.616Z,2.00
2019-01-13T11:42:45.781Z,2.00
2019-01-13T11:45:14.251Z,1.50
2019-01-13T11:47:42.772Z,1.40
2019-01-13T11:50:14.111Z,1.20
2019-01-13T11:52:42.539Z,1.30
2019-01-13T11:55:13.396Z,1.20
2019-01-13T11:57:41.794Z,1.20
2019-01-13T12:00:15.878Z,1.35
2019-01-13T12:02:44.271Z,1.70
2019-01-13T12:05:12.741Z,1.20
2019-01-13T12:07:41.147Z,1.50
2019-01-13T12:10:15.161Z,1.55
2019-01-13T12:12:43.615Z,1.60
2019-01-13T12:15:14.271Z,1.90
2019-01-13T12:17:42.667Z,1.70
2019-01-13T12:20:14.312Z,2.60
2019-01-13T12:22:42.711Z,2.30
2019-01-13T12:25:16.161Z,2.40
2019-01-13T12:27:44.561Z,3.17
2019-01-13T12:30:33.832Z,3.20
2019-01-13T12:33:02.319Z,4.00
2019-01-13T12:35:30.743Z,3.70
2019-01-13T12:37:59.200Z,3.42
2019-01-13T12:40:29.956Z,3.02
2019-01-13T12:42:58.438Z,4.15
2019-01-13T12:45:26.908Z,3.87
2019-01-13T12:47:55.881Z,3.30
2019-01-13T12:50:26.630Z,4.08
2019-01-13T12:52:55.018Z,3.80
2019-01-13T12:55:23.418Z,3.80
2019-01-13T12:57:51.823Z,4.33
2019-01-13T13:00:20.876Z,4.55
2019-01-13T13:02:49.354Z,4.85
2019-01-13T13:05:17.996Z,5.05
2019-01-13T13:07:47.044Z,4.17
2019-01-13T13:10:24.772Z,5.37
2019-01-13T13:12:53.183Z,5.15
2019-01-13T13:15:21.603Z,4.90
2019-01-13T13:17:50.011Z,5.72
2019-01-13T13:20:18.578Z,6.03
2019-01-13T13:22:47.308Z,5.87
2019-01-13T13:25:16.378Z,5.90
2019-01-13T13:27:44.875Z,5.47
2019-01-13T13:30:21.526Z,5.92
2019-01-13T13:32:50.303Z,6.40
2019-01-13T13:35:18.778Z,7.05
2019-01-13T13:37:47.573Z,5.90
2019-01-13T13:40:18.821Z,6.20
2019-01-13T13:42:47.611Z,6.25
2019-01-13T13:45:16.460Z,6.20
2019-01-13T13:47:45.034Z,6.40
2019-01-13T13:50:16.876Z,6.50
2019-01-13T13:52:45.275Z,6.25
2019-01-13T13:55:14.000Z,6.35
2019-01-13T13:57:42.651Z,6.17
2019-01-13T14:00:20.374Z,7.00
2019-01-13T14:02:48.780Z,7.25
2019-01-13T14:05:17.327Z,7.97
2019-01-13T14:07:45.772Z,5.97
2019-01-13T14:10:17.256Z,6.37
2019-01-13T14:12:45.698Z,6.97
2019-01-13T14:15:14.265Z,6.17
2019-01-13T14:17:42.679Z,6.50
2019-01-13T14:20:14.083Z,7.08
2019-01-13T14:22:42.500Z,6.42
2019-01-13T14:25:11.132Z,7.17
2019-01-13T14:27:39.524Z,6.40
2019-01-13T14:30:28.068Z,7.08
2019-01-13T14:32:57.441Z,5.50
2019-01-13T14:35:26.031Z,5.20
2019-01-13T14:37:54.423Z,5.00
2019-01-13T14:40:24.674Z,6.15
2019-01-13T14:42:53.201Z,5.37
2019-01-13T14:45:23.455Z,4.80
2019-01-13T14:47:51.874Z,4.85
2019-01-13T14:50:22.874Z,4.10
2019-01-13T14:52:52.123Z,4.47
2019-01-13T14:55:20.581Z,3.70
2019-01-13T14:57:49.041Z,3.60
2019-01-13T15:00:22.969Z,3.50
2019-01-13T15:02:51.726Z,3.10
2019-01-13T15:05:20.205Z,1.87
2019-01-13T15:07:48.870Z,2.55
2019-01-13T15:10:19.623Z,2.60
2019-01-13T15:12:48.004Z,2.12
2019-01-13T15:15:17.054Z,2.42
2019-01-13T15:17:45.461Z,2.60
2019-01-13T15:20:18.490Z,2.50
2019-01-13T15:22:47.470Z,3.17
2019-01-13T15:25:18.609Z,2.70
2019-01-13T15:27:47.291Z,3.85
2019-01-13T15:30:24.837Z,3.20
2019-01-13T15:32:53.249Z,3.17
2019-01-13T15:35:21.647Z,3.72
2019-01-13T15:37:50.052Z,3.80
2019-01-13T15:40:22.320Z,3.20
2019-01-13T15:42:50.740Z,4.60
2019-01-13T15:45:19.209Z,3.90
2019-01-13T15:47:47.620Z,4.20
2019-01-13T15:50:21.304Z,3.00
2019-01-13T15:52:49.721Z,3.40
2019-01-13T15:55:18.201Z,2.45
2019-01-13T15:57:46.745Z,2.70
2019-01-13T16:00:20.327Z,3.27
2019-01-13T16:02:49.325Z,2.77
2019-01-13T16:05:17.755Z,3.83
2019-01-13T16:07:46.618Z,3.40
2019-01-13T16:10:17.249Z,3.00
2019-01-13T16:12:45.744Z,3.00
2019-01-13T16:15:14.480Z,3.50
2019-01-13T16:17:42.906Z,3.37
2019-01-13T16:20:17.391Z,3.30
2019-01-13T16:22:45.967Z,4.10
2019-01-13T16:25:14.369Z,3.55
2019-01-13T16:27:42.765Z,3.90
2019-01-13T16:30:22.460Z,3.63
2019-01-13T16:32:50.883Z,3.90
2019-01-13T16:35:19.380Z,5.20
2019-01-13T16:37:47.971Z,4.30
2019-01-13T16:40:18.460Z,4.40
2019-01-13T16:42:46.859Z,4.80
2019-01-13T16:45:17.039Z,5.28
2019-01-13T16:47:45.984Z,5.97
2019-01-13T16:50:22.749Z,5.28
2019-01-13T16:52:52.992Z,5.70
2019-01-13T16:55:22.133Z,5.90
2019-01-13T16:57:51.033Z,5.10
2019-01-13T17:00:24.524Z,5.85
2019-01-13T17:02:52.928Z,5.60
2019-01-13T17:05:22.474Z,6.47
2019-01-13T17:07:51.155Z,5.47
2019-01-13T17:10:25.108Z,6.17
2019-01-13T17:12:53.632Z,5.83
2019-01-13T17:15:24.655Z,4.85
2019-01-13T17:17:53.063Z,5.55
2019-01-13T17:20:22.932Z,5.80
2019-01-13T17:22:51.346Z,6.12
2019-01-13T17:25:24.887Z,6.63
2019-01-13T17:27:53.408Z,7.10
2019-01-13T17:30:30.362Z,5.63
2019-01-13T17:32:58.871Z,6.28
2019-01-13T17:35:27.355Z,6.30
2019-01-13T17:37:56.016Z,6.60
2019-01-13T17:40:25.575Z,7.20
2019-01-13T17:42:54.508Z,5.90
2019-01-13T17:45:25.151Z,5.78
2019-01-13T17:47:53.652Z,6.40
2019-01-13T17:50:24.311Z,5.97
2019-01-13T17:52:52.715Z,6.00
2019-01-13T17:55:23.068Z,7.00
2019-01-13T17:57:51.536Z,6.97
2019-01-13T18:00:38.020Z,6.40
2019-01-13T18:03:09.805Z,6.65
2019-01-13T18:05:38.451Z,6.30
2019-01-13T18:08:06.849Z,6.78
2019-01-13T18:10:35.250Z,5.90
2019-01-13T18:13:03.661Z,6.30
2019-01-13T18:15:32.073Z,6.30
2019-01-13T18:18:00.487Z,6.70
2019-01-13T18:20:28.876Z,7.90
2019-01-13T18:22:57.279Z,6.17
2019-01-13T18:25:25.681Z,6.30
2019-01-13T18:27:54.098Z,6.22
2019-01-13T18:30:24.758Z,7.40
2019-01-13T18:32:53.496Z,6.70
2019-01-13T18:35:23.568Z,6.30
2019-01-13T18:37:52.312Z,6.67
2019-01-13T18:40:24.740Z,6.15
2019-01-13T18:42:53.147Z,5.97
2019-01-13T18:45:22.049Z,6.23
2019-01-13T18:47:50.729Z,5.85
2019-01-13T18:50:21.438Z,5.17
2019-01-13T18:53:07.637Z,5.60
2019-01-13T18:55:36.027Z,6.00
2019-01-13T18:58:05.280Z,5.10
2019-01-13T19:00:34.003Z,5.87
2019-01-13T19:03:02.744Z,6.47
2019-01-13T19:05:31.156Z,6.00
2019-01-13T19:07:59.554Z,6.30
2019-01-13T19:10:33.913Z,6.42
2019-01-13T19:13:10.978Z,5.90
2019-01-13T19:15:39.656Z,7.23
2019-01-13T19:18:08.234Z,6.42
2019-01-13T19:20:36.712Z,7.70
2019-01-13T19:23:05.488Z,6.80
2019-01-13T19:25:34.041Z,7.40
2019-01-13T19:28:02.642Z,7.05
2019-01-13T19:30:31.071Z,6.95
2019-01-13T19:32:59.473Z,7.10
2019-01-13T19:35:27.871Z,6.37
2019-01-13T19:37:56.271Z,7.30
2019-01-13T19:40:24.681Z,7.22
2019-01-13T19:42:53.080Z,7.03
2019-01-13T19:45:21.927Z,7.70
2019-01-13T19:47:50.494Z,6.65
2019-01-13T19:50:21.235Z,7.80
2019-01-13T19:52:49.631Z,7.10
2019-01-13T19:55:18.785Z,6.83
2019-01-13T19:57:47.360Z,6.20
2019-01-13T20:00:21.791Z,6.80
2019-01-13T20:02:50.360Z,6.25
2019-01-13T20:05:22.656Z,6.65
2019-01-13T20:07:50.967Z,7.35
2019-01-13T20:10:19.536Z,6.10
2019-01-13T20:12:48.013Z,6.42
2019-01-13T20:15:18.833Z,6.37
2019-01-13T20:17:47.305Z,7.08
2019-01-13T20:20:19.827Z,7.20
2019-01-13T20:22:48.495Z,7.78
2019-01-13T20:25:18.235Z,6.85
2019-01-13T20:27:46.895Z,8.03
2019-01-13T20:30:18.107Z,7.00
2019-01-13T20:32:46.572Z,7.00
2019-01-13T20:35:19.139Z,6.62
2019-01-13T20:37:45.441Z,7.97
2019-01-13T20:40:16.415Z,7.22
2019-01-13T20:42:45.123Z,6.47
2019-01-13T20:45:19.244Z,6.47
2019-01-13T20:47:47.642Z,6.97
2019-01-13T20:50:16.591Z,6.00
2019-01-13T20:52:45.181Z,6.15
2019-01-13T20:55:15.539Z,6.05
2019-01-13T20:57:43.936Z,6.55
2019-01-13T21:00:20.500Z,6.10
2019-01-13T21:02:48.895Z,5.72
2019-01-13T21:05:17.348Z,6.42
2019-01-13T21:07:46.662Z,6.30
2019-01-13T21:10:17.460Z,5.92
2019-01-13T21:12:46.343Z,6.70
2019-01-13T21:15:20.670Z,5.75
2019-01-13T21:17:49.620Z,6.50
2019-01-13T21:20:18.460Z,5.80
2019-01-13T21:22:46.871Z,6.92
2019-01-13T21:25:17.315Z,6.13
2019-01-13T21:27:46.062Z,6.10
2019-01-13T21:30:20.112Z,6.80
2019-01-13T21:32:48.516Z,7.00
2019-01-13T21:35:16.983Z,6.40
2019-01-13T21:37:45.406Z,6.78
2019-01-13T21:40:15.671Z,6.70
2019-01-13T21:42:44.072Z,7.00
2019-01-13T21:45:15.379Z,7.22
2019-01-13T21:47:44.667Z,7.12
2019-01-13T21:50:18.355Z,6.47
2019-01-13T21:52:46.760Z,6.55
2019-01-13T21:55:17.400Z,6.85
2019-01-13T21:57:46.045Z,7.08
2019-01-13T22:00:18.344Z,7.28
2019-01-13T22:02:46.795Z,6.50
2019-01-13T22:05:15.198Z,6.90
2019-01-13T22:07:43.604Z,7.10
2019-01-13T22:10:17.568Z,6.10
2019-01-13T22:12:45.984Z,7.35
2019-01-13T22:15:16.414Z,6.50
2019-01-13T22:17:44.827Z,6.65
2019-01-13T22:20:15.836Z,6.67
2019-01-13T22:22:44.239Z,7.05
2019-01-13T22:25:12.803Z,7.10
2019-01-13T22:27:41.213Z,7.83
2019-01-13T22:30:12.631Z,6.42
2019-01-13T22:32:41.113Z,7.03
2019-01-13T22:35:09.515Z,7.50
2019-01-13T22:37:38.214Z,6.95
2019-01-13T22:40:09.927Z,6.30
2019-01-13T22:42:38.323Z,6.53
2019-01-13T22:45:10.097Z,6.90
2019-01-13T22:47:38.498Z,8.00
2019-01-13T22:50:09.852Z,7.65
2019-01-13T22:52:38.250Z,7.80
2019-01-13T22:55:08.742Z,7.30
2019-01-13T22:57:37.140Z,7.05
2019-01-13T23:00:15.939Z,7.78
2019-01-13T23:02:44.347Z,7.62
2019-01-13T23:05:12.769Z,7.03
2019-01-13T23:07:41.155Z,6.90
2019-01-13T23:10:09.636Z,6.90
2019-01-13T23:12:38.031Z,7.50
2019-01-13T23:15:06.981Z,7.50
2019-01-13T23:17:35.416Z,7.47
2019-01-13T23:20:05.015Z,7.45
2019-01-13T23:22:33.424Z,6.62
2019-01-13T23:25:01.838Z,7.65
2019-01-13T23:27:30.227Z,8.10
2019-01-13T23:29:58.640Z,7.20
2019-01-13T23:32:27.123Z,8.45
2019-01-13T23:34:55.524Z,27.30
2019-01-13T23:37:23.923Z,7.25
2019-01-13T23:39:52.329Z,7.33
2019-01-13T23:42:20.734Z,7.40
2019-01-13T23:44:49.393Z,8.30
2019-01-13T23:47:17.808Z,7.97
2019-01-13T23:49:46.232Z,8.10
2019-01-13T23:52:14.634Z,7.85
2019-01-13T23:54:43.038Z,7.92
2019-01-13T23:57:11.426Z,8.37
2019-01-13T23:59:39.855Z,8.10
