createdAt,value
2019-04-03T00:00:20.920Z,97070.00
2019-04-03T00:02:50.231Z,97054.00
2019-04-03T00:05:19.792Z,97057.00
2019-04-03T00:07:49.054Z,97056.00
2019-04-03T00:10:18.467Z,97056.00
2019-04-03T00:12:47.737Z,97047.00
2019-04-03T00:15:17.079Z,97054.00
2019-04-03T00:17:46.402Z,97058.00
2019-04-03T00:20:18.020Z,97057.00
2019-04-03T00:22:46.833Z,97058.00
2019-04-03T00:25:16.082Z,97049.00
2019-04-03T00:27:45.647Z,97049.00
2019-04-03T00:30:15.431Z,97043.00
2019-04-03T00:32:44.961Z,97039.00
2019-04-03T00:35:14.381Z,97041.00
2019-04-03T00:37:43.646Z,97045.00
2019-04-03T00:40:12.981Z,97036.00
2019-04-03T00:42:42.507Z,97038.00
2019-04-03T00:45:31.127Z,97042.00
2019-04-03T00:48:00.731Z,97042.00
2019-04-03T00:50:30.008Z,97031.00
2019-04-03T00:52:59.273Z,97033.00
2019-04-03T00:55:28.553Z,97029.00
2019-04-03T00:57:57.853Z,97033.00
2019-04-03T01:00:27.316Z,97033.00
2019-04-03T01:02:58.259Z,97030.00
2019-04-03T01:05:28.713Z,97019.00
2019-04-03T01:07:59.883Z,97034.00
2019-04-03T01:10:29.790Z,97029.00
2019-04-03T01:13:01.750Z,97032.00
2019-04-03T01:15:31.575Z,97034.00
2019-04-03T01:18:01.427Z,97035.00
2019-04-03T01:20:32.278Z,97039.00
2019-04-03T01:23:01.478Z,97036.00
2019-04-03T01:25:30.756Z,97032.00
2019-04-03T01:28:00.030Z,97036.00
2019-04-03T01:30:29.304Z,97029.00
2019-04-03T01:32:58.578Z,97044.00
2019-04-03T01:35:27.848Z,97044.00
2019-04-03T01:37:57.119Z,97043.00
2019-04-03T01:40:26.697Z,97034.00
2019-04-03T01:42:55.966Z,97025.00
2019-04-03T01:45:26.260Z,97022.00
2019-04-03T01:47:57.622Z,97021.00
2019-04-03T01:50:26.803Z,97012.00
2019-04-03T01:52:57.820Z,97012.00
2019-04-03T01:55:27.189Z,97015.00
2019-04-03T01:57:56.465Z,97009.00
2019-04-03T02:00:25.975Z,97010.00
2019-04-03T02:02:55.253Z,97018.00
2019-04-03T02:05:24.527Z,97008.00
2019-04-03T02:07:53.813Z,97012.00
2019-04-03T02:10:24.256Z,97016.00
2019-04-03T02:12:53.486Z,97009.00
2019-04-03T02:15:23.041Z,97000.00
2019-04-03T02:17:54.264Z,96996.00
2019-04-03T02:20:24.623Z,96993.00
2019-04-03T02:22:54.381Z,96989.00
2019-04-03T02:25:23.928Z,96992.00
2019-04-03T02:27:53.447Z,96983.00
2019-04-03T02:30:22.791Z,96988.00
2019-04-03T02:32:55.239Z,96986.00
2019-04-03T02:35:23.635Z,96990.00
2019-04-03T02:37:53.555Z,96989.00
2019-04-03T02:40:22.826Z,96990.00
2019-04-03T02:42:52.398Z,96983.00
2019-04-03T02:45:24.014Z,96986.00
2019-04-03T02:47:52.660Z,96985.00
2019-04-03T02:50:25.947Z,96987.00
2019-04-03T02:52:58.012Z,96988.00
2019-04-03T02:55:26.884Z,96983.00
2019-04-03T02:57:56.159Z,96996.00
2019-04-03T03:00:25.406Z,96996.00
2019-04-03T03:02:54.975Z,97001.00
2019-04-03T03:05:26.813Z,97007.00
2019-04-03T03:07:55.231Z,96999.00
2019-04-03T03:10:24.506Z,97003.00
2019-04-03T03:12:54.225Z,97005.00
2019-04-03T03:15:24.581Z,97010.00
2019-04-03T03:17:56.007Z,96997.00
2019-04-03T03:20:26.894Z,97006.00
2019-04-03T03:22:57.474Z,97009.00
2019-04-03T03:25:27.492Z,97006.00
2019-04-03T03:27:57.619Z,97020.00
2019-04-03T03:30:42.073Z,97017.00
2019-04-03T03:33:22.366Z,97010.00
2019-04-03T03:35:39.475Z,97002.00
2019-04-03T03:38:02.033Z,97002.00
2019-04-03T03:40:33.194Z,97005.00
2019-04-03T03:43:05.096Z,96992.00
2019-04-03T03:45:34.077Z,96990.00
2019-04-03T03:48:03.448Z,96991.00
2019-04-03T03:50:35.982Z,96983.00
2019-04-03T03:53:09.664Z,96985.00
2019-04-03T03:55:37.621Z,96989.00
2019-04-03T03:58:11.327Z,96989.00
2019-04-03T04:00:38.886Z,96974.00
2019-04-03T04:03:10.818Z,96984.00
2019-04-03T04:05:39.602Z,96979.00
2019-04-03T04:08:10.630Z,96982.00
2019-04-03T04:10:40.213Z,96973.00
2019-04-03T04:13:13.594Z,96964.00
2019-04-03T04:15:40.920Z,96961.00
2019-04-03T04:18:13.883Z,96961.00
2019-04-03T04:20:42.241Z,96971.00
2019-04-03T04:23:11.728Z,96967.00
2019-04-03T04:25:43.556Z,96964.00
2019-04-03T04:28:12.578Z,96972.00
2019-04-03T04:30:43.827Z,96971.00
2019-04-03T04:33:13.146Z,96969.00
2019-04-03T04:35:42.376Z,96965.00
2019-04-03T04:38:11.858Z,96971.00
2019-04-03T04:40:41.201Z,96960.00
2019-04-03T04:43:10.485Z,96957.00
2019-04-03T04:45:40.809Z,96957.00
2019-04-03T04:48:11.004Z,96949.00
2019-04-03T04:50:40.830Z,96958.00
2019-04-03T04:53:10.414Z,96959.00
2019-04-03T04:55:40.017Z,96959.00
2019-04-03T04:58:11.255Z,96954.00
2019-04-03T05:00:40.564Z,96949.00
2019-04-03T05:03:09.829Z,96951.00
2019-04-03T05:05:39.372Z,96960.00
2019-04-03T05:08:08.645Z,96949.00
2019-04-03T05:10:37.927Z,96949.00
2019-04-03T05:13:07.248Z,96948.00
2019-04-03T05:15:36.473Z,96942.00
2019-04-03T05:18:05.983Z,96935.00
2019-04-03T05:20:35.431Z,96940.00
2019-04-03T05:23:04.879Z,96936.00
2019-04-03T05:25:34.483Z,96927.00
2019-04-03T05:28:04.517Z,96931.00
2019-04-03T05:30:36.533Z,96933.00
2019-04-03T05:33:05.671Z,96940.00
2019-04-03T05:35:37.497Z,96938.00
2019-04-03T05:38:05.946Z,96936.00
2019-04-03T05:40:35.614Z,96928.00
2019-04-03T05:43:04.921Z,96926.00
2019-04-03T05:45:35.747Z,96930.00
2019-04-03T05:48:05.536Z,96938.00
2019-04-03T05:50:36.734Z,96937.00
2019-04-03T05:53:06.563Z,96939.00
2019-04-03T05:55:35.947Z,96941.00
2019-04-03T05:58:05.492Z,96941.00
2019-04-03T06:00:37.507Z,96942.00
2019-04-03T06:03:06.077Z,96935.00
2019-04-03T06:05:35.548Z,96932.00
2019-04-03T06:08:04.870Z,96934.00
2019-04-03T06:10:36.708Z,96929.00
2019-04-03T06:13:06.207Z,96931.00
2019-04-03T06:15:35.608Z,96911.00
2019-04-03T06:18:05.147Z,96904.00
2019-04-03T06:20:34.772Z,96898.00
2019-04-03T06:23:04.294Z,96904.00
2019-04-03T06:25:33.758Z,96887.00
2019-04-03T06:28:03.279Z,96895.00
2019-04-03T06:30:32.567Z,96888.00
2019-04-03T06:33:02.243Z,96898.00
2019-04-03T06:35:34.370Z,96894.00
2019-04-03T06:38:02.582Z,96882.00
2019-04-03T06:40:32.224Z,96887.00
2019-04-03T06:43:03.056Z,96882.00
2019-04-03T06:45:32.588Z,96884.00
2019-04-03T06:48:04.262Z,96886.00
2019-04-03T06:50:32.860Z,96883.00
2019-04-03T06:53:02.455Z,96873.00
2019-04-03T06:55:34.659Z,96870.00
2019-04-03T06:58:04.177Z,96880.00
2019-04-03T07:00:35.075Z,96874.00
2019-04-03T07:03:04.579Z,96875.00
2019-04-03T07:05:34.264Z,96878.00
2019-04-03T07:08:05.418Z,96880.00
2019-04-03T07:10:36.497Z,96868.00
2019-04-03T07:13:05.837Z,96872.00
2019-04-03T07:15:35.206Z,96872.00
2019-04-03T07:18:05.887Z,96871.00
2019-04-03T07:20:35.550Z,96877.00
2019-04-03T07:23:05.195Z,96872.00
2019-04-03T07:25:35.096Z,96877.00
2019-04-03T07:28:04.352Z,96872.00
2019-04-03T07:30:35.629Z,96871.00
2019-04-03T07:33:05.793Z,96868.00
2019-04-03T07:35:35.547Z,96865.00
2019-04-03T07:38:05.196Z,96870.00
2019-04-03T07:40:34.477Z,96867.00
2019-04-03T07:43:03.985Z,96869.00
2019-04-03T07:45:33.586Z,96866.00
2019-04-03T07:48:06.163Z,96871.00
2019-04-03T07:50:36.482Z,96868.00
2019-04-03T07:53:04.909Z,96862.00
2019-04-03T07:55:34.533Z,96859.00
2019-04-03T07:58:04.110Z,96853.00
2019-04-03T08:00:33.382Z,96856.00
2019-04-03T08:03:02.911Z,96853.00
2019-04-03T08:05:32.173Z,96856.00
2019-04-03T08:08:02.136Z,96854.00
2019-04-03T08:10:31.879Z,96865.00
2019-04-03T08:13:01.150Z,96869.00
2019-04-03T08:15:30.411Z,96866.00
2019-04-03T08:18:00.049Z,96867.00
2019-04-03T08:20:31.386Z,96869.00
2019-04-03T08:23:00.312Z,96868.00
2019-04-03T08:25:29.882Z,96872.00
2019-04-03T08:27:59.130Z,96867.00
2019-04-03T08:30:28.463Z,96880.00
2019-04-03T08:32:57.736Z,96882.00
2019-04-03T08:35:27.003Z,96879.00
2019-04-03T08:37:56.597Z,96883.00
2019-04-03T08:40:25.860Z,96879.00
2019-04-03T08:42:55.470Z,96877.00
2019-04-03T08:45:24.929Z,96888.00
2019-04-03T08:47:54.127Z,96889.00
2019-04-03T08:50:23.389Z,96885.00
2019-04-03T08:52:52.674Z,96892.00
2019-04-03T08:55:21.938Z,96887.00
2019-04-03T08:57:52.471Z,96889.00
2019-04-03T09:00:22.292Z,96891.00
2019-04-03T09:02:51.809Z,96898.00
2019-04-03T09:05:21.220Z,96886.00
2019-04-03T09:07:50.797Z,96892.00
2019-04-03T09:10:20.912Z,96875.00
2019-04-03T09:12:50.190Z,96875.00
2019-04-03T09:15:19.529Z,96873.00
2019-04-03T09:17:48.803Z,96874.00
2019-04-03T09:20:18.391Z,96871.00
2019-04-03T09:22:47.666Z,96861.00
2019-04-03T09:25:17.202Z,96872.00
2019-04-03T09:27:46.484Z,96874.00
2019-04-03T09:30:17.381Z,96871.00
2019-04-03T09:32:46.614Z,96869.00
2019-04-03T09:35:16.214Z,96866.00
2019-04-03T09:37:46.355Z,96868.00
2019-04-03T09:40:17.269Z,96837.00
2019-04-03T09:42:47.123Z,96839.00
2019-04-03T09:45:16.988Z,96840.00
2019-04-03T09:47:46.183Z,96829.00
2019-04-03T09:50:15.518Z,96819.00
2019-04-03T09:52:49.116Z,96821.00
2019-04-03T09:55:15.856Z,96812.00
2019-04-03T09:57:45.137Z,96821.00
2019-04-03T10:00:15.864Z,96815.00
2019-04-03T10:02:45.440Z,96814.00
2019-04-03T10:05:16.370Z,96799.00
2019-04-03T10:07:45.643Z,96807.00
2019-04-03T10:10:17.017Z,96793.00
2019-04-03T10:12:48.072Z,96792.00
2019-04-03T10:15:18.929Z,96791.00
2019-04-03T10:17:48.784Z,96797.00
2019-04-03T10:20:19.022Z,96794.00
2019-04-03T10:22:48.612Z,96788.00
2019-04-03T10:25:17.925Z,96785.00
2019-04-03T10:27:47.191Z,96777.00
2019-04-03T10:30:20.197Z,96772.00
2019-04-03T10:32:49.664Z,96768.00
2019-04-03T10:35:18.943Z,96759.00
2019-04-03T10:37:48.206Z,96759.00
2019-04-03T10:40:17.843Z,96747.00
2019-04-03T10:42:47.244Z,96750.00
2019-04-03T10:45:17.221Z,96740.00
2019-04-03T10:47:46.915Z,96732.00
2019-04-03T10:50:16.730Z,96727.00
2019-04-03T10:52:47.943Z,96722.00
2019-04-03T10:55:17.641Z,96722.00
2019-04-03T10:57:47.202Z,96715.00
2019-04-03T11:00:17.109Z,96707.00
2019-04-03T11:02:46.467Z,96706.00
2019-04-03T11:05:16.817Z,96703.00
2019-04-03T11:07:46.187Z,96687.00
2019-04-03T11:10:16.072Z,96684.00
2019-04-03T11:12:45.379Z,96681.00
2019-04-03T11:15:15.250Z,96678.00
2019-04-03T11:17:45.195Z,96674.00
2019-04-03T11:20:16.275Z,96674.00
2019-04-03T11:22:46.245Z,96671.00
2019-04-03T11:25:16.682Z,96662.00
2019-04-03T11:27:46.294Z,96668.00
2019-04-03T11:30:22.012Z,96652.00
2019-04-03T11:32:48.871Z,96662.00
2019-04-03T11:35:21.074Z,96650.00
2019-04-03T11:37:49.134Z,96647.00
2019-04-03T11:40:20.027Z,96642.00
2019-04-03T11:42:49.296Z,96640.00
2019-04-03T11:45:19.553Z,96631.00
2019-04-03T11:47:48.901Z,96625.00
2019-04-03T11:50:20.170Z,96622.00
2019-04-03T11:52:51.438Z,96625.00
2019-04-03T11:55:20.547Z,96613.00
2019-04-03T11:57:50.018Z,96607.00
2019-04-03T12:00:22.007Z,96604.00
2019-04-03T12:02:51.571Z,96603.00
2019-04-03T12:05:21.593Z,96603.00
2019-04-03T12:07:51.276Z,96608.00
2019-04-03T12:10:20.610Z,96614.00
2019-04-03T12:12:50.219Z,96620.00
2019-04-03T12:15:21.401Z,96614.00
2019-04-03T12:17:51.270Z,96613.00
2019-04-03T12:20:20.607Z,96615.00
2019-04-03T12:22:49.811Z,96635.00
2019-04-03T12:25:19.400Z,96626.00
2019-04-03T12:27:49.070Z,96617.00
2019-04-03T12:30:18.796Z,96624.00
2019-04-03T12:32:50.035Z,96627.00
2019-04-03T12:35:19.067Z,96627.00
2019-04-03T12:37:50.178Z,96628.00
2019-04-03T12:40:19.547Z,96626.00
2019-04-03T12:42:49.097Z,96628.00
2019-04-03T12:45:18.826Z,96614.00
2019-04-03T12:47:48.873Z,96620.00
2019-04-03T12:50:18.787Z,96632.00
2019-04-03T12:52:48.410Z,96636.00
2019-04-03T12:55:17.699Z,96624.00
2019-04-03T12:57:47.237Z,96619.00
2019-04-03T13:00:20.338Z,96607.00
2019-04-03T13:02:51.792Z,96614.00
2019-04-03T13:05:20.919Z,96596.00
2019-04-03T13:07:50.201Z,96621.00
2019-04-03T13:10:19.605Z,96606.00
2019-04-03T13:12:49.231Z,96605.00
2019-04-03T13:15:18.868Z,96576.00
2019-04-03T13:17:48.137Z,96575.00
2019-04-03T13:20:18.203Z,96561.00
2019-04-03T13:22:47.812Z,96560.00
2019-04-03T13:25:20.273Z,96558.00
2019-04-03T13:27:48.519Z,96548.00
2019-04-03T13:30:18.028Z,96532.00
2019-04-03T13:32:57.447Z,96518.00
2019-04-03T13:35:18.745Z,96524.00
2019-04-03T13:37:48.421Z,96533.00
2019-04-03T13:40:18.004Z,96537.00
2019-04-03T13:42:48.795Z,96541.00
2019-04-03T13:45:19.235Z,96549.00
2019-04-03T13:47:48.865Z,96547.00
2019-04-03T13:50:21.632Z,96542.00
2019-04-03T13:52:50.513Z,96537.00
2019-04-03T13:55:20.093Z,96552.00
2019-04-03T13:57:50.325Z,96542.00
2019-04-03T14:00:22.988Z,96530.00
2019-04-03T14:02:52.078Z,96519.00
2019-04-03T14:05:21.341Z,96534.00
2019-04-03T14:07:50.615Z,96513.00
2019-04-03T14:10:19.928Z,96516.00
2019-04-03T14:12:49.202Z,96501.00
2019-04-03T14:15:20.350Z,96498.00
2019-04-03T14:17:56.575Z,96511.00
2019-04-03T14:20:23.682Z,96491.00
2019-04-03T14:22:52.466Z,96501.00
2019-04-03T14:25:23.456Z,96503.00
2019-04-03T14:27:52.803Z,96510.00
2019-04-03T14:30:22.072Z,96512.00
2019-04-03T14:32:53.404Z,96525.00
2019-04-03T14:37:53.655Z,96534.00
2019-04-03T14:40:22.926Z,96513.00
2019-04-03T14:42:52.211Z,96506.00
2019-04-03T14:45:21.483Z,96500.00
2019-04-03T14:47:50.894Z,96495.00
2019-04-03T14:50:20.255Z,96499.00
2019-04-03T14:52:50.059Z,96502.00
2019-04-03T14:55:21.962Z,96492.00
2019-04-03T14:57:50.424Z,96495.00
2019-04-03T15:00:27.968Z,96500.00
2019-04-03T15:02:51.174Z,96493.00
2019-04-03T15:05:20.812Z,96487.00
2019-04-03T15:07:50.951Z,96486.00
2019-04-03T15:10:20.925Z,96496.00
2019-04-03T15:12:50.204Z,96478.00
2019-04-03T15:15:19.605Z,96491.00
2019-04-03T15:17:49.219Z,96493.00
2019-04-03T15:20:19.875Z,96499.00
2019-04-03T15:22:49.483Z,96500.00
2019-04-03T15:25:20.727Z,96486.00
2019-04-03T15:27:50.521Z,96495.00
2019-04-03T15:30:21.643Z,96507.00
2019-04-03T15:32:52.275Z,96515.00
2019-04-03T15:35:22.219Z,96532.00
2019-04-03T15:37:51.526Z,96520.00
2019-04-03T15:40:21.129Z,96536.00
2019-04-03T15:42:53.955Z,96544.00
2019-04-03T15:45:25.349Z,96546.00
2019-04-03T15:47:57.491Z,96538.00
2019-04-03T15:50:27.451Z,96555.00
2019-04-03T15:52:56.530Z,96552.00
2019-04-03T15:55:26.374Z,96532.00
2019-04-03T15:57:55.751Z,96519.00
2019-04-03T16:00:26.014Z,96568.00
2019-04-03T16:02:55.927Z,96622.00
2019-04-03T16:05:25.463Z,96701.00
2019-04-03T16:07:55.279Z,96692.00
2019-04-03T16:10:24.722Z,96579.00
2019-04-03T16:12:54.249Z,96582.00
2019-04-03T16:15:24.486Z,96655.00
2019-04-03T16:17:54.277Z,96693.00
2019-04-03T16:20:23.696Z,96698.00
2019-04-03T16:22:52.957Z,96685.00
2019-04-03T16:25:22.307Z,96655.00
2019-04-03T16:27:51.850Z,96660.00
2019-04-03T16:30:21.823Z,96685.00
2019-04-03T16:32:51.093Z,96678.00
2019-04-03T16:35:20.431Z,96676.00
2019-04-03T16:37:51.301Z,96687.00
2019-04-03T16:40:20.764Z,96702.00
2019-04-03T16:42:53.003Z,96698.00
2019-04-03T16:45:21.096Z,96662.00
2019-04-03T16:47:50.662Z,96672.00
2019-04-03T16:50:20.083Z,96700.00
2019-04-03T16:52:49.472Z,96718.00
2019-04-03T16:55:18.683Z,96728.00
2019-04-03T16:57:47.944Z,96721.00
2019-04-03T17:00:17.290Z,96715.00
2019-04-03T17:02:46.548Z,96707.00
2019-04-03T17:05:16.276Z,96709.00
2019-04-03T17:07:45.616Z,96703.00
2019-04-03T17:10:15.038Z,96704.00
2019-04-03T17:12:45.677Z,96714.00
2019-04-03T17:15:16.686Z,96721.00
2019-04-03T17:17:47.014Z,96729.00
2019-04-03T17:20:17.283Z,96741.00
2019-04-03T17:22:46.933Z,96746.00
2019-04-03T17:25:16.457Z,96746.00
2019-04-03T17:27:55.023Z,96736.00
2019-04-03T17:30:18.374Z,96721.00
2019-04-03T17:32:48.074Z,96705.00
2019-04-03T17:35:17.334Z,96689.00
2019-04-03T17:37:47.055Z,96699.00
2019-04-03T17:40:17.178Z,96699.00
2019-04-03T17:42:46.434Z,96694.00
2019-04-03T17:45:16.424Z,96698.00
2019-04-03T17:47:45.739Z,96689.00
2019-04-03T17:50:15.588Z,96678.00
2019-04-03T17:52:44.845Z,96681.00
2019-04-03T17:55:14.252Z,96683.00
2019-04-03T17:57:45.354Z,96693.00
2019-04-03T18:00:20.920Z,96691.00
2019-04-03T18:02:50.828Z,96697.00
2019-04-03T18:05:20.235Z,96710.00
2019-04-03T18:07:49.491Z,96710.00
2019-04-03T18:10:18.916Z,96723.00
2019-04-03T18:12:48.175Z,96725.00
2019-04-03T18:15:17.915Z,96713.00
2019-04-03T18:17:47.168Z,96713.00
2019-04-03T18:20:17.343Z,96710.00
2019-04-03T18:22:46.600Z,96703.00
2019-04-03T18:25:15.936Z,96706.00
2019-04-03T18:27:45.192Z,96708.00
2019-04-03T18:30:15.536Z,96704.00
2019-04-03T18:32:45.968Z,96706.00
2019-04-03T18:35:16.187Z,96713.00
2019-04-03T18:37:45.445Z,96704.00
2019-04-03T18:40:15.410Z,96704.00
2019-04-03T18:42:44.899Z,96712.00
2019-04-03T18:45:24.958Z,96712.00
2019-04-03T18:47:46.700Z,96719.00
2019-04-03T18:50:16.663Z,96730.00
2019-04-03T18:52:45.995Z,96733.00
2019-04-03T18:55:15.265Z,96744.00
2019-04-03T18:57:44.799Z,96752.00
2019-04-03T19:00:15.074Z,96750.00
2019-04-03T19:02:44.639Z,96759.00
2019-04-03T19:05:14.516Z,96760.00
2019-04-03T19:07:45.958Z,96757.00
2019-04-03T19:10:18.100Z,96759.00
2019-04-03T19:12:46.156Z,96754.00
2019-04-03T19:15:15.648Z,96760.00
2019-04-03T19:17:44.912Z,96757.00
2019-04-03T19:20:14.642Z,96753.00
2019-04-03T19:22:43.910Z,96749.00
2019-04-03T19:25:13.235Z,96731.00
2019-04-03T19:27:42.504Z,96732.00
2019-04-03T19:30:12.002Z,96736.00
2019-04-03T19:32:43.355Z,96753.00
2019-04-03T19:35:12.930Z,96741.00
2019-04-03T19:37:44.945Z,96741.00
2019-04-03T19:40:13.316Z,96742.00
2019-04-03T19:42:43.853Z,96733.00
2019-04-03T19:45:13.962Z,96736.00
2019-04-03T19:47:43.235Z,96741.00
2019-04-03T19:50:12.481Z,96743.00
2019-04-03T19:52:42.386Z,96736.00
2019-04-03T19:55:12.320Z,96743.00
2019-04-03T19:57:41.592Z,96726.00
2019-04-03T20:00:11.431Z,96719.00
2019-04-03T20:02:43.013Z,96725.00
2019-04-03T20:05:11.681Z,96723.00
2019-04-03T20:07:40.952Z,96721.00
2019-04-03T20:10:11.789Z,96715.00
2019-04-03T20:12:41.069Z,96708.00
2019-04-03T20:15:11.127Z,96707.00
2019-04-03T20:17:40.393Z,96706.00
2019-04-03T20:20:12.802Z,96698.00
2019-04-03T20:22:42.728Z,96699.00
2019-04-03T20:25:15.196Z,96694.00
2019-04-03T20:27:47.055Z,96695.00
2019-04-03T20:30:15.192Z,96697.00
2019-04-03T20:32:44.462Z,96695.00
2019-04-03T20:35:13.722Z,96693.00
2019-04-03T20:37:44.044Z,96693.00
2019-04-03T20:40:13.570Z,96688.00
2019-04-03T20:42:42.847Z,96697.00
2019-04-03T20:45:12.234Z,96693.00
2019-04-03T20:47:41.531Z,96697.00
2019-04-03T20:50:12.097Z,96697.00
2019-04-03T20:52:41.363Z,96673.00
2019-04-03T20:55:11.056Z,96681.00
2019-04-03T20:57:40.324Z,96694.00
2019-04-03T21:00:14.116Z,96688.00
2019-04-03T21:02:43.717Z,96684.00
2019-04-03T21:05:13.419Z,96690.00
2019-04-03T21:07:42.690Z,96695.00
2019-04-03T21:10:12.485Z,96697.00
2019-04-03T21:12:41.757Z,96697.00
2019-04-03T21:15:13.432Z,96705.00
2019-04-03T21:17:42.583Z,96713.00
2019-04-03T21:20:11.986Z,96714.00
2019-04-03T21:22:41.251Z,96707.00
2019-04-03T21:25:10.506Z,96714.00
2019-04-03T21:27:40.607Z,96715.00
2019-04-03T21:30:12.832Z,96713.00
2019-04-03T21:32:42.385Z,96713.00
2019-04-03T21:35:11.715Z,96713.00
2019-04-03T21:37:40.987Z,96711.00
2019-04-03T21:40:10.414Z,96711.00
2019-04-03T21:42:39.675Z,96697.00
2019-04-03T21:45:09.479Z,96701.00
2019-04-03T21:47:38.737Z,96702.00
2019-04-03T21:50:08.513Z,96705.00
2019-04-03T21:52:37.780Z,96703.00
2019-04-03T21:55:08.645Z,96701.00
2019-04-03T21:57:38.679Z,96710.00
2019-04-03T22:00:13.116Z,96710.00
2019-04-03T22:02:44.749Z,96714.00
2019-04-03T22:05:12.983Z,96698.00
2019-04-03T22:07:42.515Z,96703.00
2019-04-03T22:10:11.788Z,96706.00
2019-04-03T22:12:41.037Z,96701.00
2019-04-03T22:15:13.673Z,96701.00
2019-04-03T22:17:43.643Z,96706.00
2019-04-03T22:20:12.524Z,96696.00
2019-04-03T22:22:42.113Z,96696.00
2019-04-03T22:25:11.405Z,96697.00
2019-04-03T22:27:42.447Z,96706.00
2019-04-03T22:30:12.164Z,96710.00
2019-04-03T22:32:41.489Z,96702.00
2019-04-03T22:35:11.383Z,96701.00
2019-04-03T22:37:40.877Z,96696.00
2019-04-03T22:40:10.901Z,96687.00
2019-04-03T22:42:40.212Z,96693.00
2019-04-03T22:45:09.705Z,96698.00
2019-04-03T22:47:39.312Z,96689.00
2019-04-03T22:50:08.648Z,96704.00
2019-04-03T22:52:39.647Z,96706.00
2019-04-03T22:55:08.895Z,96700.00
2019-04-03T22:57:38.157Z,96701.00
2019-04-03T23:00:08.068Z,96685.00
2019-04-03T23:02:38.171Z,96684.00
2019-04-03T23:05:07.919Z,96703.00
2019-04-03T23:07:37.170Z,96704.00
2019-04-03T23:10:08.950Z,96693.00
2019-04-03T23:12:38.207Z,96674.00
2019-04-03T23:15:09.643Z,96670.00
2019-04-03T23:17:38.904Z,96671.00
2019-04-03T23:20:08.318Z,96671.00
2019-04-03T23:22:37.573Z,96657.00
2019-04-03T23:25:08.341Z,96652.00
2019-04-03T23:27:37.600Z,96644.00
2019-04-03T23:30:10.888Z,96633.00
2019-04-03T23:32:40.549Z,96645.00
2019-04-03T23:35:09.883Z,96638.00
2019-04-03T23:37:39.142Z,96638.00
2019-04-03T23:40:08.721Z,96638.00
2019-04-03T23:42:38.428Z,96627.00
2019-04-03T23:45:09.162Z,96612.00
2019-04-03T23:47:38.417Z,96605.00
2019-04-03T23:50:08.031Z,96592.00
2019-04-03T23:52:37.284Z,96590.00
2019-04-03T23:55:07.084Z,96607.00
2019-04-03T23:57:39.597Z,96590.00
