createdAt,value
2022-12-09T00:01:18.169Z,8.52
2022-12-09T00:03:47.998Z,9.45
2022-12-09T00:06:19.203Z,8.75
2022-12-09T00:08:49.158Z,9.57
2022-12-09T00:11:18.844Z,8.27
2022-12-09T00:13:53.233Z,8.57
2022-12-09T00:16:21.223Z,8.20
2022-12-09T00:18:50.653Z,8.50
2022-12-09T00:21:27.650Z,7.95
2022-12-09T00:23:58.742Z,8.18
2022-12-09T00:26:28.549Z,8.07
2022-12-09T00:28:56.189Z,8.07
2022-12-09T00:31:26.210Z,8.05
2022-12-09T00:33:55.989Z,7.45
2022-12-09T00:36:23.687Z,8.18
2022-12-09T00:38:51.075Z,8.18
2022-12-09T00:41:22.251Z,7.80
2022-12-09T00:43:51.545Z,8.40
2022-12-09T00:46:18.959Z,8.80
2022-12-09T00:48:48.627Z,7.68
2022-12-09T00:51:20.396Z,8.20
2022-12-09T00:53:48.169Z,8.32
2022-12-09T00:56:17.391Z,7.72
2022-12-09T00:58:44.108Z,7.80
2022-12-09T01:01:13.142Z,7.85
2022-12-09T01:03:45.095Z,7.63
2022-12-09T01:06:17.108Z,7.50
2022-12-09T01:08:46.693Z,7.47
2022-12-09T01:11:21.094Z,7.40
2022-12-09T01:13:53.602Z,7.70
2022-12-09T01:16:27.939Z,7.80
2022-12-09T01:18:59.850Z,7.43
2022-12-09T01:21:28.010Z,7.65
2022-12-09T01:23:54.732Z,7.80
2022-12-09T01:26:21.651Z,8.65
2022-12-09T01:28:52.647Z,8.05
2022-12-09T01:31:24.001Z,8.55
2022-12-09T01:33:51.162Z,8.05
2022-12-09T01:36:26.778Z,8.23
2022-12-09T01:41:23.347Z,7.50
2022-12-09T01:44:12.649Z,8.27
2022-12-09T01:46:40.099Z,8.75
2022-12-09T01:49:12.054Z,8.55
2022-12-09T01:51:41.933Z,7.88
2022-12-09T01:54:11.538Z,8.57
2022-12-09T01:56:41.559Z,8.15
2022-12-09T01:59:13.552Z,8.50
2022-12-09T02:01:42.661Z,7.97
2022-12-09T02:04:09.531Z,8.50
2022-12-09T02:06:40.524Z,8.02
2022-12-09T02:09:10.343Z,7.88
2022-12-09T02:12:01.794Z,7.93
2022-12-09T02:14:53.964Z,7.88
2022-12-09T02:17:42.278Z,8.30
2022-12-09T02:20:18.103Z,8.50
2022-12-09T02:25:41.330Z,8.38
2022-12-09T02:28:14.376Z,8.40
2022-12-09T02:30:58.523Z,8.73
2022-12-09T02:33:41.333Z,8.30
2022-12-09T02:36:13.033Z,8.45
2022-12-09T02:38:45.077Z,8.27
2022-12-09T02:41:23.417Z,8.35
2022-12-09T02:44:10.719Z,8.52
2022-12-09T02:46:42.070Z,8.40
2022-12-09T02:49:09.351Z,8.55
2022-12-09T02:51:42.194Z,8.38
2022-12-09T02:54:19.585Z,8.50
2022-12-09T02:57:00.818Z,8.95
2022-12-09T02:59:29.761Z,8.50
2022-12-09T03:02:24.457Z,8.50
2022-12-09T03:05:22.097Z,8.48
2022-12-09T03:08:36.305Z,8.50
2022-12-09T03:11:12.043Z,7.93
2022-12-09T03:16:52.386Z,8.10
2022-12-09T03:19:43.076Z,8.18
2022-12-09T03:22:14.266Z,7.88
2022-12-09T03:25:03.544Z,7.78
2022-12-09T03:27:38.942Z,8.90
2022-12-09T03:30:08.530Z,8.60
2022-12-09T03:32:38.475Z,8.23
2022-12-09T03:35:10.821Z,7.90
2022-12-09T03:37:42.731Z,7.90
2022-12-09T03:40:17.427Z,8.10
2022-12-09T03:42:51.365Z,8.68
2022-12-09T03:45:23.625Z,8.40
2022-12-09T03:47:52.123Z,8.18
2022-12-09T03:50:21.387Z,8.60
2022-12-09T03:53:06.877Z,8.48
2022-12-09T03:55:42.495Z,8.80
2022-12-09T04:00:40.366Z,7.80
2022-12-09T04:03:14.806Z,8.00
2022-12-09T04:05:43.814Z,7.88
2022-12-09T04:08:10.975Z,8.07
2022-12-09T04:10:40.402Z,8.40
2022-12-09T04:13:07.388Z,7.57
2022-12-09T04:15:34.130Z,8.10
2022-12-09T04:18:00.941Z,7.90
2022-12-09T04:20:30.321Z,8.35
2022-12-09T04:22:57.238Z,8.35
2022-12-09T04:25:26.394Z,8.65
2022-12-09T04:27:53.134Z,8.32
2022-12-09T04:30:20.736Z,7.82
2022-12-09T04:32:47.663Z,8.00
2022-12-09T04:35:14.432Z,8.40
2022-12-09T04:37:41.389Z,8.65
2022-12-09T04:40:09.214Z,8.05
2022-12-09T04:42:36.657Z,9.15
2022-12-09T04:45:08.974Z,8.20
2022-12-09T04:47:36.096Z,7.82
2022-12-09T04:50:03.840Z,8.23
2022-12-09T04:52:30.786Z,8.13
2022-12-09T04:55:02.361Z,8.30
2022-12-09T04:57:29.736Z,9.02
2022-12-09T04:59:56.868Z,8.55
2022-12-09T05:02:24.599Z,8.27
2022-12-09T05:04:51.744Z,8.57
2022-12-09T05:07:19.482Z,8.30
2022-12-09T05:09:46.528Z,8.50
2022-12-09T05:12:15.821Z,8.40
2022-12-09T05:14:42.753Z,8.20
2022-12-09T05:17:09.642Z,8.77
2022-12-09T05:19:38.874Z,9.05
2022-12-09T05:22:10.627Z,8.48
2022-12-09T05:24:37.654Z,8.57
2022-12-09T05:27:04.377Z,8.38
2022-12-09T05:29:31.515Z,8.93
2022-12-09T05:32:00.904Z,8.50
2022-12-09T05:34:28.349Z,9.00
2022-12-09T05:36:55.468Z,8.65
2022-12-09T05:39:25.166Z,8.38
2022-12-09T05:41:52.271Z,8.63
2022-12-09T05:44:22.016Z,8.65
2022-12-09T05:46:49.233Z,8.52
2022-12-09T05:49:18.694Z,8.98
2022-12-09T05:51:45.601Z,8.43
2022-12-09T05:54:12.791Z,9.20
2022-12-09T05:56:46.120Z,9.23
2022-12-09T05:59:15.082Z,9.18
2022-12-09T06:01:42.081Z,8.48
2022-12-09T06:04:09.341Z,9.13
2022-12-09T06:06:36.987Z,8.95
2022-12-09T06:09:04.491Z,8.75
2022-12-09T06:11:33.665Z,9.02
2022-12-09T06:14:07.722Z,8.52
2022-12-09T06:16:40.063Z,8.88
2022-12-09T06:19:07.525Z,9.75
2022-12-09T06:21:36.463Z,9.45
2022-12-09T06:24:04.933Z,9.73
2022-12-09T06:26:34.399Z,8.88
2022-12-09T06:29:01.250Z,8.27
2022-12-09T06:31:28.992Z,9.63
2022-12-09T06:33:58.423Z,8.57
2022-12-09T06:36:32.134Z,8.93
2022-12-09T06:39:09.624Z,8.68
2022-12-09T06:41:36.712Z,9.20
2022-12-09T06:44:06.821Z,8.65
2022-12-09T06:46:33.935Z,9.18
2022-12-09T06:49:01.189Z,9.63
2022-12-09T06:51:28.784Z,9.57
2022-12-09T06:53:58.095Z,9.68
2022-12-09T06:56:25.433Z,9.38
2022-12-09T06:58:52.759Z,9.57
2022-12-09T07:01:22.751Z,8.48
2022-12-09T07:03:52.727Z,9.40
2022-12-09T07:06:41.737Z,9.40
2022-12-09T07:09:16.651Z,10.20
2022-12-09T07:11:46.364Z,9.93
2022-12-09T07:14:18.311Z,10.15
2022-12-09T07:16:48.281Z,9.48
2022-12-09T07:19:23.175Z,10.13
2022-12-09T07:21:53.313Z,10.43
2022-12-09T07:24:20.582Z,10.30
2022-12-09T07:26:53.281Z,10.55
2022-12-09T07:29:20.245Z,10.95
2022-12-09T07:31:48.062Z,10.07
2022-12-09T07:34:16.061Z,10.07
2022-12-09T07:36:47.711Z,10.38
2022-12-09T07:39:17.121Z,10.98
2022-12-09T07:41:48.415Z,10.27
2022-12-09T07:44:18.063Z,10.45
2022-12-09T07:46:44.974Z,10.68
2022-12-09T07:49:12.334Z,10.00
2022-12-09T07:51:44.064Z,10.30
2022-12-09T07:54:18.338Z,10.63
2022-12-09T07:56:48.152Z,10.57
2022-12-09T07:59:16.293Z,10.65
2022-12-09T08:01:46.721Z,10.77
2022-12-09T08:04:16.391Z,10.43
2022-12-09T08:06:43.561Z,9.73
2022-12-09T08:09:13.391Z,11.10
2022-12-09T08:11:40.986Z,10.70
2022-12-09T08:14:12.603Z,10.18
2022-12-09T08:16:42.063Z,9.85
2022-12-09T08:19:12.280Z,11.55
2022-12-09T08:21:39.872Z,11.20
2022-12-09T08:24:07.732Z,11.43
2022-12-09T08:26:40.408Z,11.20
2022-12-09T08:29:11.326Z,11.35
2022-12-09T08:31:44.648Z,11.07
2022-12-09T08:34:13.046Z,10.82
2022-12-09T08:36:40.140Z,10.70
2022-12-09T08:39:08.634Z,11.38
2022-12-09T08:41:38.094Z,11.07
2022-12-09T08:44:08.194Z,11.35
2022-12-09T08:46:37.496Z,10.85
2022-12-09T08:49:08.220Z,11.40
2022-12-09T08:51:38.260Z,10.52
2022-12-09T08:54:06.075Z,11.27
2022-12-09T08:56:35.497Z,11.43
2022-12-09T08:59:06.107Z,12.45
2022-12-09T09:01:36.441Z,11.02
2022-12-09T09:04:07.569Z,11.38
2022-12-09T09:06:38.484Z,11.77
2022-12-09T09:09:09.874Z,11.07
2022-12-09T09:11:40.232Z,11.40
2022-12-09T09:14:09.471Z,11.57
2022-12-09T09:16:39.846Z,11.70
2022-12-09T09:19:17.589Z,12.00
2022-12-09T09:21:47.984Z,12.52
2022-12-09T09:24:19.844Z,12.02
2022-12-09T09:26:48.494Z,11.15
2022-12-09T09:29:19.779Z,11.05
2022-12-09T09:31:54.151Z,11.43
2022-12-09T09:34:22.503Z,11.03
2022-12-09T09:36:51.212Z,10.82
2022-12-09T09:39:19.446Z,11.38
2022-12-09T09:41:52.529Z,10.95
2022-12-09T09:44:53.575Z,10.63
2022-12-09T09:47:52.001Z,11.45
2022-12-09T09:50:49.770Z,10.68
2022-12-09T09:53:26.818Z,10.48
2022-12-09T09:56:19.901Z,10.77
2022-12-09T09:58:58.196Z,11.02
2022-12-09T10:01:31.433Z,11.35
2022-12-09T10:04:05.440Z,11.75
2022-12-09T10:06:40.351Z,11.93
2022-12-09T10:09:39.366Z,12.45
2022-12-09T10:12:30.923Z,11.93
2022-12-09T10:15:11.477Z,12.10
2022-12-09T10:17:44.823Z,12.32
2022-12-09T10:20:26.548Z,12.77
2022-12-09T10:23:06.044Z,12.60
2022-12-09T10:25:36.634Z,12.32
2022-12-09T10:28:20.880Z,11.80
2022-12-09T10:30:52.550Z,12.63
2022-12-09T10:33:26.908Z,12.18
2022-12-09T10:35:59.371Z,13.13
2022-12-09T10:38:30.469Z,13.43
2022-12-09T10:41:05.087Z,13.88
2022-12-09T10:43:44.259Z,13.45
2022-12-09T10:46:24.292Z,13.88
2022-12-09T10:48:53.316Z,12.15
2022-12-09T10:51:22.229Z,14.00
2022-12-09T10:53:53.143Z,13.63
2022-12-09T10:56:29.214Z,14.32
2022-12-09T10:59:17.990Z,14.38
2022-12-09T11:02:15.981Z,13.77
2022-12-09T11:04:46.167Z,13.88
2022-12-09T11:07:13.600Z,14.18
2022-12-09T11:09:45.742Z,13.57
2022-12-09T11:12:40.644Z,14.82
2022-12-09T11:15:29.505Z,15.02
2022-12-09T11:18:14.995Z,13.63
2022-12-09T11:20:42.082Z,14.32
2022-12-09T11:23:12.379Z,13.77
2022-12-09T11:25:53.957Z,14.95
2022-12-09T11:28:27.810Z,13.30
2022-12-09T11:33:50.109Z,12.48
2022-12-09T11:36:31.267Z,13.75
2022-12-09T11:39:20.690Z,13.38
2022-12-09T11:42:16.553Z,13.52
2022-12-09T11:44:58.013Z,13.13
2022-12-09T11:50:31.477Z,13.55
2022-12-09T11:53:10.465Z,13.80
2022-12-09T11:55:43.383Z,12.18
2022-12-09T11:58:22.409Z,13.18
2022-12-09T12:00:52.698Z,12.45
2022-12-09T12:03:25.563Z,13.98
2022-12-09T12:05:55.033Z,13.38
2022-12-09T12:08:31.752Z,14.63
2022-12-09T12:11:14.921Z,13.98
2022-12-09T12:13:45.985Z,14.30
2022-12-09T12:16:39.740Z,16.02
2022-12-09T12:19:31.334Z,15.70
2022-12-09T12:22:19.211Z,16.52
2022-12-09T12:25:24.467Z,16.42
2022-12-09T12:28:07.549Z,18.15
2022-12-09T12:30:51.459Z,17.10
2022-12-09T12:34:00.284Z,17.75
2022-12-09T12:36:25.961Z,19.13
2022-12-09T12:39:20.686Z,16.05
2022-12-09T12:42:12.353Z,16.20
2022-12-09T12:45:22.687Z,16.75
2022-12-09T12:48:22.848Z,18.63
2022-12-09T12:51:26.494Z,15.15
2022-12-09T12:54:08.054Z,16.38
2022-12-09T12:57:09.699Z,17.17
2022-12-09T12:59:45.955Z,15.85
2022-12-09T13:02:21.668Z,13.50
2022-12-09T13:04:54.194Z,14.85
2022-12-09T13:07:29.781Z,16.25
2022-12-09T13:12:56.549Z,13.80
2022-12-09T13:15:32.752Z,13.55
2022-12-09T13:18:06.013Z,14.27
2022-12-09T13:20:46.098Z,13.77
2022-12-09T13:23:26.823Z,13.90
2022-12-09T13:26:05.657Z,15.02
2022-12-09T13:28:52.587Z,13.90
2022-12-09T13:31:25.102Z,14.50
2022-12-09T13:34:14.615Z,14.10
2022-12-09T13:36:45.586Z,13.82
2022-12-09T13:39:33.256Z,14.75
2022-12-09T13:42:18.446Z,14.93
2022-12-09T13:44:47.555Z,14.40
2022-12-09T13:47:33.585Z,14.90
2022-12-09T13:52:42.433Z,13.95
2022-12-09T13:55:40.334Z,15.13
2022-12-09T13:58:22.076Z,13.95
2022-12-09T14:01:04.663Z,13.02
2022-12-09T14:03:35.530Z,14.50
2022-12-09T14:06:17.157Z,14.15
2022-12-09T14:08:52.901Z,14.63
2022-12-09T14:11:37.901Z,14.55
2022-12-09T14:14:23.337Z,15.23
2022-12-09T14:16:55.455Z,14.93
2022-12-09T14:19:25.276Z,15.30
2022-12-09T14:22:18.011Z,14.48
2022-12-09T14:24:49.865Z,14.02
2022-12-09T14:27:25.689Z,16.13
2022-12-09T14:29:55.233Z,14.60
2022-12-09T14:32:26.286Z,14.73
2022-12-09T14:35:11.352Z,16.33
2022-12-09T14:38:10.705Z,14.73
2022-12-09T14:41:02.283Z,16.95
2022-12-09T14:44:09.033Z,15.95
2022-12-09T14:46:38.818Z,17.50
2022-12-09T14:49:24.506Z,15.43
2022-12-09T14:52:12.591Z,15.48
2022-12-09T14:54:44.312Z,14.73
2022-12-09T14:57:28.818Z,16.17
2022-12-09T14:59:57.016Z,15.10
2022-12-09T15:02:26.815Z,15.43
2022-12-09T15:04:56.043Z,15.35
2022-12-09T15:07:31.975Z,15.18
2022-12-09T15:10:04.820Z,14.80
2022-12-09T15:12:54.906Z,15.43
2022-12-09T15:15:25.306Z,15.95
2022-12-09T15:17:56.428Z,15.15
2022-12-09T15:20:27.101Z,17.10
2022-12-09T15:22:59.872Z,15.95
2022-12-09T15:25:27.067Z,16.15
2022-12-09T15:28:05.947Z,16.55
2022-12-09T15:30:36.824Z,15.93
2022-12-09T15:33:12.404Z,17.13
2022-12-09T15:35:39.202Z,17.98
2022-12-09T15:38:08.521Z,17.40
2022-12-09T15:40:37.821Z,16.08
2022-12-09T15:43:09.016Z,16.90
2022-12-09T15:45:38.894Z,16.17
2022-12-09T15:48:16.800Z,17.00
2022-12-09T15:50:57.856Z,17.60
2022-12-09T15:53:32.950Z,17.02
2022-12-09T15:56:13.535Z,16.92
2022-12-09T15:58:46.256Z,17.15
2022-12-09T16:01:20.977Z,17.92
2022-12-09T16:03:50.483Z,17.42
2022-12-09T16:06:26.092Z,17.23
2022-12-09T16:11:41.308Z,16.80
2022-12-09T16:14:09.583Z,18.23
2022-12-09T16:17:05.382Z,17.02
2022-12-09T16:19:35.038Z,16.50
2022-12-09T16:22:15.350Z,17.40
2022-12-09T16:25:13.577Z,17.30
2022-12-09T16:27:39.371Z,17.73
2022-12-09T16:30:22.404Z,17.55
2022-12-09T16:32:55.348Z,17.50
2022-12-09T16:35:24.711Z,19.23
2022-12-09T16:37:57.770Z,18.77
2022-12-09T16:40:24.533Z,17.65
2022-12-09T16:42:56.099Z,19.27
2022-12-09T16:45:30.618Z,17.73
2022-12-09T16:47:58.819Z,17.73
2022-12-09T16:50:35.658Z,18.55
2022-12-09T16:53:05.442Z,18.00
2022-12-09T16:55:32.211Z,18.23
2022-12-09T16:58:00.565Z,18.45
2022-12-09T17:00:27.451Z,19.75
2022-12-09T17:03:04.250Z,18.55
2022-12-09T17:05:30.945Z,18.30
2022-12-09T17:07:57.822Z,19.30
2022-12-09T17:10:24.644Z,19.20
2022-12-09T17:12:51.487Z,19.20
2022-12-09T17:15:20.345Z,19.27
2022-12-09T17:17:48.816Z,19.42
2022-12-09T17:20:16.454Z,18.60
2022-12-09T17:22:43.262Z,19.50
2022-12-09T17:25:10.418Z,18.13
2022-12-09T17:27:37.616Z,18.67
2022-12-09T17:30:06.503Z,18.50
2022-12-09T17:32:33.245Z,19.77
2022-12-09T17:35:00.078Z,19.25
2022-12-09T17:37:28.998Z,19.27
2022-12-09T17:40:03.054Z,20.63
2022-12-09T17:42:30.343Z,19.80
2022-12-09T17:44:57.135Z,19.98
2022-12-09T17:47:24.007Z,20.75
2022-12-09T17:49:50.706Z,20.35
2022-12-09T17:52:17.479Z,20.00
2022-12-09T17:54:44.225Z,19.40
2022-12-09T17:57:13.635Z,19.90
2022-12-09T17:59:40.353Z,19.77
2022-12-09T18:02:07.379Z,19.92
2022-12-09T18:04:34.200Z,21.33
2022-12-09T18:07:00.934Z,20.88
2022-12-09T18:09:27.633Z,20.73
2022-12-09T18:11:54.386Z,19.58
2022-12-09T18:14:21.381Z,19.17
2022-12-09T18:16:49.193Z,20.77
2022-12-09T18:19:18.239Z,20.23
2022-12-09T18:21:45.354Z,20.23
2022-12-09T18:24:12.895Z,20.30
2022-12-09T18:26:42.465Z,20.75
2022-12-09T18:29:10.891Z,21.15
2022-12-09T18:31:41.236Z,20.23
2022-12-09T18:34:07.951Z,19.25
2022-12-09T18:36:34.820Z,20.85
2022-12-09T18:39:01.537Z,20.10
2022-12-09T18:41:32.001Z,19.75
2022-12-09T18:44:01.267Z,18.98
2022-12-09T18:46:30.683Z,20.08
2022-12-09T18:48:59.613Z,21.63
2022-12-09T18:51:27.377Z,20.92
2022-12-09T18:53:56.137Z,20.80
2022-12-09T18:56:22.835Z,21.38
2022-12-09T18:59:09.777Z,19.90
2022-12-09T19:01:40.560Z,20.30
2022-12-09T19:04:16.158Z,21.35
2022-12-09T19:06:46.755Z,21.90
2022-12-09T19:09:19.862Z,20.27
2022-12-09T19:11:48.555Z,22.55
2022-12-09T19:14:16.566Z,22.60
2022-12-09T19:16:43.681Z,21.30
2022-12-09T19:19:17.789Z,21.30
2022-12-09T19:21:47.527Z,22.70
2022-12-09T19:24:17.718Z,20.73
2022-12-09T19:26:45.062Z,19.95
2022-12-09T19:29:13.252Z,21.30
2022-12-09T19:31:48.388Z,20.20
2022-12-09T19:34:30.278Z,21.10
2022-12-09T19:36:59.602Z,20.23
2022-12-09T19:39:31.284Z,20.98
2022-12-09T19:41:58.935Z,21.67
2022-12-09T19:44:52.394Z,20.25
2022-12-09T19:47:15.802Z,21.77
2022-12-09T19:49:44.294Z,21.10
2022-12-09T19:52:14.493Z,21.58
2022-12-09T19:54:43.642Z,23.52
2022-12-09T19:57:10.599Z,23.10
2022-12-09T19:59:37.671Z,22.77
2022-12-09T20:02:06.287Z,23.10
2022-12-09T20:04:50.862Z,21.92
2022-12-09T20:07:22.551Z,22.73
2022-12-09T20:09:49.396Z,21.20
2022-12-09T20:12:16.218Z,22.95
2022-12-09T20:14:43.210Z,22.67
2022-12-09T20:17:10.122Z,23.35
2022-12-09T20:19:36.982Z,22.30
2022-12-09T20:22:06.588Z,22.08
2022-12-09T20:24:36.464Z,23.92
2022-12-09T20:27:05.599Z,24.42
2022-12-09T20:29:38.375Z,22.77
2022-12-09T20:32:06.517Z,25.15
2022-12-09T20:34:33.355Z,22.75
2022-12-09T20:37:05.632Z,24.15
2022-12-09T20:39:37.177Z,23.98
2022-12-09T20:42:06.644Z,24.30
2022-12-09T20:44:33.490Z,24.73
2022-12-09T20:47:02.886Z,24.58
2022-12-09T20:49:30.190Z,23.55
2022-12-09T20:51:57.449Z,23.95
2022-12-09T20:54:24.297Z,23.70
2022-12-09T20:56:51.105Z,23.63
2022-12-09T20:59:18.313Z,22.20
2022-12-09T21:01:47.063Z,24.65
2022-12-09T21:04:14.963Z,22.75
2022-12-09T21:06:42.666Z,21.40
2022-12-09T21:09:17.432Z,22.40
2022-12-09T21:11:45.377Z,22.17
2022-12-09T21:14:14.373Z,22.58
2022-12-09T21:16:42.661Z,21.58
2022-12-09T21:19:14.163Z,22.05
2022-12-09T21:21:46.848Z,21.80
2022-12-09T21:24:17.667Z,22.77
2022-12-09T21:26:47.080Z,23.73
2022-12-09T21:29:17.852Z,23.02
2022-12-09T21:31:48.013Z,22.85
2022-12-09T21:34:14.908Z,23.67
2022-12-09T21:36:43.466Z,23.38
2022-12-09T21:39:17.557Z,23.85
2022-12-09T21:41:44.621Z,23.48
2022-12-09T21:44:18.599Z,23.25
2022-12-09T21:46:54.077Z,22.38
2022-12-09T21:49:25.533Z,23.02
2022-12-09T21:51:52.676Z,24.27
2022-12-09T21:54:19.487Z,22.85
2022-12-09T21:56:46.240Z,23.65
2022-12-09T21:59:15.832Z,23.83
2022-12-09T22:01:43.090Z,22.50
2022-12-09T22:04:17.183Z,22.35
2022-12-09T22:06:57.785Z,22.83
2022-12-09T22:09:34.443Z,22.30
2022-12-09T22:12:03.494Z,22.67
2022-12-09T22:14:30.155Z,22.20
2022-12-09T22:16:57.279Z,20.65
2022-12-09T22:19:27.465Z,22.08
2022-12-09T22:21:54.215Z,22.85
2022-12-09T22:24:21.021Z,21.90
2022-12-09T22:26:47.781Z,21.67
2022-12-09T22:29:16.736Z,21.73
2022-12-09T22:31:47.302Z,21.30
2022-12-09T22:34:20.210Z,21.60
2022-12-09T22:36:50.518Z,22.98
2022-12-09T22:39:24.773Z,21.67
2022-12-09T22:41:54.620Z,22.45
2022-12-09T22:44:23.817Z,22.67
2022-12-09T22:46:50.475Z,22.13
2022-12-09T22:49:21.947Z,20.95
2022-12-09T22:51:54.117Z,23.13
2022-12-09T22:54:23.877Z,20.67
2022-12-09T22:56:53.524Z,22.40
2022-12-09T22:59:20.250Z,22.00
2022-12-09T23:01:52.032Z,22.42
2022-12-09T23:04:22.645Z,21.55
2022-12-09T23:06:50.581Z,22.17
2022-12-09T23:09:23.410Z,19.90
2022-12-09T23:11:52.509Z,21.80
2022-12-09T23:14:24.126Z,21.35
2022-12-09T23:16:52.980Z,22.88
2022-12-09T23:19:22.762Z,21.67
2022-12-09T23:21:51.634Z,23.25
2022-12-09T23:24:24.711Z,22.88
2022-12-09T23:26:53.660Z,21.58
2022-12-09T23:29:23.326Z,22.83
2022-12-09T23:31:55.143Z,21.52
2022-12-09T23:34:21.983Z,21.50
2022-12-09T23:36:48.705Z,21.75
2022-12-09T23:39:17.517Z,21.33
2022-12-09T23:41:45.225Z,21.27
2022-12-09T23:44:19.389Z,21.73
2022-12-09T23:46:48.892Z,22.33
2022-12-09T23:49:18.052Z,19.40
2022-12-09T23:51:45.289Z,20.55
2022-12-09T23:54:16.276Z,21.33
2022-12-09T23:56:52.302Z,20.45
2022-12-09T23:59:21.378Z,21.08
