createdAt,value
2022-10-29T00:01:54.300Z,86.90
2022-10-29T00:11:58.045Z,87.27
2022-10-29T00:22:02.210Z,88.24
2022-10-29T00:32:06.118Z,87.74
2022-10-29T00:42:15.657Z,88.21
2022-10-29T00:52:21.994Z,89.01
2022-10-29T01:02:26.903Z,88.64
2022-10-29T01:12:57.874Z,89.08
2022-10-29T01:23:24.188Z,88.67
2022-10-29T01:33:35.409Z,88.50
2022-10-29T01:43:51.615Z,88.09
2022-10-29T01:53:56.148Z,87.48
2022-10-29T02:04:24.992Z,87.80
2022-10-29T02:14:40.947Z,87.56
2022-10-29T02:24:44.692Z,88.34
2022-10-29T02:34:48.137Z,87.77
2022-10-29T02:44:51.749Z,88.12
2022-10-29T02:54:55.705Z,87.42
2022-10-29T03:04:59.255Z,88.18
2022-10-29T03:15:02.828Z,88.79
2022-10-29T03:25:07.226Z,88.75
2022-10-29T03:35:12.587Z,88.26
2022-10-29T03:45:16.449Z,89.13
2022-10-29T03:55:19.954Z,89.85
2022-10-29T04:05:24.026Z,89.37
2022-10-29T04:15:27.688Z,89.54
2022-10-29T04:35:55.281Z,89.57
2022-10-29T04:46:00.275Z,89.87
2022-10-29T04:56:06.023Z,89.60
2022-10-29T05:06:09.949Z,89.58
2022-10-29T05:16:13.725Z,89.89
2022-10-29T05:26:17.618Z,89.93
2022-10-29T05:36:21.481Z,91.14
2022-10-29T05:46:25.142Z,92.31
2022-10-29T05:56:29.034Z,91.66
2022-10-29T06:06:32.552Z,91.91
2022-10-29T06:16:36.920Z,92.07
2022-10-29T06:26:41.356Z,93.36
2022-10-29T06:36:45.200Z,93.98
2022-10-29T06:46:48.970Z,94.52
2022-10-29T06:56:52.748Z,94.05
2022-10-29T07:06:56.287Z,93.98
2022-10-29T07:17:01.090Z,94.13
2022-10-29T07:27:07.842Z,94.03
2022-10-29T07:37:11.554Z,93.07
2022-10-29T07:47:15.569Z,92.53
2022-10-29T07:57:19.125Z,92.29
2022-10-29T08:07:23.197Z,91.10
2022-10-29T08:17:30.342Z,90.02
2022-10-29T08:27:35.461Z,88.66
2022-10-29T08:37:44.647Z,86.06
2022-10-29T08:47:54.847Z,84.44
2022-10-29T08:58:20.218Z,83.91
2022-10-29T09:08:45.705Z,83.34
2022-10-29T09:19:21.175Z,81.69
2022-10-29T09:29:41.889Z,78.25
2022-10-29T09:39:48.776Z,78.32
2022-10-29T09:50:08.589Z,77.87
2022-10-29T10:00:46.926Z,76.58
2022-10-29T10:11:06.813Z,74.79
2022-10-29T10:21:14.516Z,73.90
2022-10-29T10:31:18.726Z,72.44
2022-10-29T10:41:34.468Z,72.32
2022-10-29T10:51:43.437Z,69.29
2022-10-29T11:01:51.227Z,68.95
2022-10-29T11:12:06.667Z,67.04
2022-10-29T11:22:39.280Z,65.47
2022-10-29T11:33:20.824Z,64.05
2022-10-29T11:43:25.299Z,62.45
2022-10-29T11:53:33.280Z,62.40
2022-10-29T12:04:15.853Z,61.65
2022-10-29T12:14:45.885Z,61.32
2022-10-29T12:25:08.171Z,60.95
2022-10-29T12:35:18.299Z,61.31
2022-10-29T12:46:19.482Z,61.40
2022-10-29T12:56:17.789Z,61.32
2022-10-29T13:06:42.825Z,61.28
2022-10-29T13:16:50.221Z,61.26
2022-10-29T13:27:10.052Z,61.48
2022-10-29T13:37:48.730Z,61.61
2022-10-29T13:47:52.566Z,62.74
2022-10-29T13:58:22.710Z,63.43
2022-10-29T14:09:08.205Z,64.32
2022-10-29T14:19:22.051Z,65.02
2022-10-29T14:29:26.282Z,65.90
2022-10-29T14:39:55.594Z,66.87
2022-10-29T14:50:07.203Z,67.73
2022-10-29T15:00:27.733Z,68.72
2022-10-29T15:10:31.762Z,69.62
2022-10-29T15:20:42.067Z,70.76
2022-10-29T15:30:46.261Z,71.98
2022-10-29T15:41:09.829Z,73.24
2022-10-29T15:51:13.897Z,74.18
2022-10-29T16:01:17.795Z,74.48
2022-10-29T16:11:22.940Z,75.49
2022-10-29T16:21:26.831Z,76.78
2022-10-29T16:31:30.879Z,77.22
2022-10-29T16:41:35.577Z,77.86
2022-10-29T16:51:39.427Z,78.54
2022-10-29T17:01:44.022Z,79.13
2022-10-29T17:11:47.975Z,80.21
2022-10-29T17:21:52.034Z,80.56
2022-10-29T17:31:56.670Z,80.79
2022-10-29T17:42:01.646Z,81.18
2022-10-29T17:52:11.600Z,81.57
2022-10-29T18:02:16.969Z,81.36
2022-10-29T18:12:22.510Z,81.54
2022-10-29T18:22:26.645Z,81.99
2022-10-29T18:32:30.610Z,81.79
2022-10-29T18:42:35.971Z,81.83
2022-10-29T18:52:42.048Z,81.47
2022-10-29T19:02:47.045Z,81.77
2022-10-29T19:12:51.480Z,81.76
2022-10-29T19:22:57.791Z,82.21
2022-10-29T19:33:07.720Z,82.86
2022-10-29T19:43:12.868Z,82.70
2022-10-29T19:53:17.137Z,83.22
2022-10-29T20:03:24.203Z,83.34
2022-10-29T20:13:33.099Z,83.22
2022-10-29T20:23:38.670Z,83.57
2022-10-29T20:33:44.081Z,83.88
2022-10-29T20:43:55.291Z,84.89
2022-10-29T20:53:59.691Z,85.76
2022-10-29T21:04:03.984Z,87.07
2022-10-29T21:14:07.959Z,87.23
2022-10-29T21:24:11.815Z,87.24
2022-10-29T21:34:16.343Z,87.31
2022-10-29T21:44:20.682Z,87.02
2022-10-29T21:54:27.432Z,86.88
2022-10-29T22:04:32.626Z,86.70
2022-10-29T22:14:36.384Z,86.73
2022-10-29T22:24:40.052Z,87.03
2022-10-29T22:34:43.513Z,86.78
2022-10-29T22:44:47.174Z,86.83
2022-10-29T22:54:50.965Z,86.96
2022-10-29T23:04:54.514Z,87.73
2022-10-29T23:14:58.285Z,88.61
2022-10-29T23:25:01.945Z,87.44
2022-10-29T23:35:05.924Z,86.51
2022-10-29T23:45:10.303Z,85.35
2022-10-29T23:55:14.081Z,84.41
