createdAt,value
2023-01-10T00:03:01.263Z,21.00
2023-01-10T00:09:04.927Z,20.75
2023-01-10T00:15:07.959Z,21.50
2023-01-10T00:21:10.733Z,23.75
2023-01-10T00:27:22.371Z,21.50
2023-01-10T00:33:24.492Z,21.25
2023-01-10T00:39:28.083Z,21.25
2023-01-10T00:45:30.985Z,21.25
2023-01-10T00:51:34.251Z,23.00
2023-01-10T00:57:38.028Z,20.25
2023-01-10T01:03:41.249Z,20.75
2023-01-10T01:10:02.598Z,19.00
2023-01-10T01:16:06.010Z,20.00
2023-01-10T01:22:08.156Z,17.50
2023-01-10T01:28:14.301Z,20.00
2023-01-10T01:34:16.675Z,17.75
2023-01-10T01:40:22.501Z,17.50
2023-01-10T01:46:24.625Z,19.00
2023-01-10T01:52:32.277Z,20.75
2023-01-10T01:58:45.261Z,18.75
2023-01-10T02:04:54.258Z,22.50
2023-01-10T02:11:09.856Z,20.25
2023-01-10T02:17:14.285Z,22.00
2023-01-10T02:23:53.981Z,18.25
2023-01-10T02:30:22.502Z,30.75
2023-01-10T02:36:37.104Z,33.50
2023-01-10T02:42:52.657Z,33.00
2023-01-10T02:48:56.331Z,28.75
2023-01-10T02:55:02.547Z,25.75
2023-01-10T03:01:29.769Z,26.25
2023-01-10T03:07:51.019Z,22.00
2023-01-10T03:14:01.221Z,16.75
2023-01-10T03:20:06.332Z,39.25
2023-01-10T03:26:10.403Z,44.33
2023-01-10T03:32:17.483Z,43.00
2023-01-10T03:38:39.972Z,31.00
2023-01-10T03:45:06.024Z,26.00
2023-01-10T03:51:09.794Z,25.25
2023-01-10T03:57:23.912Z,26.75
2023-01-10T04:03:26.059Z,26.00
2023-01-10T04:09:29.700Z,23.50
2023-01-10T04:15:32.958Z,25.25
2023-01-10T04:21:37.315Z,27.00
2023-01-10T04:27:40.595Z,25.50
2023-01-10T04:33:43.846Z,32.75
2023-01-10T04:39:46.126Z,33.00
2023-01-10T04:45:49.716Z,29.00
2023-01-10T04:52:03.184Z,21.50
2023-01-10T04:58:06.541Z,28.50
2023-01-10T05:04:12.948Z,28.00
