createdAt,value
2023-03-06T00:00:33.812Z,6.23
2023-03-06T00:03:02.020Z,6.00
2023-03-06T00:05:30.546Z,6.37
2023-03-06T00:07:58.879Z,5.70
2023-03-06T00:10:28.817Z,5.60
2023-03-06T00:12:58.871Z,5.20
2023-03-06T00:15:29.228Z,5.97
2023-03-06T00:17:57.840Z,6.10
2023-03-06T00:20:27.302Z,5.73
2023-03-06T00:22:57.725Z,5.33
2023-03-06T00:25:26.234Z,5.60
2023-03-06T00:27:54.355Z,5.23
2023-03-06T00:30:24.920Z,5.57
2023-03-06T00:32:55.100Z,5.57
2023-03-06T00:35:23.296Z,5.47
2023-03-06T00:37:51.371Z,5.77
2023-03-06T00:40:21.531Z,5.20
2023-03-06T00:42:49.796Z,6.13
2023-03-06T00:45:18.285Z,5.17
2023-03-06T00:47:46.488Z,6.57
2023-03-06T00:50:16.015Z,6.77
2023-03-06T00:52:44.218Z,6.80
2023-03-06T00:55:12.496Z,5.57
2023-03-06T00:57:40.635Z,5.40
2023-03-06T01:00:10.546Z,5.90
2023-03-06T01:02:38.757Z,5.30
2023-03-06T01:05:08.032Z,5.67
2023-03-06T01:07:37.553Z,5.33
2023-03-06T01:10:07.858Z,6.83
2023-03-06T01:12:36.304Z,4.93
2023-03-06T01:15:05.774Z,5.50
2023-03-06T01:17:34.013Z,5.63
2023-03-06T01:20:02.154Z,5.37
2023-03-06T01:22:30.298Z,6.40
2023-03-06T01:24:59.946Z,5.80
2023-03-06T01:27:28.136Z,5.90
2023-03-06T01:29:56.420Z,5.50
2023-03-06T01:32:24.754Z,5.23
2023-03-06T01:34:53.035Z,6.17
2023-03-06T01:37:21.194Z,5.67
2023-03-06T01:39:49.330Z,9.03
2023-03-06T01:42:18.966Z,6.93
2023-03-06T01:45:05.926Z,6.60
2023-03-06T01:47:34.395Z,6.57
2023-03-06T01:50:04.149Z,6.57
2023-03-06T01:52:36.091Z,29.30
2023-03-06T01:55:08.698Z,8.77
2023-03-06T01:57:42.199Z,8.47
2023-03-06T02:00:13.045Z,6.00
2023-03-06T02:02:43.119Z,6.20
2023-03-06T02:05:12.063Z,5.73
2023-03-06T02:07:42.626Z,5.97
2023-03-06T02:10:12.225Z,5.67
2023-03-06T02:12:43.894Z,6.37
2023-03-06T02:15:13.098Z,7.17
2023-03-06T02:17:42.847Z,6.83
2023-03-06T02:20:17.149Z,6.57
2023-03-06T02:22:49.862Z,7.07
2023-03-06T02:25:34.990Z,6.50
2023-03-06T02:28:03.615Z,10.33
2023-03-06T02:30:32.493Z,8.60
2023-03-06T02:33:00.820Z,6.63
2023-03-06T02:35:30.690Z,5.93
2023-03-06T02:38:02.413Z,5.77
2023-03-06T02:44:12.345Z,6.57
2023-03-06T02:46:40.393Z,7.27
2023-03-06T02:49:08.419Z,6.00
2023-03-06T02:51:36.540Z,6.50
2023-03-06T02:54:04.722Z,23.80
2023-03-06T02:56:32.975Z,12.63
2023-03-06T02:59:01.144Z,12.97
2023-03-06T03:01:30.950Z,10.17
2023-03-06T03:03:59.217Z,9.30
2023-03-06T03:06:27.468Z,8.77
2023-03-06T03:08:55.806Z,9.13
2023-03-06T03:11:23.936Z,8.30
2023-03-06T03:13:52.060Z,8.97
2023-03-06T03:16:20.192Z,8.93
2023-03-06T03:18:51.071Z,9.70
2023-03-06T03:21:20.039Z,10.03
2023-03-06T03:23:48.228Z,10.90
2023-03-06T03:26:19.287Z,10.97
2023-03-06T03:28:47.524Z,11.43
2023-03-06T03:31:15.741Z,11.57
2023-03-06T03:33:43.942Z,12.43
2023-03-06T03:36:13.489Z,11.33
2023-03-06T03:38:41.681Z,11.63
2023-03-06T03:41:09.863Z,12.97
2023-03-06T03:43:37.960Z,12.30
2023-03-06T03:46:06.723Z,12.37
2023-03-06T03:48:35.028Z,11.57
2023-03-06T03:51:07.535Z,11.60
2023-03-06T03:53:37.485Z,11.00
2023-03-06T03:56:06.411Z,11.33
2023-03-06T03:58:34.681Z,11.33
2023-03-06T04:01:02.932Z,11.43
2023-03-06T04:03:31.105Z,11.20
2023-03-06T04:05:59.197Z,12.77
2023-03-06T04:08:28.372Z,11.30
2023-03-06T04:10:57.974Z,11.50
2023-03-06T04:13:26.168Z,11.63
2023-03-06T04:15:56.097Z,12.00
2023-03-06T04:18:25.172Z,11.60
2023-03-06T04:20:53.613Z,12.00
2023-03-06T04:23:22.941Z,11.70
2023-03-06T04:25:51.489Z,10.97
2023-03-06T04:28:21.752Z,11.33
2023-03-06T04:30:50.045Z,12.00
2023-03-06T04:33:18.215Z,11.77
2023-03-06T04:35:46.512Z,11.50
2023-03-06T04:38:15.196Z,11.03
2023-03-06T04:40:44.933Z,11.67
2023-03-06T04:43:13.353Z,11.93
2023-03-06T04:45:43.068Z,11.70
2023-03-06T04:48:13.920Z,11.07
2023-03-06T04:50:42.171Z,11.90
2023-03-06T04:53:11.055Z,12.40
2023-03-06T04:55:39.456Z,12.20
2023-03-06T04:58:07.574Z,12.23
2023-03-06T05:00:36.025Z,12.53
2023-03-06T05:03:05.653Z,12.87
2023-03-06T05:05:33.812Z,11.77
2023-03-06T05:08:01.916Z,12.27
2023-03-06T05:10:30.097Z,11.57
2023-03-06T05:12:58.289Z,11.10
2023-03-06T05:15:26.487Z,10.67
2023-03-06T05:17:55.403Z,10.07
2023-03-06T05:20:25.036Z,9.50
2023-03-06T05:22:53.308Z,11.27
2023-03-06T05:25:21.590Z,11.17
2023-03-06T05:27:49.747Z,11.70
2023-03-06T05:30:18.758Z,12.13
2023-03-06T05:32:46.989Z,11.87
2023-03-06T05:35:19.634Z,11.90
2023-03-06T05:37:49.925Z,12.20
2023-03-06T05:40:18.968Z,15.40
2023-03-06T05:42:47.154Z,25.03
2023-03-06T05:45:15.421Z,13.57
2023-03-06T05:47:43.550Z,12.50
2023-03-06T05:50:14.048Z,11.90
2023-03-06T05:52:42.638Z,14.37
2023-03-06T05:55:14.017Z,13.37
2023-03-06T05:57:42.300Z,14.20
2023-03-06T06:00:11.737Z,13.10
2023-03-06T06:02:40.026Z,13.43
2023-03-06T06:05:11.806Z,14.43
2023-03-06T06:07:41.144Z,14.80
2023-03-06T06:10:10.657Z,11.83
2023-03-06T06:12:40.467Z,12.30
2023-03-06T06:15:09.282Z,13.03
2023-03-06T06:17:37.458Z,11.23
2023-03-06T06:20:06.194Z,10.80
2023-03-06T06:22:37.893Z,12.27
2023-03-06T06:25:07.051Z,10.23
2023-03-06T06:27:35.198Z,11.37
2023-03-06T06:30:05.081Z,11.17
2023-03-06T06:32:33.335Z,10.97
2023-03-06T06:35:01.670Z,10.40
2023-03-06T06:37:29.775Z,9.50
2023-03-06T06:39:58.016Z,9.80
2023-03-06T06:42:34.124Z,10.43
2023-03-06T06:45:07.448Z,10.57
2023-03-06T06:47:38.364Z,11.70
2023-03-06T06:50:08.015Z,11.60
2023-03-06T06:52:36.131Z,11.67
2023-03-06T06:55:04.321Z,10.97
2023-03-06T06:57:32.528Z,11.97
2023-03-06T07:00:00.650Z,11.20
2023-03-06T07:02:30.156Z,12.53
2023-03-06T07:05:04.694Z,12.50
2023-03-06T07:07:36.605Z,13.47
2023-03-06T07:10:06.572Z,13.50
2023-03-06T07:12:35.192Z,12.57
2023-03-06T07:15:03.976Z,12.83
2023-03-06T07:17:33.639Z,13.83
2023-03-06T07:20:01.969Z,13.47
2023-03-06T07:22:33.881Z,14.17
2023-03-06T07:25:10.589Z,13.23
2023-03-06T07:27:38.862Z,13.63
2023-03-06T07:30:08.118Z,13.60
2023-03-06T07:32:37.690Z,15.67
2023-03-06T07:35:29.371Z,14.97
2023-03-06T07:37:54.669Z,13.43
2023-03-06T07:40:23.856Z,14.17
2023-03-06T07:42:54.753Z,13.03
2023-03-06T07:45:23.415Z,12.77
2023-03-06T07:47:53.683Z,11.77
2023-03-06T07:50:22.536Z,12.47
2023-03-06T07:52:51.544Z,11.60
2023-03-06T07:55:19.808Z,11.50
2023-03-06T07:57:50.557Z,10.40
2023-03-06T08:00:19.586Z,11.27
2023-03-06T08:02:48.873Z,11.50
2023-03-06T08:05:18.660Z,11.13
2023-03-06T08:07:47.034Z,10.47
2023-03-06T08:10:16.646Z,10.90
2023-03-06T08:12:44.922Z,10.00
2023-03-06T08:15:14.039Z,11.10
2023-03-06T08:17:42.821Z,10.90
2023-03-06T08:20:12.176Z,11.50
2023-03-06T08:22:42.059Z,10.17
2023-03-06T08:25:11.576Z,12.27
2023-03-06T08:27:40.066Z,11.20
2023-03-06T08:30:09.857Z,10.30
2023-03-06T08:32:38.873Z,10.43
2023-03-06T08:35:08.075Z,11.23
2023-03-06T08:37:36.545Z,15.57
2023-03-06T08:40:07.026Z,16.30
2023-03-06T08:42:35.221Z,12.83
2023-03-06T08:45:03.427Z,10.87
2023-03-06T08:47:31.613Z,18.80
2023-03-06T08:50:00.813Z,14.30
2023-03-06T08:52:29.162Z,22.07
2023-03-06T08:54:58.021Z,18.67
2023-03-06T08:57:27.671Z,10.33
2023-03-06T08:59:56.093Z,10.27
2023-03-06T09:02:24.425Z,10.97
2023-03-06T09:04:52.863Z,10.53
2023-03-06T09:07:21.217Z,14.80
2023-03-06T09:09:49.327Z,13.57
2023-03-06T09:12:17.947Z,10.77
2023-03-06T09:14:47.484Z,16.70
2023-03-06T09:17:15.633Z,17.17
2023-03-06T09:19:43.744Z,9.77
2023-03-06T09:22:12.058Z,10.43
2023-03-06T09:24:40.135Z,10.03
2023-03-06T09:27:08.352Z,9.20
2023-03-06T09:29:36.522Z,10.00
2023-03-06T09:32:06.848Z,9.50
2023-03-06T09:34:35.111Z,9.60
2023-03-06T09:37:03.749Z,9.73
2023-03-06T09:39:31.958Z,9.33
2023-03-06T09:42:00.272Z,9.47
2023-03-06T09:44:31.211Z,10.33
2023-03-06T09:47:28.646Z,10.33
2023-03-06T09:50:08.645Z,11.97
2023-03-06T09:52:43.519Z,10.83
2023-03-06T09:55:14.198Z,10.03
2023-03-06T09:57:52.433Z,9.93
2023-03-06T10:00:24.869Z,11.67
2023-03-06T10:03:00.003Z,10.20
2023-03-06T10:05:36.106Z,9.40
2023-03-06T10:08:06.522Z,9.10
2023-03-06T10:10:43.565Z,10.73
2023-03-06T10:13:20.600Z,11.13
2023-03-06T10:15:51.166Z,11.60
2023-03-06T10:18:20.650Z,10.93
2023-03-06T10:20:54.991Z,9.57
2023-03-06T10:23:38.481Z,11.77
2023-03-06T10:26:14.443Z,10.97
2023-03-06T10:28:48.084Z,11.90
2023-03-06T10:31:21.893Z,10.70
2023-03-06T10:33:55.706Z,12.40
2023-03-06T10:36:27.653Z,11.73
2023-03-06T10:38:57.843Z,11.63
2023-03-06T10:41:28.844Z,10.77
2023-03-06T10:44:20.841Z,10.63
2023-03-06T10:46:51.654Z,11.43
2023-03-06T10:49:33.885Z,11.23
2023-03-06T10:52:05.492Z,12.23
2023-03-06T10:54:35.629Z,12.17
2023-03-06T10:57:22.266Z,12.07
2023-03-06T10:59:55.151Z,14.47
2023-03-06T11:02:30.232Z,13.33
2023-03-06T11:05:02.056Z,13.00
2023-03-06T11:07:31.302Z,11.40
2023-03-06T11:10:16.806Z,11.07
2023-03-06T11:12:56.841Z,10.93
2023-03-06T11:15:25.837Z,12.10
2023-03-06T11:18:00.243Z,10.80
2023-03-06T11:20:49.951Z,10.90
2023-03-06T11:23:21.751Z,12.63
2023-03-06T11:25:56.292Z,12.63
2023-03-06T11:28:29.624Z,11.80
2023-03-06T11:31:02.958Z,10.83
2023-03-06T11:33:36.269Z,10.47
2023-03-06T11:36:15.068Z,11.73
2023-03-06T11:38:47.550Z,12.00
2023-03-06T11:41:24.122Z,11.27
2023-03-06T11:44:00.722Z,11.40
2023-03-06T11:46:34.474Z,11.37
2023-03-06T11:49:14.829Z,10.27
2023-03-06T11:51:48.848Z,11.10
2023-03-06T11:54:16.966Z,11.37
2023-03-06T11:56:53.746Z,10.83
2023-03-06T11:59:48.408Z,9.70
2023-03-06T12:02:27.493Z,11.07
2023-03-06T12:05:10.095Z,11.27
2023-03-06T12:07:49.498Z,11.40
2023-03-06T12:10:23.424Z,9.77
2023-03-06T12:13:17.387Z,10.93
2023-03-06T12:15:58.341Z,12.00
2023-03-06T12:18:37.845Z,10.53
2023-03-06T12:21:11.782Z,11.13
2023-03-06T12:23:59.559Z,10.47
2023-03-06T12:26:45.865Z,11.67
2023-03-06T12:29:39.882Z,10.90
2023-03-06T12:32:30.282Z,11.07
2023-03-06T12:35:17.453Z,9.53
2023-03-06T12:37:57.018Z,11.47
2023-03-06T12:40:46.105Z,11.07
2023-03-06T12:43:55.078Z,10.63
2023-03-06T12:46:25.249Z,12.13
2023-03-06T12:49:03.628Z,10.40
2023-03-06T12:51:33.439Z,10.53
2023-03-06T12:54:03.147Z,12.10
2023-03-06T12:56:35.374Z,10.93
2023-03-06T12:59:03.603Z,11.07
2023-03-06T13:01:50.533Z,10.20
2023-03-06T13:04:46.551Z,12.50
2023-03-06T13:07:30.081Z,12.20
2023-03-06T13:10:10.492Z,10.80
2023-03-06T13:12:55.808Z,12.30
2023-03-06T13:15:38.916Z,11.27
2023-03-06T13:18:49.147Z,12.47
2023-03-06T13:22:09.020Z,12.53
2023-03-06T13:24:38.565Z,12.77
2023-03-06T13:27:09.732Z,15.23
2023-03-06T13:30:13.761Z,13.63
2023-03-06T13:32:43.370Z,13.47
2023-03-06T13:35:47.116Z,18.33
2023-03-06T13:38:34.320Z,17.43
2023-03-06T13:41:53.364Z,18.33
2023-03-06T13:44:52.041Z,13.20
2023-03-06T13:47:59.123Z,12.10
2023-03-06T13:50:38.152Z,20.33
2023-03-06T13:54:04.267Z,15.30
2023-03-06T13:57:10.517Z,12.70
2023-03-06T14:00:26.792Z,11.27
2023-03-06T14:03:21.334Z,14.60
2023-03-06T14:05:52.838Z,30.53
2023-03-06T14:08:22.554Z,20.37
2023-03-06T14:11:01.750Z,13.73
2023-03-06T14:13:46.623Z,263.10
2023-03-06T14:16:21.327Z,258.83
2023-03-06T14:18:50.936Z,169.53
2023-03-06T14:21:30.807Z,54.40
2023-03-06T14:24:00.760Z,17.47
2023-03-06T14:26:32.891Z,15.30
2023-03-06T14:29:02.667Z,13.90
2023-03-06T14:31:34.272Z,12.97
2023-03-06T14:34:04.903Z,13.33
2023-03-06T14:36:37.464Z,13.43
2023-03-06T14:39:12.126Z,15.17
2023-03-06T14:41:40.866Z,14.13
2023-03-06T14:44:18.066Z,16.27
2023-03-06T14:46:48.291Z,27.37
2023-03-06T14:49:17.998Z,24.53
2023-03-06T14:51:49.291Z,24.63
2023-03-06T14:54:20.648Z,40.50
2023-03-06T14:56:53.019Z,16.10
2023-03-06T14:59:25.883Z,14.10
2023-03-06T15:02:00.355Z,13.77
2023-03-06T15:04:32.253Z,19.53
2023-03-06T15:07:02.016Z,14.03
2023-03-06T15:09:31.590Z,22.13
2023-03-06T15:12:01.598Z,17.33
2023-03-06T15:14:33.836Z,19.47
2023-03-06T15:17:32.449Z,17.77
2023-03-06T15:20:02.187Z,17.87
2023-03-06T15:22:37.885Z,19.90
2023-03-06T15:25:20.872Z,21.50
2023-03-06T15:27:51.136Z,16.43
2023-03-06T15:30:25.624Z,19.33
2023-03-06T15:33:09.218Z,17.93
2023-03-06T15:35:38.541Z,16.83
2023-03-06T15:38:25.543Z,16.13
2023-03-06T15:40:58.654Z,18.03
2023-03-06T15:43:27.860Z,14.93
2023-03-06T15:46:00.642Z,19.47
2023-03-06T15:48:29.541Z,20.03
2023-03-06T15:50:57.809Z,19.97
2023-03-06T15:53:28.553Z,16.20
2023-03-06T15:55:57.153Z,17.87
2023-03-06T15:58:26.901Z,19.43
2023-03-06T16:00:55.119Z,23.30
2023-03-06T16:03:23.290Z,21.40
2023-03-06T16:05:51.418Z,26.30
2023-03-06T16:08:19.801Z,31.03
2023-03-06T16:10:51.352Z,35.40
2023-03-06T16:13:26.800Z,22.83
2023-03-06T16:15:55.172Z,22.80
2023-03-06T16:18:23.364Z,20.23
2023-03-06T16:20:51.531Z,22.70
2023-03-06T16:23:19.736Z,18.07
2023-03-06T16:25:50.547Z,49.63
2023-03-06T16:28:19.055Z,23.87
2023-03-06T16:30:47.262Z,30.73
2023-03-06T16:33:15.806Z,19.63
2023-03-06T16:35:46.652Z,15.13
2023-03-06T16:38:15.810Z,17.00
2023-03-06T16:40:43.982Z,15.37
2023-03-06T16:43:16.203Z,16.37
2023-03-06T16:45:44.877Z,15.20
2023-03-06T16:48:16.999Z,14.47
2023-03-06T16:50:45.722Z,15.40
2023-03-06T16:53:13.987Z,13.67
2023-03-06T16:55:42.498Z,14.27
2023-03-06T16:58:10.643Z,13.90
2023-03-06T17:00:40.268Z,14.57
2023-03-06T17:03:08.484Z,15.03
2023-03-06T17:05:38.172Z,16.33
2023-03-06T17:08:06.443Z,18.87
2023-03-06T17:10:34.611Z,17.13
2023-03-06T17:13:02.993Z,15.60
2023-03-06T17:15:31.270Z,16.93
2023-03-06T17:18:00.883Z,16.30
2023-03-06T17:20:29.197Z,18.70
2023-03-06T17:22:57.388Z,15.63
2023-03-06T17:25:25.638Z,16.07
2023-03-06T17:27:53.760Z,16.00
2023-03-06T17:30:22.074Z,21.87
2023-03-06T17:32:50.282Z,40.40
2023-03-06T17:35:19.989Z,32.13
2023-03-06T17:37:48.139Z,34.90
2023-03-06T17:40:16.701Z,23.07
2023-03-06T17:42:44.826Z,18.43
2023-03-06T17:45:13.859Z,16.90
2023-03-06T17:47:41.931Z,14.67
2023-03-06T17:50:11.547Z,14.27
2023-03-06T17:52:41.088Z,13.97
2023-03-06T17:55:09.929Z,15.37
2023-03-06T17:57:38.380Z,16.53
2023-03-06T18:00:08.758Z,15.40
2023-03-06T18:02:37.303Z,18.00
2023-03-06T18:05:06.026Z,17.37
2023-03-06T18:07:34.259Z,18.43
2023-03-06T18:10:03.888Z,20.97
2023-03-06T18:12:32.177Z,21.77
2023-03-06T18:15:00.267Z,23.03
2023-03-06T18:17:28.466Z,21.67
2023-03-06T18:19:56.982Z,17.27
2023-03-06T18:22:25.075Z,11.67
2023-03-06T18:24:53.296Z,10.10
2023-03-06T18:27:23.077Z,9.40
2023-03-06T18:29:52.275Z,9.07
2023-03-06T18:32:20.409Z,15.47
2023-03-06T18:34:50.714Z,7.30
2023-03-06T18:37:18.966Z,5.37
2023-03-06T18:39:47.207Z,4.70
2023-03-06T18:42:15.860Z,4.57
2023-03-06T18:44:47.740Z,4.80
2023-03-06T18:47:16.042Z,4.10
2023-03-06T18:49:46.035Z,4.57
2023-03-06T18:52:14.164Z,4.23
2023-03-06T18:54:42.370Z,4.10
2023-03-06T18:57:11.370Z,3.80
2023-03-06T18:59:39.513Z,4.10
2023-03-06T19:02:10.858Z,4.23
2023-03-06T19:04:39.046Z,3.67
2023-03-06T19:07:07.542Z,3.80
2023-03-06T19:09:35.700Z,3.90
2023-03-06T19:12:04.348Z,3.67
2023-03-06T19:14:32.528Z,3.93
2023-03-06T19:17:00.751Z,3.70
2023-03-06T19:19:30.304Z,4.50
2023-03-06T19:21:59.600Z,4.67
2023-03-06T19:24:27.805Z,4.90
2023-03-06T19:26:55.956Z,6.03
2023-03-06T19:29:24.075Z,5.97
2023-03-06T19:31:52.383Z,6.63
2023-03-06T19:34:20.697Z,4.30
2023-03-06T19:36:51.277Z,4.20
2023-03-06T19:39:19.690Z,4.93
2023-03-06T19:41:48.547Z,8.70
2023-03-06T19:44:17.284Z,6.83
2023-03-06T19:46:45.466Z,4.07
2023-03-06T19:49:16.905Z,4.93
2023-03-06T19:51:45.608Z,6.30
2023-03-06T19:54:15.589Z,6.67
2023-03-06T19:56:43.831Z,7.87
2023-03-06T19:59:12.201Z,8.80
2023-03-06T20:01:40.553Z,9.47
2023-03-06T20:04:08.766Z,10.60
2023-03-06T20:06:38.668Z,10.23
2023-03-06T20:09:09.692Z,6.97
2023-03-06T20:11:39.949Z,6.60
2023-03-06T20:14:09.905Z,5.93
2023-03-06T20:16:38.462Z,5.53
2023-03-06T20:19:08.607Z,5.53
2023-03-06T20:21:37.790Z,5.47
2023-03-06T20:24:07.301Z,5.67
2023-03-06T20:26:37.057Z,5.77
2023-03-06T20:29:06.757Z,5.17
2023-03-06T20:31:34.979Z,5.03
2023-03-06T20:34:03.910Z,5.73
2023-03-06T20:36:35.934Z,8.03
2023-03-06T20:39:07.343Z,17.23
2023-03-06T20:41:35.848Z,10.23
2023-03-06T20:44:07.199Z,6.37
2023-03-06T20:46:36.154Z,5.83
2023-03-06T20:49:04.913Z,5.80
2023-03-06T20:51:36.106Z,6.07
2023-03-06T20:54:04.287Z,5.63
2023-03-06T20:56:34.751Z,5.10
2023-03-06T20:59:03.018Z,4.80
2023-03-06T21:01:34.288Z,5.47
2023-03-06T21:04:04.505Z,5.03
2023-03-06T21:06:33.398Z,19.37
2023-03-06T21:09:02.384Z,6.93
2023-03-06T21:11:30.644Z,6.70
2023-03-06T21:13:59.228Z,5.67
2023-03-06T21:16:28.965Z,6.27
2023-03-06T21:19:00.366Z,6.13
2023-03-06T21:21:31.879Z,5.80
2023-03-06T21:24:00.633Z,5.90
2023-03-06T21:26:31.484Z,5.90
2023-03-06T21:28:59.967Z,5.47
2023-03-06T21:31:29.389Z,5.17
2023-03-06T21:33:59.958Z,4.97
2023-03-06T21:36:28.823Z,4.80
2023-03-06T21:38:57.095Z,5.27
2023-03-06T21:41:27.067Z,4.37
2023-03-06T21:43:56.653Z,4.57
2023-03-06T21:46:25.334Z,5.70
2023-03-06T21:48:53.888Z,5.97
2023-03-06T21:51:24.845Z,6.57
2023-03-06T21:53:53.897Z,5.97
2023-03-06T21:56:25.042Z,5.13
2023-03-06T21:58:53.381Z,4.70
2023-03-06T22:01:24.473Z,5.03
2023-03-06T22:03:52.870Z,5.50
2023-03-06T22:06:24.386Z,5.53
2023-03-06T22:08:53.061Z,4.17
2023-03-06T22:11:22.681Z,4.73
2023-03-06T22:13:51.500Z,4.43
2023-03-06T22:16:20.900Z,3.97
2023-03-06T22:18:50.952Z,4.33
2023-03-06T22:21:21.271Z,4.13
2023-03-06T22:23:52.487Z,4.50
2023-03-06T22:26:21.245Z,4.23
2023-03-06T22:28:49.454Z,4.20
2023-03-06T22:31:19.203Z,4.40
2023-03-06T22:33:47.437Z,5.43
2023-03-06T22:36:16.664Z,5.07
2023-03-06T22:38:47.007Z,4.00
2023-03-06T22:41:20.142Z,4.10
2023-03-06T22:43:48.313Z,4.93
2023-03-06T22:46:18.507Z,6.07
2023-03-06T22:48:46.632Z,5.50
2023-03-06T22:51:16.809Z,7.57
2023-03-06T22:53:45.813Z,6.83
2023-03-06T22:56:16.753Z,5.57
2023-03-06T22:58:45.196Z,4.90
2023-03-06T23:01:14.963Z,5.03
2023-03-06T23:03:44.928Z,7.10
2023-03-06T23:06:15.404Z,5.43
2023-03-06T23:08:44.208Z,5.30
2023-03-06T23:11:14.792Z,5.00
2023-03-06T23:13:44.353Z,4.60
2023-03-06T23:16:12.984Z,4.03
2023-03-06T23:18:41.959Z,4.13
2023-03-06T23:21:12.269Z,4.50
2023-03-06T23:23:41.065Z,4.10
2023-03-06T23:26:10.204Z,4.67
2023-03-06T23:28:39.532Z,4.43
2023-03-06T23:31:10.716Z,3.83
2023-03-06T23:33:39.698Z,4.83
2023-03-06T23:36:10.312Z,4.20
2023-03-06T23:38:38.473Z,4.17
2023-03-06T23:41:08.433Z,4.17
2023-03-06T23:43:36.950Z,4.60
2023-03-06T23:46:06.200Z,4.70
2023-03-06T23:48:36.999Z,4.83
2023-03-06T23:51:07.414Z,5.30
2023-03-06T23:53:35.633Z,6.60
2023-03-06T23:56:06.150Z,5.93
2023-03-06T23:58:34.399Z,4.73
