createdAt,value
2019-04-06T00:00:44.331Z,63.38
2019-04-06T00:03:13.362Z,59.53
2019-04-06T00:05:41.644Z,58.78
2019-04-06T00:08:09.899Z,59.48
2019-04-06T00:10:38.179Z,61.83
2019-04-06T00:13:06.466Z,62.13
2019-04-06T00:15:34.757Z,60.78
2019-04-06T00:18:02.979Z,62.78
2019-04-06T00:20:31.826Z,67.65
2019-04-06T00:23:00.087Z,63.33
2019-04-06T00:25:29.140Z,64.37
2019-04-06T00:27:57.394Z,64.75
2019-04-06T00:30:25.749Z,64.45
2019-04-06T00:32:55.647Z,64.95
2019-04-06T00:35:24.504Z,67.70
2019-04-06T00:37:52.764Z,66.15
2019-04-06T00:40:21.042Z,68.35
2019-04-06T00:42:49.298Z,68.67
2019-04-06T00:45:17.574Z,67.75
2019-04-06T00:47:45.832Z,72.42
2019-04-06T00:50:14.683Z,68.25
2019-04-06T00:52:42.939Z,70.57
2019-04-06T00:55:11.222Z,67.97
2019-04-06T00:57:39.484Z,70.40
2019-04-06T01:00:07.767Z,69.55
2019-04-06T01:02:36.026Z,70.45
2019-04-06T01:05:05.917Z,66.72
2019-04-06T01:07:34.175Z,70.15
2019-04-06T01:10:02.471Z,69.25
2019-04-06T01:12:32.077Z,68.67
2019-04-06T01:15:00.364Z,69.77
2019-04-06T01:17:28.983Z,71.15
2019-04-06T01:19:57.268Z,71.28
2019-04-06T01:22:25.528Z,69.40
2019-04-06T01:24:53.811Z,70.35
2019-04-06T01:27:22.066Z,73.70
2019-04-06T01:29:50.327Z,70.55
2019-04-06T01:32:18.615Z,69.80
2019-04-06T01:34:46.870Z,71.05
2019-04-06T01:37:15.154Z,68.75
2019-04-06T01:39:43.419Z,71.05
2019-04-06T01:42:11.703Z,72.67
2019-04-06T01:44:39.967Z,73.72
2019-04-06T01:47:08.256Z,75.45
2019-04-06T01:49:36.522Z,74.87
2019-04-06T01:52:04.807Z,76.92
2019-04-06T01:54:33.068Z,78.85
2019-04-06T01:57:01.347Z,82.55
2019-04-06T01:59:29.611Z,81.75
2019-04-06T02:02:01.977Z,83.05
2019-04-06T02:04:30.903Z,83.82
2019-04-06T02:06:59.255Z,84.67
2019-04-06T02:09:27.520Z,85.03
2019-04-06T02:11:56.568Z,86.37
2019-04-06T02:14:24.829Z,85.35
2019-04-06T02:16:53.110Z,84.92
2019-04-06T02:19:21.371Z,88.05
2019-04-06T02:21:49.655Z,85.50
2019-04-06T02:24:18.507Z,85.17
2019-04-06T02:26:47.555Z,88.42
2019-04-06T02:29:16.098Z,88.37
2019-04-06T02:31:48.462Z,87.45
2019-04-06T02:34:27.124Z,85.20
2019-04-06T02:36:57.033Z,82.62
2019-04-06T02:39:43.740Z,84.52
2019-04-06T02:42:14.202Z,83.87
2019-04-06T02:44:42.460Z,84.97
2019-04-06T02:47:10.801Z,83.80
2019-04-06T02:49:39.011Z,88.00
2019-04-06T02:52:07.294Z,88.33
2019-04-06T02:54:36.532Z,87.82
2019-04-06T02:57:04.823Z,84.65
2019-04-06T02:59:33.077Z,84.52
2019-04-06T03:02:01.487Z,86.30
2019-04-06T03:04:29.805Z,84.40
2019-04-06T03:06:58.065Z,85.95
2019-04-06T03:09:26.898Z,85.10
2019-04-06T03:11:55.170Z,87.05
2019-04-06T03:14:23.446Z,85.97
2019-04-06T03:16:51.718Z,84.05
2019-04-06T03:19:19.974Z,86.50
2019-04-06T03:21:48.263Z,84.62
2019-04-06T03:24:17.176Z,81.53
2019-04-06T03:26:59.424Z,84.03
2019-04-06T03:29:15.432Z,82.22
2019-04-06T03:31:44.884Z,87.17
2019-04-06T03:34:13.324Z,82.33
2019-04-06T03:36:41.609Z,84.25
2019-04-06T03:39:09.868Z,84.07
2019-04-06T03:41:38.226Z,88.15
2019-04-06T03:44:07.187Z,89.70
2019-04-06T03:46:35.515Z,87.92
2019-04-06T03:49:03.728Z,86.32
2019-04-06T03:51:32.017Z,90.65
2019-04-06T03:54:00.839Z,89.97
2019-04-06T03:56:29.131Z,88.82
2019-04-06T04:01:29.779Z,94.20
2019-04-06T04:03:58.034Z,92.42
2019-04-06T04:06:26.295Z,93.15
2019-04-06T04:08:54.589Z,92.25
2019-04-06T04:11:22.847Z,91.05
2019-04-06T04:13:51.133Z,91.15
2019-04-06T04:16:19.960Z,94.28
2019-04-06T04:18:48.239Z,90.15
2019-04-06T04:21:16.500Z,90.12
2019-04-06T04:23:44.780Z,90.92
2019-04-06T04:26:13.039Z,93.03
2019-04-06T04:28:41.652Z,92.85
2019-04-06T04:31:09.907Z,90.12
2019-04-06T04:33:38.188Z,92.53
2019-04-06T04:36:06.452Z,89.47
2019-04-06T04:38:34.865Z,94.40
2019-04-06T04:41:03.277Z,91.92
2019-04-06T04:43:33.487Z,90.42
2019-04-06T04:46:01.744Z,90.12
2019-04-06T04:48:30.121Z,91.70
2019-04-06T04:50:58.362Z,91.55
2019-04-06T04:53:26.651Z,91.85
2019-04-06T04:55:54.907Z,90.57
2019-04-06T04:58:23.402Z,87.37
2019-04-06T05:00:51.728Z,86.90
2019-04-06T05:03:20.174Z,86.63
2019-04-06T05:05:48.450Z,83.78
2019-04-06T05:08:16.734Z,85.53
2019-04-06T05:10:44.995Z,84.30
2019-04-06T05:13:13.491Z,88.47
2019-04-06T05:16:04.594Z,87.57
2019-04-06T05:18:32.881Z,87.60
2019-04-06T05:21:01.138Z,85.75
2019-04-06T05:23:29.424Z,84.15
2019-04-06T05:25:58.257Z,86.30
2019-04-06T05:28:26.539Z,81.12
2019-04-06T05:30:54.802Z,78.92
2019-04-06T05:33:23.091Z,80.20
2019-04-06T05:35:51.352Z,78.65
2019-04-06T05:38:19.760Z,77.03
2019-04-06T05:40:47.980Z,79.22
2019-04-06T05:43:16.332Z,77.53
2019-04-06T05:45:44.743Z,86.60
2019-04-06T05:48:13.028Z,76.47
2019-04-06T05:50:42.727Z,79.40
2019-04-06T05:53:11.100Z,74.80
2019-04-06T05:55:39.338Z,75.72
2019-04-06T05:58:10.662Z,78.85
2019-04-06T06:00:40.130Z,73.57
2019-04-06T06:03:08.575Z,77.40
2019-04-06T06:05:40.235Z,72.87
2019-04-06T06:08:07.820Z,75.70
2019-04-06T06:10:38.312Z,70.83
2019-04-06T06:13:06.597Z,72.90
2019-04-06T06:15:34.976Z,71.87
2019-04-06T06:18:03.213Z,71.97
2019-04-06T06:20:32.363Z,71.57
2019-04-06T06:23:00.602Z,73.67
2019-04-06T06:25:29.636Z,70.95
2019-04-06T06:27:58.082Z,71.40
2019-04-06T06:30:27.158Z,72.78
2019-04-06T06:32:55.585Z,67.00
2019-04-06T06:35:23.908Z,70.17
2019-04-06T06:37:52.791Z,67.60
2019-04-06T06:40:21.053Z,69.92
2019-04-06T06:42:49.466Z,67.05
2019-04-06T06:45:17.695Z,64.72
2019-04-06T06:47:45.965Z,66.02
2019-04-06T06:50:14.225Z,63.90
2019-04-06T06:52:43.372Z,64.95
2019-04-06T06:55:11.816Z,65.37
2019-04-06T06:57:40.109Z,63.10
2019-04-06T07:00:09.504Z,66.02
2019-04-06T07:02:37.789Z,65.95
2019-04-06T07:05:06.625Z,64.90
2019-04-06T07:07:34.915Z,63.58
2019-04-06T07:10:05.732Z,63.78
2019-04-06T07:15:01.306Z,59.85
2019-04-06T07:17:29.566Z,61.68
2019-04-06T07:19:57.859Z,66.15
2019-04-06T07:22:26.291Z,64.37
2019-04-06T07:24:54.576Z,61.37
2019-04-06T07:27:22.835Z,67.58
2019-04-06T07:29:51.252Z,77.10
2019-04-06T07:32:19.527Z,62.95
2019-04-06T07:34:47.809Z,57.50
2019-04-06T07:37:16.066Z,59.35
2019-04-06T07:39:44.351Z,55.63
2019-04-06T07:42:12.626Z,56.80
2019-04-06T07:44:40.919Z,57.73
2019-04-06T07:47:09.175Z,67.40
2019-04-06T07:49:37.460Z,89.07
2019-04-06T07:52:05.932Z,93.22
2019-04-06T07:54:34.192Z,65.67
2019-04-06T07:57:02.517Z,74.47
2019-04-06T07:59:30.807Z,60.35
2019-04-06T08:01:59.067Z,57.85
2019-04-06T08:04:27.427Z,56.10
2019-04-06T08:06:55.812Z,54.85
2019-04-06T08:09:24.820Z,62.03
2019-04-06T08:11:53.287Z,51.98
2019-04-06T08:14:21.538Z,54.33
2019-04-06T08:16:49.846Z,52.05
2019-04-06T08:19:18.075Z,55.50
2019-04-06T08:21:46.329Z,49.50
2019-04-06T08:24:15.284Z,61.05
2019-04-06T08:26:46.026Z,60.73
2019-04-06T08:29:13.566Z,58.52
2019-04-06T08:31:42.098Z,53.13
2019-04-06T08:34:10.351Z,53.68
2019-04-06T08:36:38.643Z,59.33
2019-04-06T08:39:08.258Z,55.63
2019-04-06T08:41:36.565Z,55.67
2019-04-06T08:44:04.852Z,48.30
2019-04-06T08:46:33.136Z,48.10
2019-04-06T08:49:01.397Z,48.65
2019-04-06T08:51:29.758Z,47.00
2019-04-06T08:53:58.024Z,46.58
2019-04-06T08:56:27.704Z,48.35
2019-04-06T08:58:55.907Z,48.45
2019-04-06T09:01:24.186Z,45.75
2019-04-06T09:03:52.516Z,43.40
2019-04-06T09:06:21.159Z,46.35
2019-04-06T09:08:50.089Z,48.52
2019-04-06T09:11:18.489Z,45.40
2019-04-06T09:13:47.380Z,43.55
2019-04-06T09:16:15.669Z,44.58
2019-04-06T09:18:43.929Z,45.17
2019-04-06T09:21:12.214Z,43.63
2019-04-06T09:23:40.473Z,41.30
2019-04-06T09:26:08.755Z,43.08
2019-04-06T09:28:37.025Z,43.38
2019-04-06T09:31:05.364Z,45.83
2019-04-06T09:33:33.643Z,44.18
2019-04-06T09:36:02.686Z,44.83
2019-04-06T09:38:30.935Z,45.67
2019-04-06T09:40:59.448Z,45.63
2019-04-06T09:43:27.800Z,44.05
2019-04-06T09:46:14.723Z,41.88
2019-04-06T09:49:00.695Z,43.95
2019-04-06T09:51:39.607Z,43.35
2019-04-06T09:54:09.512Z,43.70
2019-04-06T09:56:55.927Z,43.02
2019-04-06T09:59:35.303Z,41.95
2019-04-06T10:02:02.636Z,41.00
2019-04-06T10:04:32.537Z,43.00
2019-04-06T10:07:03.234Z,42.65
2019-04-06T10:09:50.893Z,41.33
2019-04-06T10:12:20.991Z,40.55
2019-04-06T10:15:09.983Z,44.45
2019-04-06T10:17:40.481Z,41.85
2019-04-06T10:20:22.849Z,48.35
2019-04-06T10:23:09.220Z,41.68
2019-04-06T10:25:41.550Z,39.30
2019-04-06T10:28:11.476Z,39.78
2019-04-06T10:30:41.380Z,38.90
2019-04-06T10:33:23.523Z,38.33
2019-04-06T10:35:56.079Z,38.10
2019-04-06T10:38:26.067Z,37.88
2019-04-06T10:41:02.413Z,37.60
2019-04-06T10:43:41.439Z,37.70
2019-04-06T10:46:20.369Z,36.42
2019-04-06T10:48:50.868Z,37.03
2019-04-06T10:51:23.170Z,36.15
2019-04-06T10:54:06.168Z,35.58
2019-04-06T10:56:39.259Z,32.75
2019-04-06T10:59:09.215Z,33.35
2019-04-06T11:01:39.087Z,34.65
2019-04-06T11:04:12.199Z,33.95
2019-04-06T11:06:44.765Z,34.10
2019-04-06T11:09:30.835Z,32.10
2019-04-06T11:12:03.428Z,32.50
2019-04-06T11:14:48.447Z,33.50
2019-04-06T11:17:35.223Z,31.73
2019-04-06T11:20:09.707Z,31.30
2019-04-06T11:22:51.831Z,30.68
2019-04-06T11:25:37.077Z,31.68
2019-04-06T11:28:06.979Z,28.92
2019-04-06T11:30:54.638Z,28.73
2019-04-06T11:33:24.537Z,28.32
2019-04-06T11:36:03.730Z,26.77
2019-04-06T11:38:52.071Z,28.27
2019-04-06T11:41:24.817Z,28.00
2019-04-06T11:44:11.255Z,26.65
2019-04-06T11:46:49.876Z,24.72
2019-04-06T11:49:32.801Z,25.02
2019-04-06T11:52:02.969Z,25.77
2019-04-06T11:54:38.600Z,28.00
2019-04-06T11:57:14.509Z,25.75
2019-04-06T11:59:46.896Z,25.50
2019-04-06T12:02:26.568Z,24.65
2019-04-06T12:05:11.214Z,23.30
2019-04-06T12:07:42.145Z,23.32
2019-04-06T12:10:12.090Z,23.42
2019-04-06T12:12:57.416Z,22.67
2019-04-06T12:15:33.657Z,23.52
2019-04-06T12:18:17.906Z,23.25
2019-04-06T12:21:02.904Z,23.22
2019-04-06T12:23:34.402Z,22.50
2019-04-06T12:26:22.362Z,22.52
2019-04-06T12:28:55.231Z,22.35
2019-04-06T12:31:25.157Z,21.12
2019-04-06T12:34:01.173Z,20.70
2019-04-06T12:36:33.842Z,20.57
2019-04-06T12:39:06.186Z,20.12
2019-04-06T12:41:51.155Z,20.10
2019-04-06T12:44:24.478Z,17.95
2019-04-06T12:46:54.402Z,18.75
2019-04-06T12:49:24.879Z,17.32
2019-04-06T12:52:07.084Z,18.50
2019-04-06T12:54:52.033Z,18.67
2019-04-06T12:57:31.001Z,18.55
2019-04-06T13:00:07.392Z,19.52
2019-04-06T13:02:40.264Z,18.92
2019-04-06T13:05:13.596Z,19.00
2019-04-06T13:07:46.688Z,18.62
2019-04-06T13:10:19.044Z,18.17
2019-04-06T13:12:57.838Z,18.37
2019-04-06T13:15:36.574Z,17.48
2019-04-06T13:18:09.449Z,17.27
2019-04-06T13:20:48.641Z,16.75
2019-04-06T13:23:27.460Z,16.52
2019-04-06T13:25:57.470Z,16.93
2019-04-06T13:28:33.427Z,15.13
2019-04-06T13:31:18.291Z,14.30
2019-04-06T13:33:54.632Z,15.98
2019-04-06T13:36:24.827Z,14.15
2019-04-06T13:41:27.076Z,12.47
2019-04-06T13:43:56.998Z,13.10
2019-04-06T13:46:27.670Z,13.65
2019-04-06T13:49:04.530Z,14.23
2019-04-06T13:51:54.089Z,12.23
2019-04-06T13:54:39.349Z,11.40
2019-04-06T13:57:12.616Z,13.25
2019-04-06T13:59:54.372Z,13.13
2019-04-06T14:02:30.275Z,12.70
2019-04-06T14:05:00.622Z,12.33
2019-04-06T14:07:45.945Z,13.08
2019-04-06T14:10:19.007Z,12.45
2019-04-06T14:12:49.755Z,12.20
2019-04-06T14:15:19.920Z,12.45
2019-04-06T14:20:37.772Z,13.65
2019-04-06T14:23:23.857Z,12.30
2019-04-06T14:26:06.774Z,12.35
2019-04-06T14:28:39.644Z,12.82
2019-04-06T14:31:09.781Z,12.53
2019-04-06T14:33:48.536Z,12.43
2019-04-06T14:36:24.286Z,11.63
2019-04-06T14:38:54.208Z,11.33
2019-04-06T14:41:26.821Z,10.72
2019-04-06T14:44:00.332Z,10.95
2019-04-06T14:46:30.228Z,10.90
2019-04-06T14:49:28.496Z,11.40
2019-04-06T14:51:51.072Z,13.08
2019-04-06T14:54:21.433Z,17.87
2019-04-06T14:56:57.168Z,19.95
2019-04-06T14:59:43.728Z,19.80
2019-04-06T15:02:19.624Z,22.07
2019-04-06T15:05:01.277Z,21.87
2019-04-06T15:07:36.960Z,23.83
2019-04-06T15:10:19.871Z,25.32
2019-04-06T15:13:02.031Z,27.62
2019-04-06T15:15:37.693Z,29.85
2019-04-06T15:18:14.168Z,29.60
2019-04-06T15:20:44.042Z,27.80
2019-04-06T15:23:17.049Z,28.95
2019-04-06T15:26:01.692Z,28.50
2019-04-06T15:28:34.251Z,31.50
2019-04-06T15:31:07.718Z,32.67
2019-04-06T15:33:40.092Z,35.05
2019-04-06T15:36:25.320Z,34.90
2019-04-06T15:39:11.424Z,35.92
2019-04-06T15:41:57.523Z,37.80
2019-04-06T15:44:30.827Z,38.13
2019-04-06T15:47:17.228Z,39.40
2019-04-06T15:49:58.910Z,40.45
2019-04-06T15:52:37.835Z,40.25
2019-04-06T15:55:11.232Z,50.25
2019-04-06T15:57:47.422Z,41.42
2019-04-06T16:00:19.831Z,41.20
2019-04-06T16:02:51.435Z,40.78
2019-04-06T16:05:24.834Z,40.88
2019-04-06T16:07:58.223Z,39.45
2019-04-06T16:10:37.666Z,41.68
2019-04-06T16:13:07.597Z,40.65
2019-04-06T16:15:37.556Z,39.20
2019-04-06T16:18:10.383Z,39.48
2019-04-06T16:20:42.967Z,38.00
2019-04-06T16:23:13.636Z,40.10
2019-04-06T16:25:52.482Z,38.75
2019-04-06T16:28:22.380Z,37.23
2019-04-06T16:30:57.748Z,36.55
2019-04-06T16:33:36.062Z,35.75
2019-04-06T16:36:09.815Z,36.05
2019-04-06T16:38:42.907Z,35.05
2019-04-06T16:41:18.851Z,35.60
2019-04-06T16:43:54.929Z,35.50
2019-04-06T16:46:41.739Z,33.88
2019-04-06T16:49:23.957Z,35.17
2019-04-06T16:51:54.198Z,33.18
2019-04-06T16:54:24.584Z,32.05
2019-04-06T16:59:29.987Z,31.65
2019-04-06T17:02:24.342Z,32.48
2019-04-06T17:05:04.952Z,31.57
2019-04-06T17:07:37.824Z,30.88
2019-04-06T17:10:23.058Z,28.95
2019-04-06T17:13:08.959Z,30.97
2019-04-06T17:15:38.881Z,30.82
2019-04-06T17:18:09.256Z,30.48
2019-04-06T17:20:39.179Z,28.70
2019-04-06T17:23:09.539Z,28.77
2019-04-06T17:25:51.929Z,28.07
2019-04-06T17:28:38.323Z,27.27
2019-04-06T17:31:17.395Z,27.35
2019-04-06T17:33:56.250Z,28.47
2019-04-06T17:36:43.086Z,29.40
2019-04-06T17:39:31.347Z,30.45
2019-04-06T17:42:16.843Z,28.85
2019-04-06T17:44:52.438Z,30.02
2019-04-06T17:47:38.482Z,28.42
2019-04-06T17:50:24.676Z,27.75
2019-04-06T17:52:55.478Z,29.23
2019-04-06T17:55:40.327Z,28.32
2019-04-06T17:58:10.756Z,30.23
2019-04-06T18:00:40.757Z,31.05
2019-04-06T18:03:26.362Z,32.73
2019-04-06T18:06:12.631Z,32.90
2019-04-06T18:08:49.012Z,31.68
2019-04-06T18:11:19.335Z,29.45
2019-04-06T18:16:18.596Z,30.88
2019-04-06T18:18:47.395Z,31.87
2019-04-06T18:21:16.458Z,32.48
2019-04-06T18:23:44.870Z,31.60
2019-04-06T18:26:13.123Z,32.28
2019-04-06T18:28:41.784Z,33.48
2019-04-06T18:31:28.534Z,32.70
2019-04-06T18:33:57.286Z,32.05
2019-04-06T18:36:27.632Z,31.25
2019-04-06T18:41:26.192Z,34.98
2019-04-06T18:43:54.668Z,34.38
2019-04-06T18:46:22.910Z,33.18
2019-04-06T18:48:51.205Z,31.37
2019-04-06T18:51:20.695Z,32.23
2019-04-06T18:53:49.066Z,31.70
2019-04-06T18:56:17.327Z,31.85
2019-04-06T18:58:46.180Z,31.17
2019-04-06T19:01:14.595Z,32.30
2019-04-06T19:03:43.373Z,30.35
2019-04-06T19:06:12.398Z,32.60
2019-04-06T19:08:40.843Z,30.68
2019-04-06T19:11:09.761Z,30.20
2019-04-06T19:13:39.003Z,30.30
2019-04-06T19:16:07.380Z,30.68
2019-04-06T19:18:36.250Z,30.12
2019-04-06T19:21:04.734Z,27.95
2019-04-06T19:23:34.384Z,28.73
2019-04-06T19:26:03.007Z,27.85
2019-04-06T19:28:32.284Z,28.05
2019-04-06T19:31:00.934Z,29.25
2019-04-06T19:33:29.420Z,27.20
2019-04-06T19:35:57.639Z,27.17
2019-04-06T19:38:25.926Z,27.98
2019-04-06T19:40:54.204Z,27.58
2019-04-06T19:43:22.936Z,26.80
2019-04-06T19:45:51.337Z,28.12
2019-04-06T19:48:20.006Z,27.05
2019-04-06T19:50:48.829Z,28.17
2019-04-06T19:53:17.731Z,27.50
2019-04-06T19:55:46.103Z,26.80
2019-04-06T19:58:15.218Z,27.15
2019-04-06T20:00:44.067Z,27.52
2019-04-06T20:03:12.483Z,27.90
2019-04-06T20:05:41.146Z,27.00
2019-04-06T20:08:09.828Z,27.32
2019-04-06T20:10:38.591Z,27.35
2019-04-06T20:13:07.351Z,26.70
2019-04-06T20:15:35.565Z,27.27
2019-04-06T20:18:03.849Z,27.90
2019-04-06T20:20:32.111Z,27.55
2019-04-06T20:23:00.512Z,27.27
2019-04-06T20:25:28.730Z,27.00
2019-04-06T20:27:57.617Z,27.00
2019-04-06T20:30:25.839Z,27.20
2019-04-06T20:32:54.102Z,26.55
2019-04-06T20:35:23.417Z,26.80
2019-04-06T20:37:52.713Z,27.13
2019-04-06T20:40:21.062Z,28.98
2019-04-06T20:42:49.996Z,26.90
2019-04-06T20:45:18.285Z,27.00
2019-04-06T20:47:46.549Z,27.10
2019-04-06T20:50:14.832Z,27.35
2019-04-06T20:52:43.097Z,27.17
2019-04-06T20:55:12.420Z,27.42
2019-04-06T20:57:41.754Z,28.02
2019-04-06T21:00:10.040Z,26.35
2019-04-06T21:02:38.303Z,27.48
2019-04-06T21:05:07.218Z,27.32
2019-04-06T21:07:36.043Z,27.70
2019-04-06T21:10:06.563Z,28.57
2019-04-06T21:12:35.207Z,28.42
2019-04-06T21:15:16.034Z,27.90
2019-04-06T21:17:34.308Z,28.20
2019-04-06T21:20:02.746Z,28.73
2019-04-06T21:22:31.067Z,27.90
2019-04-06T21:24:59.406Z,29.07
2019-04-06T21:27:28.743Z,29.05
2019-04-06T21:29:57.171Z,28.07
2019-04-06T21:32:26.057Z,28.40
2019-04-06T21:34:54.834Z,28.30
2019-04-06T21:37:23.135Z,27.30
2019-04-06T21:39:52.217Z,28.70
2019-04-06T21:42:20.931Z,28.60
2019-04-06T21:44:49.208Z,28.20
2019-04-06T21:47:17.469Z,27.70
2019-04-06T21:49:45.752Z,29.82
2019-04-06T21:52:14.076Z,28.90
2019-04-06T21:54:42.372Z,27.58
2019-04-06T21:57:11.402Z,28.80
2019-04-06T21:59:40.578Z,28.52
2019-04-06T22:02:08.801Z,28.67
2019-04-06T22:04:37.410Z,29.60
2019-04-06T22:07:06.438Z,28.70
2019-04-06T22:09:34.671Z,30.15
2019-04-06T22:12:03.341Z,30.20
2019-04-06T22:14:31.679Z,29.70
2019-04-06T22:16:59.984Z,30.43
2019-04-06T22:19:28.242Z,29.20
2019-04-06T22:21:57.281Z,29.35
2019-04-06T22:24:26.390Z,30.30
2019-04-06T22:26:55.050Z,29.10
2019-04-06T22:29:23.853Z,29.65
2019-04-06T22:31:52.121Z,29.92
2019-04-06T22:34:20.420Z,28.87
2019-04-06T22:36:48.678Z,30.08
2019-04-06T22:39:16.940Z,30.15
2019-04-06T22:41:45.798Z,28.87
2019-04-06T22:44:14.423Z,30.77
2019-04-06T22:46:43.070Z,29.37
2019-04-06T22:49:11.299Z,30.52
2019-04-06T22:51:40.815Z,30.75
2019-04-06T22:54:09.039Z,29.70
2019-04-06T22:56:37.436Z,30.05
2019-04-06T22:59:06.243Z,28.30
2019-04-06T23:01:36.894Z,30.08
2019-04-06T23:04:13.324Z,30.60
2019-04-06T23:06:43.267Z,28.80
2019-04-06T23:09:12.194Z,28.07
2019-04-06T23:11:40.946Z,26.55
2019-04-06T23:14:09.222Z,28.38
2019-04-06T23:16:39.311Z,27.90
2019-04-06T23:19:08.145Z,27.90
2019-04-06T23:21:36.445Z,26.90
2019-04-06T23:24:04.879Z,26.70
2019-04-06T23:26:34.458Z,27.67
2019-04-06T23:29:03.391Z,27.82
2019-04-06T23:31:32.284Z,28.60
2019-04-06T23:34:01.121Z,27.82
2019-04-06T23:36:29.492Z,29.40
2019-04-06T23:38:57.766Z,27.45
2019-04-06T23:41:26.777Z,27.32
2019-04-06T23:43:55.631Z,29.20
2019-04-06T23:46:24.561Z,28.87
2019-04-06T23:48:54.171Z,28.23
2019-04-06T23:51:23.386Z,28.52
2019-04-06T23:53:52.523Z,27.67
2019-04-06T23:56:20.819Z,27.67
2019-04-06T23:58:49.079Z,27.52
