createdAt,value
2019-04-27T04:38:32.940Z,9.90
2019-04-27T05:51:02.663Z,9.90
2019-04-27T05:53:33.394Z,10.00
2019-04-27T05:56:04.234Z,10.00
2019-04-27T05:58:35.092Z,10.00
2019-04-27T06:01:05.934Z,10.00
2019-04-27T06:03:36.838Z,10.00
2019-04-27T06:06:09.513Z,10.00
2019-04-27T06:08:40.282Z,9.90
2019-04-27T06:11:10.952Z,9.90
2019-04-27T06:13:41.895Z,9.90
2019-04-27T06:16:12.891Z,10.00
2019-04-27T06:18:43.766Z,10.10
2019-04-27T06:21:14.847Z,10.10
2019-04-27T06:26:35.633Z,10.20
2019-04-27T06:29:06.711Z,10.30
2019-04-27T06:31:39.444Z,10.40
2019-04-27T06:34:10.320Z,10.40
2019-04-27T06:36:41.423Z,10.50
2019-04-27T06:45:10.105Z,10.60
2019-04-27T07:07:53.026Z,10.70
2019-04-27T07:10:23.793Z,10.70
2019-04-27T07:12:54.718Z,10.80
2019-04-27T07:15:25.832Z,10.80
2019-04-27T07:17:56.620Z,10.80
2019-04-27T07:20:28.744Z,10.90
2019-04-27T07:22:59.974Z,10.90
2019-04-27T07:25:34.687Z,10.90
2019-04-27T07:28:05.494Z,10.90
2019-04-27T07:36:32.482Z,10.90
2019-04-27T07:39:06.271Z,10.90
2019-04-27T07:41:38.710Z,10.90
2019-04-27T07:44:22.138Z,10.90
2019-04-27T07:56:19.790Z,10.80
2019-04-27T07:58:50.767Z,11.00
2019-04-27T08:01:21.710Z,11.10
2019-04-27T08:03:52.674Z,11.00
2019-04-27T08:06:23.711Z,11.00
2019-04-27T08:08:56.547Z,10.90
2019-04-27T08:11:29.179Z,11.00
2019-04-27T08:13:59.876Z,11.00
2019-04-27T08:16:30.858Z,11.00
2019-04-27T08:19:07.201Z,11.00
2019-04-27T08:21:44.607Z,11.00
2019-04-27T08:24:12.362Z,11.00
2019-04-27T08:26:50.467Z,11.10
2019-04-27T08:29:43.267Z,11.10
2019-04-27T08:32:17.055Z,11.30
2019-04-27T08:34:49.419Z,11.30
2019-04-27T08:37:20.591Z,11.40
2019-04-27T08:39:51.631Z,11.40
2019-04-27T08:42:22.383Z,11.40
2019-04-27T08:44:52.943Z,11.30
2019-04-27T08:47:23.483Z,11.30
2019-04-27T08:49:54.026Z,11.30
2019-04-27T08:52:24.669Z,11.30
2019-04-27T08:54:55.283Z,11.20
2019-04-27T08:57:25.918Z,11.20
2019-04-27T08:59:59.485Z,11.30
2019-04-27T09:02:42.074Z,11.20
2019-04-27T09:05:02.199Z,11.20
2019-04-27T09:07:39.800Z,11.40
2019-04-27T09:10:18.684Z,11.50
2019-04-27T09:13:11.282Z,11.50
2019-04-27T09:15:49.551Z,11.70
2019-04-27T09:18:22.358Z,11.80
2019-04-27T09:20:56.131Z,11.60
2019-04-27T09:23:28.549Z,11.50
2019-04-27T09:25:59.583Z,11.60
2019-04-27T10:03:22.734Z,11.40
2019-04-27T10:21:13.448Z,11.40
2019-04-27T10:27:51.316Z,11.70
2019-04-27T10:30:18.256Z,11.70
2019-04-27T10:36:09.060Z,11.90
2019-04-27T10:38:41.352Z,12.20
2019-04-27T10:41:12.039Z,12.20
2019-04-27T10:43:42.755Z,12.30
2019-04-27T10:46:56.316Z,12.30
2019-04-27T10:52:56.786Z,12.20
2019-04-27T10:55:27.085Z,12.20
2019-04-27T10:57:57.727Z,12.10
2019-04-27T11:00:38.615Z,12.20
2019-04-27T11:03:09.376Z,11.90
2019-04-27T11:09:19.197Z,11.70
2019-04-27T11:19:53.816Z,10.90
2019-04-27T11:26:12.928Z,11.60
2019-04-27T11:29:39.609Z,12.10
2019-04-27T11:32:37.588Z,12.50
2019-04-27T11:38:17.661Z,12.90
2019-04-27T11:44:03.135Z,12.80
2019-04-27T11:46:35.861Z,12.50
2019-04-27T11:52:18.444Z,11.80
2019-04-27T11:54:49.207Z,11.70
2019-04-27T11:57:19.911Z,11.70
2019-04-27T12:00:20.991Z,11.50
2019-04-27T12:03:47.712Z,11.40
2019-04-27T12:19:58.428Z,11.50
2019-04-27T12:25:27.707Z,11.80
2019-04-27T12:28:22.192Z,12.20
2019-04-27T12:34:16.204Z,12.60
2019-04-27T12:36:56.720Z,12.50
2019-04-27T12:43:38.440Z,12.80
2019-04-27T12:49:26.054Z,13.30
2019-04-27T12:51:56.755Z,13.30
2019-04-27T12:54:33.908Z,13.50
2019-04-27T12:57:23.549Z,13.80
2019-04-27T13:00:11.193Z,13.70
2019-04-27T13:02:42.181Z,13.70
2019-04-27T13:05:12.968Z,13.80
2019-04-27T13:07:43.452Z,13.60
2019-04-27T13:10:15.850Z,13.60
2019-04-27T13:12:46.548Z,13.70
2019-04-27T13:15:17.454Z,13.80
2019-04-27T13:17:48.144Z,13.60
2019-04-27T13:20:19.336Z,13.50
2019-04-27T13:22:52.317Z,13.50
2019-04-27T13:25:22.781Z,13.30
2019-04-27T13:27:53.316Z,13.60
2019-04-27T13:30:25.741Z,13.70
2019-04-27T13:32:56.386Z,13.70
2019-04-27T13:35:26.940Z,13.60
2019-04-27T13:37:57.624Z,13.50
2019-04-27T13:40:31.916Z,13.20
2019-04-27T13:43:07.770Z,12.80
2019-04-27T13:45:50.456Z,12.70
2019-04-27T13:48:53.396Z,12.50
2019-04-27T13:51:50.300Z,12.50
2019-04-27T13:54:26.177Z,12.70
2019-04-27T13:56:53.077Z,13.00
2019-04-27T13:59:23.411Z,13.10
2019-04-27T14:01:54.009Z,13.40
2019-04-27T14:04:24.557Z,13.30
2019-04-27T14:06:55.191Z,13.10
2019-04-27T14:09:25.789Z,12.70
2019-04-27T14:12:02.881Z,12.70
2019-04-27T14:14:33.444Z,12.40
2019-04-27T14:17:03.937Z,12.20
2019-04-27T14:19:34.629Z,12.20
2019-04-27T14:22:05.125Z,12.10
2019-04-27T14:24:40.452Z,12.10
2019-04-27T14:27:11.705Z,12.20
2019-04-27T14:29:42.432Z,12.10
2019-04-27T14:32:14.473Z,11.80
2019-04-27T14:35:08.287Z,11.60
2019-04-27T14:37:40.291Z,11.20
2019-04-27T14:40:11.293Z,11.00
2019-04-27T14:42:53.489Z,10.90
2019-04-27T14:49:06.650Z,10.30
2019-04-27T14:51:39.912Z,10.30
2019-04-27T14:54:47.331Z,10.20
2019-04-27T15:00:16.032Z,10.00
2019-04-27T15:17:04.548Z,10.00
2019-04-27T15:19:39.985Z,9.90
2019-04-27T15:22:19.617Z,9.80
2019-04-27T15:25:06.372Z,9.70
2019-04-27T15:27:25.697Z,9.60
2019-04-27T15:30:02.754Z,9.60
2019-04-27T15:32:40.676Z,9.70
2019-04-27T15:35:23.229Z,9.70
2019-04-27T15:37:59.181Z,9.80
2019-04-27T15:40:54.425Z,10.00
2019-04-27T15:43:30.927Z,10.10
2019-04-27T15:46:03.129Z,10.50
2019-04-27T15:48:35.554Z,10.80
2019-04-27T15:51:16.213Z,11.20
2019-04-27T15:57:20.787Z,11.90
2019-04-27T15:59:54.428Z,12.20
2019-04-27T16:02:25.332Z,12.30
2019-04-27T16:05:02.693Z,12.30
2019-04-27T16:07:35.200Z,12.10
2019-04-27T16:10:05.885Z,12.20
2019-04-27T16:12:38.960Z,12.10
2019-04-27T16:15:09.176Z,12.10
2019-04-27T16:17:52.982Z,12.20
2019-04-27T16:20:29.268Z,12.30
2019-04-27T16:22:51.946Z,12.50
2019-04-27T16:25:23.598Z,12.60
2019-04-27T16:27:55.118Z,12.60
2019-04-27T16:30:25.842Z,12.50
2019-04-27T16:33:08.819Z,12.40
2019-04-27T16:35:39.566Z,12.30
2019-04-27T16:41:18.537Z,12.00
2019-04-27T16:43:49.371Z,11.90
2019-04-27T16:47:00.841Z,11.80
2019-04-27T16:49:33.606Z,11.70
2019-04-27T16:52:04.474Z,11.70
2019-04-27T16:54:41.026Z,11.60
2019-04-27T16:57:32.499Z,11.40
2019-04-27T17:00:04.246Z,11.20
2019-04-27T17:02:38.007Z,10.80
2019-04-27T17:05:09.449Z,10.70
2019-04-27T17:07:41.899Z,10.70
2019-04-27T17:10:16.404Z,10.60
2019-04-27T17:12:46.082Z,10.60
2019-04-27T17:15:34.601Z,10.50
2019-04-27T17:18:24.421Z,10.50
2019-04-27T17:20:59.392Z,10.50
2019-04-27T17:23:31.512Z,10.50
2019-04-27T17:26:09.339Z,10.40
2019-04-27T18:36:50.387Z,10.10
2019-04-27T18:39:21.775Z,10.10
