createdAt,value
2019-01-06T00:02:05.013Z,5.70
2019-01-06T00:05:01.227Z,5.60
2019-01-06T00:07:52.771Z,5.60
2019-01-06T00:10:48.918Z,5.60
2019-01-06T00:13:45.206Z,5.70
2019-01-06T00:16:47.920Z,5.70
2019-01-06T00:19:44.947Z,5.70
2019-01-06T00:22:41.167Z,5.70
2019-01-06T00:25:37.279Z,5.60
2019-01-06T00:28:33.402Z,5.50
2019-01-06T00:31:32.689Z,5.50
2019-01-06T00:34:28.772Z,5.50
2019-01-06T00:37:24.976Z,5.40
2019-01-06T00:40:37.531Z,5.40
2019-01-06T00:43:26.665Z,5.40
2019-01-06T00:46:23.496Z,5.40
2019-01-06T00:49:19.587Z,5.40
2019-01-06T00:52:30.706Z,5.40
2019-01-06T00:55:30.520Z,5.50
2019-01-06T00:58:26.758Z,5.50
2019-01-06T01:01:22.383Z,5.50
2019-01-06T01:04:18.695Z,5.50
2019-01-06T01:07:14.910Z,5.40
2019-01-06T01:10:11.082Z,5.50
2019-01-06T01:13:26.768Z,5.50
2019-01-06T01:16:25.892Z,5.50
2019-01-06T01:19:19.878Z,5.50
2019-01-06T01:22:19.421Z,5.50
2019-01-06T01:25:21.734Z,5.50
2019-01-06T01:28:18.003Z,5.50
2019-01-06T01:31:14.110Z,5.50
2019-01-06T01:34:16.644Z,5.50
2019-01-06T01:37:12.844Z,5.50
2019-01-06T01:40:09.083Z,5.50
2019-01-06T01:43:05.232Z,5.50
2019-01-06T01:46:04.438Z,5.50
2019-01-06T01:49:00.639Z,5.50
2019-01-06T01:51:52.967Z,5.50
2019-01-06T01:55:09.101Z,5.50
2019-01-06T01:58:05.309Z,5.50
2019-01-06T02:01:02.643Z,5.50
2019-01-06T02:04:03.250Z,5.40
2019-01-06T02:07:10.713Z,5.40
2019-01-06T02:10:09.818Z,5.40
2019-01-06T02:13:18.826Z,5.40
2019-01-06T02:16:15.069Z,5.40
2019-01-06T02:19:14.091Z,5.30
2019-01-06T02:22:10.328Z,5.30
2019-01-06T02:25:06.545Z,5.30
2019-01-06T02:28:06.632Z,5.30
2019-01-06T02:31:02.867Z,5.30
2019-01-06T02:34:18.685Z,5.30
2019-01-06T02:37:14.886Z,5.30
2019-01-06T02:40:11.110Z,5.30
2019-01-06T02:43:21.693Z,5.30
2019-01-06T02:46:17.862Z,5.30
2019-01-06T02:49:14.105Z,5.30
2019-01-06T02:52:10.395Z,5.20
2019-01-06T02:55:06.629Z,5.20
2019-01-06T02:58:02.847Z,5.20
2019-01-06T03:01:09.176Z,5.10
2019-01-06T03:04:12.109Z,5.20
2019-01-06T03:07:04.730Z,5.20
2019-01-06T03:10:00.995Z,5.20
2019-01-06T03:12:57.226Z,5.10
2019-01-06T03:15:56.767Z,5.10
2019-01-06T03:18:56.254Z,5.10
2019-01-06T03:21:52.471Z,5.10
2019-01-06T03:24:55.143Z,5.10
2019-01-06T03:27:58.029Z,5.10
2019-01-06T03:31:01.932Z,5.10
2019-01-06T03:34:01.288Z,5.10
2019-01-06T03:36:56.501Z,5.10
2019-01-06T03:39:52.704Z,5.10
2019-01-06T03:42:48.905Z,5.10
2019-01-06T03:45:45.084Z,5.00
2019-01-06T03:48:50.897Z,5.00
2019-01-06T03:51:47.060Z,5.00
2019-01-06T03:54:43.265Z,5.00
2019-01-06T03:57:58.839Z,5.00
2019-01-06T04:00:54.293Z,5.00
2019-01-06T04:03:53.745Z,4.90
2019-01-06T04:06:49.806Z,4.90
2019-01-06T04:10:02.558Z,4.90
2019-01-06T04:13:01.925Z,4.80
2019-01-06T04:15:58.131Z,4.80
2019-01-06T04:18:57.178Z,4.80
2019-01-06T04:21:59.996Z,4.90
2019-01-06T04:25:09.846Z,4.90
2019-01-06T04:28:21.915Z,4.90
2019-01-06T04:31:24.673Z,4.90
2019-01-06T04:34:20.736Z,4.90
2019-01-06T04:37:16.876Z,4.90
2019-01-06T04:40:12.596Z,4.90
2019-01-06T04:43:11.889Z,4.90
2019-01-06T04:46:11.191Z,4.90
2019-01-06T04:49:16.544Z,4.90
2019-01-06T04:52:11.059Z,4.90
2019-01-06T04:55:07.319Z,4.80
2019-01-06T04:58:03.525Z,4.90
2019-01-06T05:01:07.341Z,4.90
2019-01-06T05:04:03.510Z,4.90
2019-01-06T05:07:06.445Z,4.90
2019-01-06T05:10:09.442Z,4.90
2019-01-06T05:13:10.261Z,4.90
2019-01-06T05:16:00.887Z,4.90
2019-01-06T05:19:07.241Z,4.90
2019-01-06T05:22:03.401Z,4.90
2019-01-06T05:24:59.591Z,4.90
2019-01-06T05:27:55.754Z,4.90
2019-01-06T05:30:55.045Z,4.90
2019-01-06T05:33:51.284Z,4.90
2019-01-06T05:37:07.263Z,4.90
2019-01-06T05:40:13.515Z,5.00
2019-01-06T05:43:12.834Z,4.90
2019-01-06T05:46:25.410Z,4.90
2019-01-06T05:49:30.621Z,4.90
2019-01-06T05:52:26.616Z,4.90
2019-01-06T05:55:22.858Z,4.80
2019-01-06T05:58:14.850Z,4.80
2019-01-06T06:01:06.266Z,4.80
2019-01-06T06:04:02.512Z,4.80
2019-01-06T06:06:58.658Z,4.80
2019-01-06T06:10:11.586Z,4.80
2019-01-06T06:13:07.763Z,4.80
2019-01-06T06:16:03.989Z,4.80
2019-01-06T06:19:19.759Z,4.80
2019-01-06T06:22:35.925Z,4.80
2019-01-06T06:25:35.831Z,4.70
2019-01-06T06:28:32.063Z,4.70
2019-01-06T06:31:28.274Z,4.80
2019-01-06T06:34:19.927Z,4.80
2019-01-06T06:37:16.096Z,4.80
2019-01-06T06:40:12.344Z,4.90
2019-01-06T06:43:06.138Z,4.90
2019-01-06T06:46:02.414Z,4.90
2019-01-06T06:49:08.284Z,4.80
2019-01-06T06:52:17.668Z,4.80
2019-01-06T06:55:30.647Z,4.80
2019-01-06T06:58:46.402Z,4.80
2019-01-06T07:02:57.258Z,4.80
2019-01-06T07:05:59.366Z,4.80
2019-01-06T07:08:55.636Z,4.70
2019-01-06T07:11:54.596Z,4.70
2019-01-06T07:14:48.634Z,4.70
2019-01-06T07:18:10.934Z,4.80
2019-01-06T07:21:19.286Z,4.80
2019-01-06T07:24:17.563Z,4.80
2019-01-06T07:27:23.395Z,4.80
2019-01-06T07:30:39.221Z,4.80
2019-01-06T07:33:25.486Z,4.90
2019-01-06T07:36:14.578Z,4.90
2019-01-06T07:39:10.776Z,5.00
2019-01-06T07:42:00.626Z,5.00
2019-01-06T07:44:57.444Z,5.10
2019-01-06T07:47:58.661Z,5.20
2019-01-06T07:50:50.338Z,5.20
2019-01-06T07:53:59.113Z,5.30
2019-01-06T07:56:55.375Z,5.40
2019-01-06T07:59:51.667Z,5.40
2019-01-06T08:02:42.069Z,5.50
2019-01-06T08:05:38.253Z,5.60
2019-01-06T08:08:34.342Z,5.60
2019-01-06T08:11:30.593Z,5.70
2019-01-06T08:14:28.405Z,5.70
2019-01-06T08:17:33.777Z,5.80
2019-01-06T08:20:29.980Z,5.90
2019-01-06T08:23:26.145Z,6.00
2019-01-06T08:26:39.051Z,6.00
2019-01-06T08:29:35.219Z,6.10
2019-01-06T08:32:44.749Z,6.10
2019-01-06T08:35:51.954Z,6.10
2019-01-06T08:38:48.200Z,6.10
2019-01-06T08:41:58.644Z,6.20
2019-01-06T08:44:56.341Z,6.30
2019-01-06T08:47:52.562Z,6.30
2019-01-06T08:50:44.096Z,6.30
2019-01-06T08:56:14.459Z,6.40
2019-01-06T08:59:10.699Z,6.40
2019-01-06T09:02:03.931Z,6.40
2019-01-06T09:05:00.162Z,6.40
2019-01-06T09:07:56.704Z,6.50
2019-01-06T09:10:52.908Z,6.50
2019-01-06T09:13:52.387Z,6.60
2019-01-06T09:17:05.204Z,6.70
2019-01-06T09:20:10.741Z,6.80
2019-01-06T09:23:06.948Z,6.80
2019-01-06T09:26:06.061Z,6.90
2019-01-06T09:29:09.185Z,6.90
2019-01-06T09:32:21.028Z,6.90
2019-01-06T09:35:17.237Z,6.90
2019-01-06T09:38:18.507Z,6.80
2019-01-06T09:41:23.114Z,6.70
2019-01-06T09:44:25.622Z,6.80
2019-01-06T09:47:31.543Z,6.90
2019-01-06T09:50:28.110Z,7.00
2019-01-06T09:53:40.546Z,7.00
2019-01-06T09:56:49.063Z,7.10
2019-01-06T09:59:58.473Z,7.20
2019-01-06T10:02:54.919Z,7.30
2019-01-06T10:05:51.133Z,7.40
2019-01-06T10:08:56.939Z,7.40
2019-01-06T10:11:53.702Z,7.60
2019-01-06T10:14:50.118Z,7.60
2019-01-06T10:17:46.352Z,7.60
2019-01-06T10:20:42.596Z,7.70
2019-01-06T10:23:45.364Z,7.70
2019-01-06T10:26:41.578Z,7.70
2019-01-06T10:29:37.795Z,7.70
2019-01-06T10:32:33.979Z,7.60
2019-01-06T10:35:46.629Z,7.50
2019-01-06T10:38:42.886Z,7.40
2019-01-06T10:41:33.282Z,7.40
2019-01-06T10:44:30.291Z,7.40
2019-01-06T10:47:26.566Z,7.50
2019-01-06T10:50:32.855Z,7.50
2019-01-06T10:53:42.214Z,7.60
2019-01-06T10:56:44.637Z,7.60
2019-01-06T10:59:40.913Z,7.70
2019-01-06T11:02:43.530Z,7.80
2019-01-06T11:05:35.889Z,7.90
2019-01-06T11:08:41.794Z,7.90
2019-01-06T11:11:38.041Z,8.00
2019-01-06T11:14:34.285Z,8.00
2019-01-06T11:17:30.514Z,7.80
2019-01-06T11:20:26.911Z,7.70
2019-01-06T11:23:26.227Z,7.70
2019-01-06T11:26:25.852Z,7.70
2019-01-06T11:29:20.751Z,7.60
2019-01-06T11:32:36.620Z,7.60
2019-01-06T11:35:32.846Z,7.60
2019-01-06T11:38:38.827Z,7.60
2019-01-06T11:41:35.762Z,7.70
2019-01-06T11:44:40.472Z,7.80
2019-01-06T11:47:37.377Z,7.70
2019-01-06T11:50:54.083Z,7.70
2019-01-06T11:53:51.326Z,7.70
2019-01-06T11:56:48.143Z,7.60
2019-01-06T11:59:48.035Z,7.70
2019-01-06T12:02:44.718Z,7.80
2019-01-06T12:05:44.298Z,7.90
2019-01-06T12:08:40.974Z,8.00
2019-01-06T12:11:40.162Z,8.00
2019-01-06T12:14:40.042Z,8.10
2019-01-06T12:17:40.130Z,8.10
2019-01-06T12:20:49.930Z,8.10
2019-01-06T12:23:50.728Z,8.00
2019-01-06T12:26:47.065Z,7.90
2019-01-06T12:29:46.347Z,7.80
2019-01-06T12:32:52.435Z,7.80
2019-01-06T12:36:01.836Z,7.90
2019-01-06T12:38:51.595Z,8.00
2019-01-06T12:42:01.294Z,8.20
2019-01-06T12:44:57.956Z,8.40
2019-01-06T12:47:57.771Z,8.50
2019-01-06T12:50:55.253Z,8.70
2019-01-06T12:53:44.667Z,8.60
2019-01-06T12:56:41.407Z,8.50
2019-01-06T12:59:38.498Z,8.40
2019-01-06T13:02:36.340Z,8.30
2019-01-06T13:05:16.215Z,8.10
2019-01-06T13:08:08.338Z,8.00
2019-01-06T13:11:15.145Z,7.90
2019-01-06T13:14:06.332Z,7.80
2019-01-06T13:17:02.727Z,7.60
2019-01-06T13:19:59.399Z,7.50
2019-01-06T13:22:56.298Z,7.40
2019-01-06T13:26:04.460Z,7.40
2019-01-06T13:29:20.813Z,7.40
2019-01-06T13:32:17.714Z,7.30
2019-01-06T13:35:24.294Z,7.20
2019-01-06T13:38:29.213Z,7.10
2019-01-06T13:41:22.274Z,7.00
2019-01-06T13:44:35.627Z,7.00
2019-01-06T13:47:34.609Z,7.00
2019-01-06T13:50:30.917Z,7.00
2019-01-06T13:53:34.414Z,7.00
2019-01-06T13:56:34.162Z,7.00
2019-01-06T13:59:41.078Z,7.00
2019-01-06T14:02:37.336Z,7.10
2019-01-06T14:05:33.485Z,7.00
2019-01-06T14:08:32.887Z,7.00
2019-01-06T14:11:25.994Z,7.00
2019-01-06T14:14:24.686Z,7.00
2019-01-06T14:17:21.654Z,7.00
2019-01-06T14:20:17.990Z,7.00
2019-01-06T14:23:14.271Z,7.00
2019-01-06T14:26:26.916Z,7.10
2019-01-06T14:29:23.202Z,7.10
2019-01-06T14:32:23.990Z,7.10
2019-01-06T14:35:20.253Z,7.20
2019-01-06T14:38:16.527Z,7.10
2019-01-06T14:41:32.592Z,7.10
2019-01-06T14:44:28.815Z,7.10
2019-01-06T14:47:34.694Z,7.10
2019-01-06T14:50:47.596Z,7.20
2019-01-06T14:53:43.806Z,7.20
2019-01-06T14:56:49.870Z,7.20
2019-01-06T14:59:49.576Z,7.20
2019-01-06T15:02:53.339Z,7.20
2019-01-06T15:05:50.309Z,7.30
2019-01-06T15:08:49.358Z,7.30
2019-01-06T15:11:51.894Z,7.30
2019-01-06T15:15:04.135Z,7.30
2019-01-06T15:18:00.669Z,7.30
2019-01-06T15:21:03.411Z,7.20
2019-01-06T15:24:12.743Z,7.20
2019-01-06T15:27:22.219Z,7.20
2019-01-06T15:30:18.901Z,7.20
2019-01-06T15:33:15.291Z,7.10
2019-01-06T15:36:11.684Z,7.10
2019-01-06T15:39:11.530Z,7.10
2019-01-06T15:42:08.155Z,7.10
2019-01-06T15:45:14.621Z,7.10
2019-01-06T15:48:27.879Z,7.10
2019-01-06T15:51:24.254Z,7.10
2019-01-06T15:54:20.542Z,7.10
2019-01-06T15:57:13.460Z,7.10
2019-01-06T16:00:10.323Z,7.00
2019-01-06T16:03:26.746Z,7.10
2019-01-06T16:06:39.198Z,7.00
2019-01-06T16:09:35.584Z,7.00
2019-01-06T16:12:31.612Z,7.00
2019-01-06T16:15:29.131Z,6.90
2019-01-06T16:18:36.344Z,6.90
2019-01-06T16:21:34.443Z,6.80
2019-01-06T16:24:31.457Z,6.70
2019-01-06T16:27:34.431Z,6.70
2019-01-06T16:30:47.088Z,6.60
2019-01-06T16:33:53.342Z,6.60
2019-01-06T16:36:55.499Z,6.60
2019-01-06T16:39:48.181Z,6.60
2019-01-06T16:42:36.321Z,6.60
2019-01-06T16:45:32.497Z,6.60
2019-01-06T16:48:28.746Z,6.70
2019-01-06T16:51:41.137Z,6.60
2019-01-06T16:54:40.900Z,6.70
2019-01-06T16:57:37.623Z,6.70
2019-01-06T17:00:34.571Z,6.70
2019-01-06T17:03:33.835Z,6.80
2019-01-06T17:06:31.123Z,6.80
2019-01-06T17:09:32.468Z,6.80
2019-01-06T17:12:29.087Z,6.80
2019-01-06T17:15:29.150Z,6.80
2019-01-06T17:18:23.192Z,6.90
2019-01-06T17:21:19.385Z,6.90
2019-01-06T17:24:02.465Z,6.90
2019-01-06T17:26:58.638Z,6.90
2019-01-06T17:29:49.222Z,6.90
2019-01-06T17:32:45.431Z,6.90
2019-01-06T17:35:36.365Z,6.80
2019-01-06T17:38:32.568Z,6.80
2019-01-06T17:41:28.801Z,6.80
2019-01-06T17:44:25.002Z,6.80
2019-01-06T17:47:20.950Z,6.70
2019-01-06T17:50:20.402Z,6.70
2019-01-06T17:53:16.535Z,6.70
2019-01-06T17:56:32.532Z,6.70
2019-01-06T17:59:25.948Z,6.70
2019-01-06T18:02:28.468Z,6.70
2019-01-06T18:05:32.182Z,6.70
2019-01-06T18:08:28.216Z,6.70
2019-01-06T18:11:27.974Z,6.80
2019-01-06T18:14:24.160Z,6.80
2019-01-06T18:17:30.391Z,6.80
2019-01-06T18:20:22.950Z,6.90
2019-01-06T18:23:18.928Z,6.90
2019-01-06T18:26:28.193Z,6.90
2019-01-06T18:29:31.932Z,7.00
2019-01-06T18:32:29.852Z,7.00
2019-01-06T18:35:26.060Z,7.10
2019-01-06T18:38:22.216Z,7.20
2019-01-06T18:41:28.153Z,7.20
2019-01-06T18:44:30.107Z,7.20
2019-01-06T18:47:26.293Z,7.20
2019-01-06T18:50:17.330Z,7.30
2019-01-06T18:53:13.483Z,7.20
2019-01-06T18:56:09.643Z,7.20
2019-01-06T18:59:15.558Z,7.20
2019-01-06T19:02:11.915Z,7.20
2019-01-06T19:05:08.390Z,7.20
2019-01-06T19:08:23.886Z,7.20
2019-01-06T19:11:20.257Z,7.20
2019-01-06T19:14:16.237Z,7.20
2019-01-06T19:17:10.659Z,7.20
2019-01-06T19:20:06.933Z,7.20
2019-01-06T19:23:03.162Z,7.10
2019-01-06T19:26:09.025Z,7.10
2019-01-06T19:29:05.275Z,7.10
2019-01-06T19:32:07.111Z,7.10
2019-01-06T19:35:04.261Z,7.10
2019-01-06T19:38:00.447Z,7.10
2019-01-06T19:40:56.699Z,7.10
2019-01-06T19:44:01.054Z,7.10
2019-01-06T19:47:13.442Z,7.10
2019-01-06T19:50:09.639Z,7.10
2019-01-06T19:53:13.593Z,7.10
2019-01-06T19:56:12.642Z,7.10
2019-01-06T19:59:08.845Z,7.10
2019-01-06T20:02:05.024Z,7.10
2019-01-06T20:05:01.261Z,7.00
2019-01-06T20:08:00.659Z,7.00
2019-01-06T20:10:56.893Z,7.10
2019-01-06T20:13:53.034Z,7.10
2019-01-06T20:16:47.130Z,7.10
2019-01-06T20:19:46.003Z,7.10
2019-01-06T20:22:40.091Z,7.10
2019-01-06T20:25:36.308Z,7.10
2019-01-06T20:28:30.275Z,7.10
2019-01-06T20:31:26.552Z,7.00
2019-01-06T20:34:22.740Z,7.00
2019-01-06T20:37:35.412Z,7.00
2019-01-06T20:40:41.464Z,7.00
2019-01-06T20:43:37.630Z,7.00
2019-01-06T20:46:36.638Z,7.00
2019-01-06T20:49:32.825Z,7.00
2019-01-06T20:52:27.037Z,6.90
2019-01-06T20:55:36.618Z,6.90
2019-01-06T20:58:47.528Z,6.90
2019-01-06T21:01:43.679Z,6.90
2019-01-06T21:04:39.861Z,6.90
