createdAt,value
2018-02-25T00:01:26.359Z,103383.75
2018-02-25T00:03:54.049Z,103383.84
2018-02-25T00:06:21.788Z,103381.86
2018-02-25T00:08:49.552Z,103381.92
2018-02-25T00:11:17.316Z,103379.41
2018-02-25T00:13:45.081Z,103373.09
2018-02-25T00:16:12.804Z,103380.30
2018-02-25T00:18:40.555Z,103377.70
2018-02-25T00:21:08.220Z,103380.94
2018-02-25T00:23:35.922Z,103380.84
2018-02-25T00:26:03.704Z,103379.84
2018-02-25T00:28:31.468Z,103372.80
2018-02-25T00:30:59.240Z,103373.59
2018-02-25T00:33:26.948Z,103372.67
2018-02-25T00:35:54.628Z,103373.58
2018-02-25T00:38:22.328Z,103377.09
2018-02-25T00:40:50.101Z,103375.13
2018-02-25T00:43:17.860Z,103379.20
2018-02-25T00:45:45.543Z,103380.38
2018-02-25T00:48:13.574Z,103375.22
2018-02-25T00:50:41.280Z,103376.03
2018-02-25T00:53:09.023Z,103376.39
2018-02-25T00:55:36.728Z,103375.96
2018-02-25T00:58:04.452Z,103375.05
2018-02-25T01:00:32.212Z,103372.43
2018-02-25T01:02:59.884Z,103368.71
2018-02-25T01:05:27.644Z,103371.97
2018-02-25T01:07:55.332Z,103367.38
2018-02-25T01:10:23.029Z,103372.42
2018-02-25T01:12:50.703Z,103363.50
2018-02-25T01:15:18.504Z,103370.44
2018-02-25T01:17:46.188Z,103360.76
2018-02-25T01:20:13.912Z,103362.66
2018-02-25T01:22:41.588Z,103363.76
2018-02-25T01:25:09.264Z,103367.09
2018-02-25T01:27:36.972Z,103360.95
2018-02-25T01:30:04.652Z,103368.38
2018-02-25T01:32:32.349Z,103369.27
2018-02-25T01:35:00.069Z,103365.63
2018-02-25T01:37:27.772Z,103368.81
2018-02-25T01:39:55.552Z,103370.80
2018-02-25T01:42:23.256Z,103367.34
2018-02-25T01:44:50.944Z,103374.52
2018-02-25T01:47:18.649Z,103372.86
2018-02-25T01:49:46.498Z,103369.52
2018-02-25T01:52:14.253Z,103372.97
2018-02-25T01:54:41.932Z,103366.98
2018-02-25T01:57:09.698Z,103371.21
2018-02-25T01:59:37.459Z,103369.22
2018-02-25T02:02:05.224Z,103362.97
2018-02-25T02:04:32.928Z,103361.52
2018-02-25T02:07:00.608Z,103358.89
2018-02-25T02:09:28.425Z,103359.16
2018-02-25T02:11:56.188Z,103360.12
2018-02-25T02:14:23.883Z,103357.78
2018-02-25T02:16:51.564Z,103354.63
2018-02-25T02:19:19.375Z,103353.43
2018-02-25T02:21:47.149Z,103348.36
2018-02-25T02:24:14.832Z,103344.73
2018-02-25T02:26:42.540Z,103352.08
2018-02-25T02:29:10.226Z,103349.20
2018-02-25T02:31:37.929Z,103341.87
2018-02-25T02:34:05.609Z,103338.73
2018-02-25T02:36:33.317Z,103337.09
2018-02-25T02:39:01.941Z,103329.88
2018-02-25T02:41:29.644Z,103338.75
2018-02-25T02:43:57.325Z,103330.55
2018-02-25T02:46:25.029Z,103334.88
2018-02-25T02:48:52.772Z,103337.27
2018-02-25T02:51:20.488Z,103334.81
2018-02-25T02:53:48.173Z,103334.10
2018-02-25T02:56:15.905Z,103335.46
2018-02-25T02:58:43.624Z,103337.27
2018-02-25T03:01:11.396Z,103325.69
2018-02-25T03:03:39.118Z,103332.83
2018-02-25T03:06:06.806Z,103332.46
2018-02-25T03:08:34.520Z,103332.02
2018-02-25T03:11:02.255Z,103329.41
2018-02-25T03:13:29.952Z,103331.20
2018-02-25T03:15:57.637Z,103320.33
2018-02-25T03:18:25.444Z,103317.91
2018-02-25T03:20:53.124Z,103324.69
2018-02-25T03:23:20.824Z,103321.59
2018-02-25T03:25:48.504Z,103326.33
2018-02-25T03:28:16.209Z,103328.58
2018-02-25T03:30:43.966Z,103332.27
2018-02-25T03:33:11.640Z,103324.77
2018-02-25T03:35:39.388Z,103320.44
2018-02-25T03:38:07.070Z,103326.95
2018-02-25T03:40:34.777Z,103322.80
2018-02-25T03:43:02.457Z,103322.32
2018-02-25T03:45:30.160Z,103322.78
2018-02-25T03:47:57.913Z,103325.21
2018-02-25T03:50:25.676Z,103323.88
2018-02-25T03:52:53.368Z,103316.19
2018-02-25T03:55:21.110Z,103326.77
2018-02-25T03:57:48.801Z,103326.38
2018-02-25T04:00:16.532Z,103320.95
2018-02-25T04:02:44.297Z,103318.52
2018-02-25T04:05:12.038Z,103315.34
2018-02-25T04:07:39.720Z,103314.53
2018-02-25T04:10:07.502Z,103316.25
2018-02-25T04:12:35.201Z,103312.52
2018-02-25T04:15:02.926Z,103312.16
2018-02-25T04:17:30.632Z,103317.75
2018-02-25T04:19:58.348Z,103321.27
2018-02-25T04:22:26.054Z,103316.12
2018-02-25T04:24:53.741Z,103308.15
2018-02-25T04:27:21.444Z,103310.59
2018-02-25T04:29:49.132Z,103315.18
2018-02-25T04:32:16.833Z,103315.19
2018-02-25T04:34:44.525Z,103314.53
2018-02-25T04:37:12.228Z,103316.16
2018-02-25T04:39:39.960Z,103319.14
2018-02-25T04:42:07.719Z,103312.83
2018-02-25T04:44:35.496Z,103309.67
2018-02-25T04:47:03.251Z,103307.15
2018-02-25T04:49:31.016Z,103308.86
2018-02-25T04:51:58.784Z,103298.63
2018-02-25T04:54:26.464Z,103301.61
2018-02-25T04:56:54.217Z,103301.73
2018-02-25T04:59:21.924Z,103305.80
2018-02-25T05:01:49.603Z,103308.23
2018-02-25T05:04:17.420Z,103308.44
2018-02-25T05:06:45.177Z,103311.69
2018-02-25T05:09:12.876Z,103303.67
2018-02-25T05:11:40.561Z,103304.58
2018-02-25T05:14:08.266Z,103302.32
2018-02-25T05:16:35.953Z,103299.36
2018-02-25T05:19:03.660Z,103298.39
2018-02-25T05:21:31.353Z,103299.84
2018-02-25T05:23:59.125Z,103298.30
2018-02-25T05:26:26.804Z,103302.91
2018-02-25T05:28:54.505Z,103302.89
2018-02-25T05:31:22.200Z,103301.73
2018-02-25T05:33:49.883Z,103299.09
2018-02-25T05:36:17.589Z,103297.66
2018-02-25T05:38:45.270Z,103306.05
2018-02-25T05:41:12.977Z,103302.53
2018-02-25T05:43:40.789Z,103306.80
2018-02-25T05:46:08.493Z,103304.16
2018-02-25T05:48:36.187Z,103309.21
2018-02-25T05:51:03.896Z,103302.78
2018-02-25T05:53:31.582Z,103303.42
2018-02-25T05:55:59.347Z,103309.50
2018-02-25T05:58:27.031Z,103309.95
2018-02-25T06:00:54.748Z,103305.41
2018-02-25T06:03:22.429Z,103314.36
2018-02-25T06:05:50.128Z,103305.49
2018-02-25T06:08:17.878Z,103308.95
2018-02-25T06:10:45.585Z,103310.38
2018-02-25T06:13:13.268Z,103307.30
2018-02-25T06:15:41.069Z,103306.38
2018-02-25T06:18:08.804Z,103307.66
2018-02-25T06:20:36.480Z,103313.98
2018-02-25T06:23:04.237Z,103315.25
2018-02-25T06:25:31.923Z,103313.97
2018-02-25T06:27:59.633Z,103306.83
2018-02-25T06:30:27.308Z,103302.75
2018-02-25T06:32:55.132Z,103306.27
2018-02-25T06:35:22.808Z,103311.76
2018-02-25T06:37:50.544Z,103307.85
2018-02-25T06:40:18.226Z,103309.20
2018-02-25T06:42:45.939Z,103315.07
2018-02-25T06:45:13.626Z,103307.73
2018-02-25T06:47:41.336Z,103304.02
2018-02-25T06:50:09.026Z,103299.11
2018-02-25T06:52:36.829Z,103302.17
2018-02-25T06:55:04.594Z,103297.89
2018-02-25T06:57:32.296Z,103304.95
2018-02-25T06:59:59.979Z,103296.68
2018-02-25T07:02:27.788Z,103297.81
2018-02-25T07:04:55.551Z,103295.31
2018-02-25T07:07:23.320Z,103294.39
2018-02-25T07:09:51.081Z,103296.18
2018-02-25T07:12:18.853Z,103297.15
2018-02-25T07:14:46.560Z,103291.22
2018-02-25T07:17:14.272Z,103292.11
2018-02-25T07:19:41.972Z,103291.55
2018-02-25T07:22:09.704Z,103295.43
2018-02-25T07:24:37.468Z,103297.66
2018-02-25T07:27:05.149Z,103294.00
2018-02-25T07:29:32.895Z,103287.95
2018-02-25T07:32:00.578Z,103292.53
2018-02-25T07:34:28.325Z,103291.66
2018-02-25T07:36:56.087Z,103293.70
2018-02-25T07:39:23.792Z,103293.64
2018-02-25T07:41:51.477Z,103289.67
2018-02-25T07:44:19.188Z,103291.00
2018-02-25T07:46:46.872Z,103298.83
2018-02-25T07:49:14.607Z,103288.20
2018-02-25T07:51:42.283Z,103279.82
2018-02-25T07:54:10.041Z,103282.76
2018-02-25T07:56:37.741Z,103274.06
2018-02-25T07:59:05.473Z,103279.08
2018-02-25T08:01:33.156Z,103274.00
2018-02-25T08:04:00.879Z,103272.83
2018-02-25T08:06:28.557Z,103278.81
2018-02-25T08:08:56.240Z,103277.89
2018-02-25T08:11:23.968Z,103282.03
2018-02-25T08:13:51.648Z,103278.09
2018-02-25T08:16:19.357Z,103279.53
2018-02-25T08:18:47.075Z,103270.33
2018-02-25T08:21:14.849Z,103275.79
2018-02-25T08:23:42.613Z,103270.33
2018-02-25T08:26:10.321Z,103272.02
2018-02-25T08:28:38.044Z,103268.33
2018-02-25T08:31:05.744Z,103266.24
2018-02-25T08:33:33.428Z,103265.56
2018-02-25T08:36:01.136Z,103267.92
2018-02-25T08:38:28.821Z,103262.67
2018-02-25T08:40:56.556Z,103261.08
2018-02-25T08:43:24.320Z,103255.23
2018-02-25T08:45:52.092Z,103255.82
2018-02-25T08:48:19.809Z,103256.38
2018-02-25T08:50:47.489Z,103253.27
2018-02-25T08:53:15.201Z,103253.50
2018-02-25T08:55:42.948Z,103256.59
2018-02-25T08:58:10.708Z,103253.70
2018-02-25T09:00:38.393Z,103251.18
2018-02-25T09:03:06.105Z,103251.04
2018-02-25T09:05:33.792Z,103244.53
2018-02-25T09:08:01.559Z,103248.09
2018-02-25T09:10:29.337Z,103250.78
2018-02-25T09:12:57.078Z,103247.57
2018-02-25T09:15:24.859Z,103243.20
2018-02-25T09:17:52.557Z,103245.75
2018-02-25T09:20:20.284Z,103242.31
2018-02-25T09:22:48.060Z,103243.20
2018-02-25T09:25:15.825Z,103233.86
2018-02-25T09:27:43.589Z,103236.81
2018-02-25T09:30:11.332Z,103233.08
2018-02-25T09:32:39.016Z,103237.27
2018-02-25T09:35:06.771Z,103230.60
2018-02-25T09:37:34.456Z,103230.24
2018-02-25T09:40:02.199Z,103231.53
2018-02-25T09:42:29.888Z,103229.28
2018-02-25T09:44:57.596Z,103222.16
2018-02-25T09:47:25.275Z,103218.73
2018-02-25T09:49:53.065Z,103218.22
2018-02-25T09:52:20.750Z,103216.95
2018-02-25T09:54:48.478Z,103212.66
2018-02-25T09:57:16.164Z,103207.19
2018-02-25T09:59:43.920Z,103207.75
2018-02-25T10:02:11.628Z,103212.16
2018-02-25T10:04:39.329Z,103210.20
2018-02-25T10:07:07.112Z,103199.75
2018-02-25T10:09:34.897Z,103197.04
2018-02-25T10:12:02.645Z,103195.00
2018-02-25T10:14:30.404Z,103192.03
2018-02-25T10:16:58.068Z,103192.02
2018-02-25T10:19:25.752Z,103188.20
2018-02-25T10:21:53.503Z,103186.91
2018-02-25T10:24:21.264Z,103185.24
2018-02-25T10:26:48.996Z,103179.80
2018-02-25T10:29:16.596Z,103176.47
2018-02-25T10:31:44.198Z,103170.13
2018-02-25T10:34:11.829Z,103166.66
2018-02-25T10:36:39.450Z,103170.04
2018-02-25T10:39:07.068Z,103158.87
2018-02-25T10:41:34.667Z,103158.14
2018-02-25T10:44:02.367Z,103159.32
2018-02-25T10:46:29.969Z,103153.05
2018-02-25T10:48:57.684Z,103147.27
2018-02-25T10:51:25.356Z,103144.34
2018-02-25T10:53:53.013Z,103141.06
2018-02-25T10:56:20.669Z,103144.97
2018-02-25T10:58:48.293Z,103139.81
2018-02-25T11:01:15.896Z,103136.70
2018-02-25T11:03:43.525Z,103136.16
2018-02-25T11:06:11.136Z,103137.74
2018-02-25T11:08:38.746Z,103129.13
2018-02-25T11:11:06.372Z,103125.09
2018-02-25T11:13:33.972Z,103126.23
2018-02-25T11:16:01.596Z,103121.05
2018-02-25T11:18:29.227Z,103115.78
2018-02-25T11:20:56.852Z,103110.97
2018-02-25T11:23:24.461Z,103113.89
2018-02-25T11:25:52.088Z,103102.42
2018-02-25T11:28:19.709Z,103100.09
2018-02-25T11:30:47.335Z,103096.70
2018-02-25T11:33:14.936Z,103091.53
2018-02-25T11:35:42.671Z,103095.86
2018-02-25T11:38:10.333Z,103099.04
2018-02-25T11:40:37.965Z,103096.97
2018-02-25T11:43:05.652Z,103103.54
2018-02-25T11:45:33.316Z,103093.59
2018-02-25T11:48:00.940Z,103099.01
2018-02-25T11:50:28.554Z,103094.63
2018-02-25T11:52:56.186Z,103091.23
2018-02-25T11:55:23.937Z,103097.64
2018-02-25T11:57:51.628Z,103091.07
2018-02-25T12:00:19.243Z,103088.69
2018-02-25T12:02:46.890Z,103098.34
2018-02-25T12:05:14.515Z,103084.69
2018-02-25T12:07:42.293Z,103084.96
2018-02-25T12:10:09.976Z,103103.84
2018-02-25T12:12:37.709Z,103090.63
2018-02-25T12:15:05.321Z,103092.25
2018-02-25T12:17:33.040Z,103087.06
2018-02-25T12:20:00.643Z,103085.88
2018-02-25T12:22:28.362Z,103077.63
2018-02-25T12:24:55.998Z,103081.67
2018-02-25T12:27:23.604Z,103079.35
2018-02-25T12:29:51.244Z,103068.23
2018-02-25T12:32:18.932Z,103067.27
2018-02-25T12:34:46.640Z,103074.53
2018-02-25T12:37:14.246Z,103065.67
2018-02-25T12:39:41.944Z,103068.48
2018-02-25T12:42:09.624Z,103072.87
2018-02-25T12:44:37.323Z,103072.33
2018-02-25T12:47:05.006Z,103065.73
2018-02-25T12:49:32.708Z,103063.00
2018-02-25T12:52:00.414Z,103061.33
2018-02-25T12:54:28.136Z,103067.41
2018-02-25T12:56:55.853Z,103047.95
2018-02-25T12:59:23.608Z,103039.69
2018-02-25T13:01:51.284Z,103040.41
2018-02-25T13:04:18.945Z,103043.92
2018-02-25T13:06:46.569Z,103039.63
2018-02-25T13:09:14.168Z,103039.65
2018-02-25T13:11:41.792Z,103039.39
2018-02-25T13:14:09.397Z,103040.95
2018-02-25T13:16:37.048Z,103039.20
2018-02-25T13:19:04.665Z,103045.23
2018-02-25T13:21:32.291Z,103046.20
2018-02-25T13:24:00.037Z,103033.74
2018-02-25T13:26:27.744Z,103036.19
2018-02-25T13:28:55.423Z,103033.03
2018-02-25T13:31:23.225Z,103028.96
2018-02-25T13:33:50.905Z,103033.36
2018-02-25T13:36:18.665Z,103031.19
2018-02-25T13:38:46.272Z,103029.05
2018-02-25T13:41:13.892Z,103030.59
2018-02-25T13:43:41.548Z,103033.72
2018-02-25T13:46:09.207Z,103034.37
2018-02-25T13:48:36.893Z,103035.77
2018-02-25T13:51:04.535Z,103038.77
2018-02-25T13:53:32.165Z,103035.89
2018-02-25T13:55:59.768Z,103028.75
2018-02-25T13:58:27.418Z,103032.40
2018-02-25T14:00:55.079Z,103031.97
2018-02-25T14:03:22.743Z,103040.58
2018-02-25T14:05:50.358Z,103034.58
2018-02-25T14:08:17.976Z,103036.01
2018-02-25T14:10:45.632Z,103040.23
2018-02-25T14:13:13.302Z,103039.80
2018-02-25T14:15:40.906Z,103032.71
2018-02-25T14:18:08.604Z,103033.04
2018-02-25T14:20:36.280Z,103035.53
2018-02-25T14:23:04.048Z,103034.94
2018-02-25T14:25:31.741Z,103029.42
2018-02-25T14:27:59.426Z,103030.25
2018-02-25T14:30:27.135Z,103036.81
2018-02-25T14:32:54.829Z,103039.03
2018-02-25T14:35:22.796Z,103035.48
2018-02-25T14:37:50.480Z,103033.16
2018-02-25T14:40:18.200Z,103033.70
2018-02-25T14:42:45.888Z,103032.72
2018-02-25T14:45:13.631Z,103039.63
2018-02-25T14:47:41.402Z,103037.91
2018-02-25T14:50:09.166Z,103040.75
2018-02-25T14:52:38.261Z,103047.39
2018-02-25T14:55:06.024Z,103046.39
2018-02-25T14:57:33.792Z,103048.28
2018-02-25T15:00:01.497Z,103044.35
2018-02-25T15:02:29.220Z,103048.95
2018-02-25T15:04:56.945Z,103042.75
2018-02-25T15:07:24.624Z,103043.48
2018-02-25T15:09:52.304Z,103045.20
2018-02-25T15:12:20.077Z,103039.05
2018-02-25T15:14:47.911Z,103041.15
2018-02-25T15:17:15.616Z,103047.84
2018-02-25T15:19:43.377Z,103048.14
2018-02-25T15:22:11.097Z,103048.97
2018-02-25T15:24:38.781Z,103049.90
2018-02-25T15:27:06.569Z,103048.34
2018-02-25T15:29:34.332Z,103054.78
2018-02-25T15:32:02.040Z,103048.72
2018-02-25T15:34:29.858Z,103049.39
2018-02-25T15:36:57.582Z,103053.09
2018-02-25T15:39:25.293Z,103052.86
2018-02-25T15:41:53.057Z,103044.09
2018-02-25T15:44:20.753Z,103044.47
2018-02-25T15:46:48.455Z,103045.23
2018-02-25T15:49:16.139Z,103049.22
2018-02-25T15:51:43.846Z,103045.61
2018-02-25T15:54:11.569Z,103045.93
2018-02-25T15:56:39.335Z,103035.73
2018-02-25T15:59:07.012Z,103043.37
2018-02-25T16:01:35.620Z,103037.24
2018-02-25T16:04:03.357Z,103033.70
2018-02-25T16:06:31.037Z,103039.09
2018-02-25T16:08:58.789Z,103032.52
2018-02-25T16:11:26.582Z,103032.06
2018-02-25T16:13:54.277Z,103028.68
2018-02-25T16:16:21.971Z,103039.30
2018-02-25T16:18:49.677Z,103032.50
2018-02-25T16:21:17.405Z,103034.72
2018-02-25T16:23:45.164Z,103032.94
2018-02-25T16:26:12.848Z,103041.78
2018-02-25T16:28:40.573Z,103040.41
2018-02-25T16:31:08.366Z,103047.92
2018-02-25T16:33:36.097Z,103055.16
2018-02-25T16:36:04.833Z,103053.42
2018-02-25T16:38:32.677Z,103053.57
2018-02-25T16:41:00.380Z,103051.83
2018-02-25T16:43:28.107Z,103059.10
2018-02-25T16:45:55.808Z,103058.63
2018-02-25T16:48:23.540Z,103062.36
2018-02-25T16:50:51.245Z,103066.47
2018-02-25T16:53:18.933Z,103072.05
2018-02-25T16:55:46.634Z,103074.40
2018-02-25T16:58:14.400Z,103073.28
2018-02-25T17:00:42.160Z,103081.98
2018-02-25T17:03:09.924Z,103078.20
2018-02-25T17:05:37.633Z,103078.69
2018-02-25T17:08:05.321Z,103085.77
2018-02-25T17:10:33.043Z,103081.65
2018-02-25T17:13:00.785Z,103087.83
2018-02-25T17:15:28.553Z,103094.02
2018-02-25T17:17:56.262Z,103092.98
2018-02-25T17:20:23.944Z,103087.80
2018-02-25T17:22:51.744Z,103092.44
2018-02-25T17:25:19.428Z,103086.02
2018-02-25T17:27:47.169Z,103087.11
2018-02-25T17:30:14.940Z,103090.03
2018-02-25T17:32:42.640Z,103093.33
2018-02-25T17:35:10.374Z,103091.61
2018-02-25T17:37:38.093Z,103093.16
2018-02-25T17:40:05.796Z,103096.14
2018-02-25T17:42:33.507Z,103104.15
2018-02-25T17:45:01.188Z,103104.08
2018-02-25T17:47:28.912Z,103102.45
2018-02-25T17:49:56.644Z,103098.89
2018-02-25T17:52:24.333Z,103108.27
2018-02-25T17:54:52.082Z,103109.59
2018-02-25T17:57:19.847Z,103110.75
2018-02-25T17:59:47.608Z,103108.48
2018-02-25T18:02:15.367Z,103111.70
2018-02-25T18:04:43.077Z,103111.69
2018-02-25T18:07:10.808Z,103101.75
2018-02-25T18:09:38.571Z,103107.84
2018-02-25T18:12:06.329Z,103109.37
2018-02-25T18:14:34.101Z,103109.97
2018-02-25T18:17:01.860Z,103110.49
2018-02-25T18:19:29.658Z,103110.23
2018-02-25T18:24:36.730Z,103123.96
2018-02-25T18:27:04.492Z,103124.20
2018-02-25T18:29:32.204Z,103123.83
2018-02-25T18:31:59.892Z,103125.61
2018-02-25T18:34:27.624Z,103136.19
2018-02-25T18:36:55.304Z,103132.58
2018-02-25T18:39:23.024Z,103137.15
2018-02-25T18:41:50.777Z,103130.52
2018-02-25T18:44:18.549Z,103135.66
2018-02-25T18:46:46.256Z,103123.66
2018-02-25T18:49:13.978Z,103129.11
2018-02-25T18:51:41.745Z,103138.84
2018-02-25T18:54:09.499Z,103136.77
2018-02-25T18:56:37.200Z,103141.24
2018-02-25T18:59:04.936Z,103141.06
2018-02-25T19:01:32.701Z,103142.44
2018-02-25T19:04:00.460Z,103136.66
2018-02-25T19:06:28.229Z,103126.64
2018-02-25T19:08:55.992Z,103128.47
2018-02-25T19:11:23.720Z,103134.63
2018-02-25T19:13:51.425Z,103134.10
2018-02-25T19:16:19.243Z,103132.72
2018-02-25T19:18:46.971Z,103136.27
2018-02-25T19:21:14.665Z,103134.41
2018-02-25T19:23:42.489Z,103135.90
2018-02-25T19:26:10.247Z,103129.79
2018-02-25T19:28:37.950Z,103141.20
2018-02-25T19:31:05.685Z,103144.84
2018-02-25T19:33:33.398Z,103148.87
2018-02-25T19:39:09.492Z,103151.41
2018-02-25T19:41:42.841Z,103156.25
2018-02-25T19:44:10.584Z,103157.14
2018-02-25T19:46:38.285Z,103167.52
2018-02-25T19:49:06.016Z,103162.81
2018-02-25T19:51:33.776Z,103161.32
2018-02-25T19:54:01.556Z,103159.61
2018-02-25T19:56:29.316Z,103164.41
2018-02-25T19:58:57.010Z,103173.81
2018-02-25T20:01:24.723Z,103175.19
2018-02-25T20:03:52.504Z,103177.23
2018-02-25T20:06:20.264Z,103174.78
2018-02-25T20:08:48.028Z,103175.19
2018-02-25T20:11:15.802Z,103170.78
2018-02-25T20:13:43.496Z,103173.54
2018-02-25T20:16:11.201Z,103172.86
2018-02-25T20:18:38.927Z,103172.56
2018-02-25T20:21:06.632Z,103172.18
2018-02-25T20:23:34.312Z,103170.87
2018-02-25T20:26:02.085Z,103165.08
2018-02-25T20:28:29.765Z,103163.89
2018-02-25T20:30:57.513Z,103161.98
2018-02-25T20:33:25.228Z,103160.12
2018-02-25T20:35:53.032Z,103158.86
2018-02-25T20:38:20.708Z,103153.02
2018-02-25T20:40:48.470Z,103153.05
2018-02-25T20:43:16.172Z,103158.69
2018-02-25T20:45:43.985Z,103159.59
2018-02-25T20:48:11.693Z,103165.33
2018-02-25T20:50:39.426Z,103163.52
2018-02-25T20:53:07.137Z,103159.34
2018-02-25T20:55:34.950Z,103152.99
2018-02-25T20:58:02.724Z,103156.35
2018-02-25T21:00:30.489Z,103161.80
2018-02-25T21:02:58.248Z,103160.98
2018-02-25T21:05:25.933Z,103168.77
2018-02-25T21:07:53.724Z,103166.09
2018-02-25T21:10:21.457Z,103176.41
2018-02-25T21:12:49.141Z,103177.23
2018-02-25T21:15:16.855Z,103173.22
2018-02-25T21:20:11.541Z,103176.80
2018-02-25T21:22:39.220Z,103179.10
2018-02-25T21:25:06.933Z,103188.45
2018-02-25T21:27:34.681Z,103190.05
2018-02-25T21:30:02.393Z,103186.01
2018-02-25T21:32:30.068Z,103183.68
2018-02-25T21:34:57.776Z,103192.76
2018-02-25T21:37:25.534Z,103193.79
2018-02-25T21:39:53.253Z,103188.81
2018-02-25T21:42:20.956Z,103195.80
2018-02-25T21:44:48.728Z,103198.70
2018-02-25T21:47:16.501Z,103198.27
2018-02-25T21:49:44.184Z,103204.25
2018-02-25T21:52:11.921Z,103200.63
2018-02-25T21:54:45.357Z,103209.85
2018-02-25T21:57:18.591Z,103206.70
2018-02-25T22:03:11.529Z,103210.53
2018-02-25T22:05:39.220Z,103208.34
2018-02-25T22:08:07.019Z,103206.98
2018-02-25T22:10:34.786Z,103201.12
2018-02-25T22:13:02.557Z,103204.83
2018-02-25T22:15:30.312Z,103201.96
2018-02-25T22:17:58.031Z,103202.48
2018-02-25T22:20:25.748Z,103197.98
2018-02-25T22:22:53.462Z,103198.70
2018-02-25T22:25:21.168Z,103198.25
2018-02-25T22:27:48.932Z,103196.08
2018-02-25T22:30:16.660Z,103203.00
2018-02-25T22:32:44.369Z,103199.56
2018-02-25T22:35:12.129Z,103203.34
2018-02-25T22:37:39.899Z,103204.62
2018-02-25T22:40:07.657Z,103201.70
2018-02-25T22:42:35.348Z,103196.05
2018-02-25T22:45:03.083Z,103197.28
2018-02-25T22:47:30.760Z,103192.96
2018-02-25T22:49:58.518Z,103200.43
2018-02-25T22:52:26.280Z,103191.11
2018-02-25T22:54:53.984Z,103192.02
2018-02-25T22:57:21.688Z,103192.27
2018-02-25T22:59:49.407Z,103192.39
2018-02-25T23:02:17.138Z,103196.10
2018-02-25T23:04:44.895Z,103201.85
2018-02-25T23:07:12.604Z,103209.06
2018-02-25T23:09:40.297Z,103205.16
2018-02-25T23:12:07.993Z,103206.05
2018-02-25T23:14:35.760Z,103208.73
2018-02-25T23:17:03.461Z,103205.56
2018-02-25T23:19:31.188Z,103205.64
2018-02-25T23:21:58.948Z,103200.30
2018-02-25T23:24:26.711Z,103196.35
2018-02-25T23:26:54.452Z,103198.59
2018-02-25T23:29:22.117Z,103194.23
2018-02-25T23:31:49.908Z,103198.47
2018-02-25T23:34:17.592Z,103200.30
2018-02-25T23:36:45.335Z,103195.34
2018-02-25T23:39:13.039Z,103200.22
2018-02-25T23:41:40.729Z,103202.47
2018-02-25T23:44:08.440Z,103201.77
2018-02-25T23:46:36.128Z,103190.86
2018-02-25T23:49:03.861Z,103200.23
2018-02-25T23:51:31.626Z,103196.44
2018-02-25T23:53:59.332Z,103191.03
2018-02-25T23:56:27.020Z,103192.66
2018-02-25T23:58:54.724Z,103187.36
