createdAt,value
2022-08-03T00:02:17.052Z,48.52
2022-08-03T00:04:44.655Z,48.93
2022-08-03T00:09:39.415Z,51.37
2022-08-03T00:12:07.373Z,51.96
2022-08-03T00:14:34.867Z,50.25
2022-08-03T00:17:02.236Z,49.06
2022-08-03T00:19:29.896Z,50.34
2022-08-03T00:21:57.243Z,52.23
2022-08-03T00:24:25.038Z,52.36
2022-08-03T00:26:52.519Z,52.55
2022-08-03T00:29:19.924Z,49.14
2022-08-03T00:31:52.459Z,50.59
2022-08-03T00:34:57.267Z,51.83
2022-08-03T00:37:14.654Z,52.97
2022-08-03T00:39:47.551Z,50.97
2022-08-03T00:42:15.261Z,49.54
2022-08-03T00:44:44.396Z,50.95
2022-08-03T00:47:12.216Z,52.08
2022-08-03T00:49:41.334Z,52.53
2022-08-03T00:52:14.072Z,52.96
2022-08-03T00:54:41.711Z,49.42
2022-08-03T00:57:09.354Z,51.24
2022-08-03T00:59:38.570Z,52.29
2022-08-03T01:02:06.437Z,53.31
2022-08-03T01:04:33.929Z,53.32
2022-08-03T01:07:29.151Z,50.60
2022-08-03T01:10:13.838Z,50.98
2022-08-03T01:13:06.315Z,51.74
2022-08-03T01:16:35.768Z,53.11
2022-08-03T01:19:20.724Z,48.17
2022-08-03T01:21:57.107Z,50.47
2022-08-03T01:24:46.678Z,51.45
2022-08-03T01:27:31.613Z,52.17
2022-08-03T01:30:08.102Z,52.32
2022-08-03T01:32:58.563Z,49.98
2022-08-03T01:36:02.542Z,50.59
2022-08-03T01:38:36.133Z,52.06
2022-08-03T01:41:07.915Z,52.33
2022-08-03T01:44:27.242Z,53.33
2022-08-03T01:46:26.602Z,52.60
2022-08-03T01:48:55.510Z,50.04
2022-08-03T01:51:24.394Z,51.76
2022-08-03T01:54:13.146Z,52.79
2022-08-03T01:56:43.241Z,53.32
2022-08-03T01:59:14.517Z,53.19
2022-08-03T02:02:28.250Z,53.34
2022-08-03T02:04:31.447Z,50.10
2022-08-03T02:07:03.124Z,51.24
2022-08-03T02:09:32.805Z,52.49
2022-08-03T02:12:01.303Z,47.12
2022-08-03T02:14:29.220Z,49.12
2022-08-03T02:16:59.079Z,50.78
2022-08-03T02:19:30.366Z,51.18
2022-08-03T02:22:02.487Z,51.69
2022-08-03T02:24:31.673Z,51.83
2022-08-03T02:27:00.674Z,50.95
2022-08-03T02:29:39.928Z,46.80
2022-08-03T02:32:18.175Z,49.70
2022-08-03T02:34:50.804Z,51.02
2022-08-03T02:37:20.333Z,51.42
2022-08-03T02:39:49.600Z,50.13
2022-08-03T02:42:19.314Z,47.07
2022-08-03T02:44:53.678Z,49.07
2022-08-03T02:47:22.514Z,50.50
2022-08-03T02:49:52.567Z,51.24
2022-08-03T02:52:25.917Z,51.61
2022-08-03T02:54:58.065Z,47.83
2022-08-03T02:57:28.391Z,48.14
2022-08-03T02:59:56.671Z,49.52
2022-08-03T03:02:26.418Z,51.04
2022-08-03T03:05:51.764Z,51.32
2022-08-03T03:07:51.472Z,50.29
2022-08-03T03:10:22.958Z,46.90
2022-08-03T03:12:56.665Z,48.59
2022-08-03T03:15:28.124Z,50.13
2022-08-03T03:17:56.665Z,51.95
2022-08-03T03:20:29.669Z,53.76
2022-08-03T03:23:02.519Z,48.21
2022-08-03T03:25:33.698Z,50.63
2022-08-03T03:28:02.551Z,51.59
2022-08-03T03:30:30.583Z,51.59
2022-08-03T03:32:59.741Z,52.33
2022-08-03T03:35:28.252Z,47.44
2022-08-03T03:37:56.155Z,49.12
2022-08-03T03:40:23.594Z,50.87
2022-08-03T03:42:51.506Z,52.33
2022-08-03T03:45:19.678Z,53.68
2022-08-03T03:47:47.329Z,54.51
2022-08-03T03:50:16.127Z,48.78
2022-08-03T03:52:43.933Z,49.43
2022-08-03T03:55:15.491Z,52.08
2022-08-03T03:57:42.935Z,52.60
2022-08-03T04:00:11.876Z,52.86
2022-08-03T04:02:39.980Z,50.31
2022-08-03T04:05:27.081Z,50.28
2022-08-03T04:08:32.613Z,51.81
2022-08-03T04:11:17.565Z,54.52
2022-08-03T04:13:55.653Z,57.52
2022-08-03T04:16:32.975Z,51.17
2022-08-03T04:19:05.640Z,53.75
2022-08-03T04:21:34.195Z,54.59
2022-08-03T04:24:04.697Z,56.03
2022-08-03T04:26:36.555Z,56.49
2022-08-03T04:29:06.365Z,56.40
2022-08-03T04:31:35.642Z,54.42
2022-08-03T04:34:04.002Z,51.68
2022-08-03T04:36:38.122Z,55.10
2022-08-03T04:39:11.244Z,56.30
2022-08-03T04:42:06.885Z,58.73
2022-08-03T04:44:28.974Z,52.29
2022-08-03T04:46:58.410Z,55.20
2022-08-03T04:49:26.822Z,56.92
2022-08-03T04:51:54.228Z,58.28
2022-08-03T04:54:24.129Z,58.52
2022-08-03T04:56:51.405Z,58.48
2022-08-03T04:59:18.681Z,54.27
2022-08-03T05:01:46.057Z,53.37
2022-08-03T05:04:13.729Z,55.86
2022-08-03T05:06:47.965Z,56.76
2022-08-03T05:09:16.308Z,57.39
2022-08-03T05:12:03.920Z,58.36
2022-08-03T05:14:31.263Z,53.15
2022-08-03T05:16:58.715Z,52.92
2022-08-03T05:19:25.976Z,53.70
2022-08-03T05:21:53.594Z,53.56
2022-08-03T05:24:21.153Z,54.19
2022-08-03T05:26:48.645Z,54.01
2022-08-03T05:29:15.984Z,48.87
2022-08-03T05:31:43.523Z,49.16
2022-08-03T05:34:10.746Z,50.25
2022-08-03T05:36:38.814Z,50.51
2022-08-03T05:39:06.377Z,47.58
2022-08-03T05:41:36.834Z,48.45
2022-08-03T05:44:05.162Z,49.60
2022-08-03T05:46:32.812Z,48.91
2022-08-03T05:49:00.218Z,49.38
2022-08-03T05:51:29.160Z,45.50
2022-08-03T05:53:56.979Z,45.95
2022-08-03T05:56:28.129Z,47.14
2022-08-03T05:58:55.675Z,47.55
2022-08-03T06:01:23.106Z,44.29
2022-08-03T06:03:52.604Z,44.93
2022-08-03T06:06:19.894Z,46.80
2022-08-03T06:08:49.104Z,42.97
2022-08-03T06:11:16.948Z,43.57
2022-08-03T06:13:45.335Z,45.04
2022-08-03T06:16:12.773Z,44.91
2022-08-03T06:18:41.227Z,42.43
2022-08-03T06:21:14.316Z,44.17
2022-08-03T06:23:52.880Z,42.71
2022-08-03T06:26:23.080Z,42.92
2022-08-03T06:28:52.192Z,43.05
2022-08-03T06:31:24.261Z,43.76
2022-08-03T06:34:32.099Z,41.24
2022-08-03T06:36:39.874Z,42.53
2022-08-03T06:39:08.226Z,41.99
2022-08-03T06:41:37.999Z,41.29
2022-08-03T06:44:12.716Z,42.39
2022-08-03T06:46:40.184Z,42.33
2022-08-03T06:49:08.330Z,42.00
2022-08-03T06:52:04.259Z,40.38
2022-08-03T06:54:24.719Z,41.94
2022-08-03T06:56:53.107Z,41.08
2022-08-03T07:00:09.554Z,42.06
2022-08-03T07:02:09.971Z,40.61
2022-08-03T07:04:37.608Z,40.57
2022-08-03T07:07:04.966Z,40.40
2022-08-03T07:09:32.637Z,37.82
2022-08-03T07:12:02.595Z,40.98
2022-08-03T07:14:31.073Z,39.49
2022-08-03T07:16:58.695Z,38.19
2022-08-03T07:19:26.445Z,36.57
2022-08-03T07:21:53.937Z,37.77
2022-08-03T07:24:26.240Z,38.01
2022-08-03T07:26:56.072Z,37.90
2022-08-03T07:29:23.804Z,38.13
2022-08-03T07:31:51.285Z,37.58
2022-08-03T07:34:18.830Z,36.86
2022-08-03T07:36:46.497Z,37.53
2022-08-03T07:39:16.630Z,36.57
2022-08-03T07:41:47.798Z,37.02
2022-08-03T07:44:15.394Z,38.08
2022-08-03T07:46:43.020Z,36.46
2022-08-03T07:49:11.515Z,36.22
2022-08-03T07:51:39.360Z,37.05
2022-08-03T07:54:08.061Z,34.84
2022-08-03T07:56:35.935Z,35.66
2022-08-03T07:59:04.337Z,36.78
2022-08-03T08:01:34.456Z,36.41
2022-08-03T08:04:02.013Z,34.65
2022-08-03T08:06:29.475Z,34.53
2022-08-03T08:09:02.074Z,35.70
2022-08-03T08:11:29.591Z,35.29
2022-08-03T08:13:59.424Z,35.74
2022-08-03T08:16:26.936Z,34.78
2022-08-03T08:18:54.464Z,35.09
2022-08-03T08:21:22.047Z,33.92
2022-08-03T08:23:55.641Z,33.11
2022-08-03T08:26:24.657Z,33.25
2022-08-03T08:28:53.152Z,34.34
2022-08-03T08:31:20.977Z,35.32
2022-08-03T08:34:03.670Z,33.70
2022-08-03T08:36:36.272Z,32.98
2022-08-03T08:39:04.184Z,33.57
2022-08-03T08:41:34.239Z,34.36
2022-08-03T08:44:02.810Z,33.08
2022-08-03T08:46:33.936Z,32.79
2022-08-03T08:49:05.103Z,33.64
2022-08-03T08:51:59.695Z,31.47
2022-08-03T08:54:27.087Z,30.23
2022-08-03T08:56:57.728Z,30.08
2022-08-03T08:59:25.797Z,32.19
2022-08-03T09:01:58.091Z,32.73
2022-08-03T09:04:26.033Z,30.64
2022-08-03T09:07:17.655Z,31.51
2022-08-03T09:10:10.965Z,31.75
2022-08-03T09:12:41.476Z,29.33
2022-08-03T09:15:21.923Z,30.19
2022-08-03T09:17:51.400Z,30.31
2022-08-03T09:20:20.703Z,31.34
2022-08-03T09:23:58.892Z,30.79
2022-08-03T09:26:01.985Z,29.56
2022-08-03T09:29:01.649Z,30.68
2022-08-03T09:31:43.026Z,30.64
2022-08-03T09:34:16.888Z,29.58
2022-08-03T09:36:49.790Z,30.97
2022-08-03T09:39:41.660Z,29.49
2022-08-03T09:42:15.528Z,28.81
2022-08-03T09:44:47.633Z,29.09
2022-08-03T09:47:18.069Z,30.18
2022-08-03T09:50:18.815Z,29.04
2022-08-03T09:52:52.670Z,28.19
2022-08-03T09:55:23.828Z,29.04
2022-08-03T09:58:10.853Z,31.68
2022-08-03T10:00:57.287Z,28.88
2022-08-03T10:03:26.597Z,28.04
2022-08-03T10:05:59.170Z,28.78
2022-08-03T10:08:28.058Z,28.75
2022-08-03T10:10:55.414Z,27.88
2022-08-03T10:13:23.806Z,26.87
2022-08-03T10:16:21.430Z,28.35
2022-08-03T10:18:39.054Z,27.94
2022-08-03T10:21:10.825Z,25.96
2022-08-03T10:23:41.776Z,26.74
2022-08-03T10:26:13.529Z,27.35
2022-08-03T10:28:47.937Z,28.08
2022-08-03T10:31:17.073Z,27.97
2022-08-03T10:33:52.853Z,27.67
2022-08-03T10:36:25.031Z,27.37
2022-08-03T10:38:53.978Z,26.73
2022-08-03T10:41:31.717Z,27.35
2022-08-03T10:44:07.972Z,27.00
2022-08-03T10:46:39.292Z,28.96
2022-08-03T10:49:13.776Z,27.37
2022-08-03T10:51:43.056Z,25.56
2022-08-03T10:55:10.868Z,25.67
2022-08-03T10:57:52.548Z,26.66
2022-08-03T11:00:28.171Z,26.35
2022-08-03T11:03:08.976Z,25.53
2022-08-03T11:05:42.253Z,25.17
2022-08-03T11:08:35.082Z,27.37
2022-08-03T11:11:28.847Z,24.96
2022-08-03T11:14:08.964Z,26.64
2022-08-03T11:16:39.571Z,25.91
2022-08-03T11:19:10.910Z,25.65
2022-08-03T11:21:53.942Z,25.28
2022-08-03T11:24:44.039Z,26.28
2022-08-03T11:27:17.258Z,26.80
2022-08-03T11:30:20.553Z,26.22
2022-08-03T11:32:58.989Z,27.43
2022-08-03T11:35:29.758Z,27.13
2022-08-03T11:38:05.335Z,25.62
2022-08-03T11:40:37.765Z,25.98
2022-08-03T11:43:06.832Z,26.78
2022-08-03T11:45:35.468Z,26.11
2022-08-03T11:48:18.152Z,26.30
2022-08-03T11:50:45.806Z,26.48
2022-08-03T11:53:19.097Z,24.98
2022-08-03T11:55:50.663Z,26.35
2022-08-03T11:59:16.736Z,26.29
2022-08-03T12:01:13.382Z,25.09
2022-08-03T12:03:40.664Z,24.62
2022-08-03T12:06:13.095Z,24.68
2022-08-03T12:08:42.661Z,24.00
2022-08-03T12:11:12.650Z,24.04
2022-08-03T12:14:35.822Z,23.63
2022-08-03T12:16:36.314Z,24.20
2022-08-03T12:19:07.141Z,23.82
2022-08-03T12:21:34.692Z,24.46
2022-08-03T12:24:04.878Z,23.41
2022-08-03T12:26:58.519Z,23.73
2022-08-03T12:29:26.834Z,26.77
2022-08-03T12:31:54.084Z,24.10
2022-08-03T12:34:21.486Z,24.72
2022-08-03T12:36:56.702Z,24.46
2022-08-03T12:39:25.988Z,23.33
2022-08-03T12:41:55.195Z,24.82
2022-08-03T12:44:36.718Z,22.47
2022-08-03T12:47:06.938Z,22.65
2022-08-03T12:49:48.867Z,23.59
2022-08-03T12:52:17.827Z,24.02
2022-08-03T12:54:59.446Z,23.31
2022-08-03T12:57:43.733Z,23.35
2022-08-03T13:00:21.419Z,23.12
2022-08-03T13:03:39.716Z,24.68
2022-08-03T13:05:52.437Z,23.54
2022-08-03T13:08:24.952Z,23.01
2022-08-03T13:10:52.712Z,24.76
2022-08-03T13:13:38.497Z,23.78
2022-08-03T13:16:06.090Z,22.64
2022-08-03T13:18:33.609Z,22.62
2022-08-03T13:21:02.237Z,24.34
2022-08-03T13:23:30.274Z,23.21
2022-08-03T13:25:57.775Z,23.99
2022-08-03T13:28:25.249Z,23.77
2022-08-03T13:30:54.780Z,23.48
2022-08-03T13:33:22.352Z,23.95
2022-08-03T13:35:49.846Z,23.06
2022-08-03T13:38:17.839Z,22.38
2022-08-03T13:40:50.077Z,24.12
2022-08-03T13:43:17.714Z,24.14
2022-08-03T13:45:51.262Z,23.36
2022-08-03T13:48:37.670Z,23.47
2022-08-03T13:51:22.011Z,24.39
2022-08-03T13:53:51.816Z,23.76
2022-08-03T13:56:19.461Z,23.53
2022-08-03T13:58:46.999Z,22.87
2022-08-03T14:01:14.645Z,24.19
2022-08-03T14:03:42.383Z,24.29
2022-08-03T14:06:09.998Z,23.33
2022-08-03T14:08:37.898Z,23.41
2022-08-03T14:11:05.545Z,23.02
2022-08-03T14:13:33.349Z,22.66
2022-08-03T14:16:00.885Z,24.01
2022-08-03T14:18:33.865Z,23.90
2022-08-03T14:21:07.350Z,24.00
2022-08-03T14:23:36.742Z,22.98
2022-08-03T14:26:08.331Z,24.34
2022-08-03T14:28:36.371Z,23.74
2022-08-03T14:31:04.736Z,22.95
2022-08-03T14:33:36.203Z,21.97
2022-08-03T14:36:03.722Z,21.37
2022-08-03T14:38:31.518Z,21.60
2022-08-03T14:40:58.837Z,21.54
2022-08-03T14:43:26.399Z,23.08
2022-08-03T14:46:02.126Z,22.44
2022-08-03T14:50:29.129Z,20.94
2022-08-03T14:51:17.996Z,21.86
2022-08-03T14:53:47.377Z,20.70
2022-08-03T14:56:15.343Z,21.16
2022-08-03T14:58:43.062Z,21.08
2022-08-03T15:02:03.240Z,21.25
2022-08-03T15:03:58.071Z,21.00
2022-08-03T15:06:25.690Z,20.05
2022-08-03T15:09:22.794Z,21.41
2022-08-03T15:11:42.624Z,20.84
2022-08-03T15:14:10.318Z,20.78
2022-08-03T15:16:41.671Z,21.58
2022-08-03T15:20:02.353Z,21.49
2022-08-03T15:21:57.067Z,21.02
2022-08-03T15:24:34.002Z,21.17
2022-08-03T15:27:02.062Z,21.68
2022-08-03T15:30:09.433Z,22.85
2022-08-03T15:32:22.974Z,21.64
2022-08-03T15:34:52.292Z,21.94
2022-08-03T15:37:21.089Z,21.48
2022-08-03T15:39:59.328Z,20.70
2022-08-03T15:42:29.943Z,20.92
2022-08-03T15:44:57.690Z,20.94
2022-08-03T15:47:25.676Z,21.37
2022-08-03T15:49:53.403Z,22.98
2022-08-03T15:52:22.303Z,24.15
2022-08-03T15:54:50.187Z,22.67
2022-08-03T15:57:17.933Z,21.40
2022-08-03T15:59:45.602Z,21.05
2022-08-03T16:02:15.420Z,20.91
2022-08-03T16:04:43.037Z,20.53
2022-08-03T16:07:12.728Z,21.91
2022-08-03T16:09:42.352Z,21.93
2022-08-03T16:12:15.903Z,21.49
2022-08-03T16:14:53.814Z,20.44
2022-08-03T16:17:22.876Z,21.46
2022-08-03T16:19:54.731Z,20.53
2022-08-03T16:22:26.249Z,20.18
2022-08-03T16:24:55.542Z,21.08
2022-08-03T16:28:00.361Z,21.60
2022-08-03T16:30:15.747Z,21.49
2022-08-03T16:32:44.914Z,20.10
2022-08-03T16:35:19.168Z,20.57
2022-08-03T16:37:50.751Z,20.76
2022-08-03T16:40:25.345Z,21.03
2022-08-03T16:42:53.315Z,20.68
2022-08-03T16:45:20.891Z,22.14
2022-08-03T16:47:49.072Z,21.79
2022-08-03T16:50:33.551Z,20.87
2022-08-03T16:53:03.905Z,21.50
2022-08-03T16:55:43.629Z,20.54
2022-08-03T16:58:34.522Z,21.93
2022-08-03T17:01:21.486Z,21.64
2022-08-03T17:04:02.117Z,21.24
2022-08-03T17:06:36.041Z,20.94
2022-08-03T17:09:10.018Z,21.29
2022-08-03T17:11:47.162Z,22.68
2022-08-03T17:14:22.115Z,22.05
2022-08-03T17:16:54.994Z,21.02
2022-08-03T17:19:24.221Z,21.27
2022-08-03T17:22:09.562Z,21.54
2022-08-03T17:24:46.054Z,22.55
2022-08-03T17:28:48.438Z,22.24
2022-08-03T17:30:11.866Z,21.60
2022-08-03T17:32:52.464Z,21.33
2022-08-03T17:35:34.504Z,21.61
2022-08-03T17:38:08.887Z,20.53
2022-08-03T17:40:48.306Z,21.81
2022-08-03T17:44:13.379Z,22.18
2022-08-03T17:46:10.770Z,21.67
2022-08-03T17:48:42.048Z,21.74
2022-08-03T17:51:46.232Z,21.94
2022-08-03T17:55:50.597Z,20.71
2022-08-03T17:57:29.065Z,22.95
2022-08-03T18:00:37.045Z,21.61
2022-08-03T18:03:27.125Z,21.32
2022-08-03T18:06:11.342Z,21.46
2022-08-03T18:08:50.835Z,21.75
2022-08-03T18:11:35.737Z,23.85
2022-08-03T18:14:16.916Z,22.73
2022-08-03T18:16:51.186Z,22.36
2022-08-03T18:19:19.792Z,22.38
2022-08-03T18:22:03.464Z,23.10
2022-08-03T18:24:32.815Z,24.66
2022-08-03T18:27:03.135Z,24.10
2022-08-03T18:29:31.149Z,23.38
2022-08-03T18:32:03.716Z,23.59
2022-08-03T18:34:34.584Z,23.50
2022-08-03T18:37:07.195Z,25.35
2022-08-03T18:39:49.879Z,26.32
2022-08-03T18:42:27.188Z,25.28
2022-08-03T18:44:56.753Z,24.55
2022-08-03T18:47:51.542Z,24.68
2022-08-03T18:50:30.555Z,25.33
2022-08-03T18:53:19.659Z,26.48
2022-08-03T18:56:02.237Z,27.81
2022-08-03T18:59:02.262Z,25.95
2022-08-03T19:02:00.794Z,25.68
2022-08-03T19:04:36.677Z,27.62
2022-08-03T19:07:11.057Z,26.90
2022-08-03T19:09:52.976Z,26.14
2022-08-03T19:12:37.863Z,26.13
2022-08-03T19:15:12.828Z,27.67
2022-08-03T19:18:04.835Z,28.55
2022-08-03T19:20:35.291Z,29.09
2022-08-03T19:23:03.032Z,28.11
2022-08-03T19:28:18.715Z,27.04
2022-08-03T19:30:53.707Z,28.99
2022-08-03T19:33:22.867Z,29.19
2022-08-03T19:35:56.805Z,30.65
2022-08-03T19:38:28.146Z,31.09
2022-08-03T19:41:00.063Z,28.71
2022-08-03T19:43:53.788Z,28.17
2022-08-03T19:46:40.058Z,30.05
2022-08-03T19:49:15.286Z,30.80
2022-08-03T19:52:01.407Z,32.36
2022-08-03T19:54:53.057Z,32.36
2022-08-03T19:57:25.575Z,31.08
2022-08-03T19:59:56.596Z,29.55
2022-08-03T20:02:27.229Z,30.02
2022-08-03T20:04:59.893Z,29.30
2022-08-03T20:07:31.153Z,31.11
2022-08-03T20:10:01.560Z,32.08
2022-08-03T20:12:33.203Z,33.08
2022-08-03T20:15:06.833Z,33.15
2022-08-03T20:17:56.950Z,33.25
2022-08-03T20:20:35.077Z,33.12
2022-08-03T20:23:07.328Z,31.24
2022-08-03T20:25:57.172Z,31.15
2022-08-03T20:28:49.684Z,33.03
2022-08-03T20:31:32.626Z,33.75
2022-08-03T20:34:04.512Z,34.72
2022-08-03T20:36:32.087Z,35.62
2022-08-03T20:39:00.449Z,34.91
2022-08-03T20:41:28.261Z,33.11
2022-08-03T20:43:59.380Z,32.68
2022-08-03T20:46:31.377Z,34.56
2022-08-03T20:49:18.985Z,35.46
2022-08-03T20:51:50.626Z,36.26
2022-08-03T20:54:30.992Z,35.84
2022-08-03T20:57:03.623Z,34.95
2022-08-03T20:59:50.078Z,34.27
2022-08-03T21:02:29.454Z,35.43
2022-08-03T21:05:09.160Z,36.18
2022-08-03T21:08:06.282Z,36.89
2022-08-03T21:10:39.026Z,36.76
2022-08-03T21:13:02.099Z,27.32
2022-08-03T21:13:18.444Z,34.93
2022-08-03T21:16:11.823Z,36.32
2022-08-03T21:18:50.145Z,37.32
2022-08-03T21:21:20.695Z,38.31
2022-08-03T21:23:52.972Z,38.51
2022-08-03T21:26:23.194Z,38.08
2022-08-03T21:28:53.889Z,36.27
2022-08-03T21:31:25.098Z,35.87
2022-08-03T21:34:01.938Z,37.25
2022-08-03T21:36:32.045Z,37.66
2022-08-03T21:39:01.514Z,38.02
2022-08-03T21:41:31.866Z,38.40
2022-08-03T21:44:00.726Z,38.22
2022-08-03T21:46:35.301Z,37.75
2022-08-03T21:50:04.174Z,36.49
2022-08-03T21:51:54.926Z,36.81
2022-08-03T21:54:27.640Z,38.26
2022-08-03T21:56:56.321Z,38.81
2022-08-03T21:59:23.990Z,39.03
2022-08-03T22:01:55.521Z,39.06
2022-08-03T22:04:53.144Z,39.49
2022-08-03T22:07:16.012Z,37.50
2022-08-03T22:09:50.097Z,36.18
2022-08-03T22:12:24.267Z,37.18
2022-08-03T22:15:00.155Z,38.44
2022-08-03T22:17:55.463Z,39.26
2022-08-03T22:20:20.231Z,39.23
2022-08-03T22:22:56.095Z,39.91
2022-08-03T22:25:32.663Z,39.92
2022-08-03T22:28:12.074Z,37.78
2022-08-03T22:30:40.685Z,36.62
2022-08-03T22:33:11.989Z,37.49
2022-08-03T22:35:48.291Z,38.99
2022-08-03T22:38:18.276Z,39.48
2022-08-03T22:40:49.092Z,40.18
2022-08-03T22:43:17.449Z,40.93
2022-08-03T22:46:09.802Z,40.53
2022-08-03T22:48:41.306Z,38.65
2022-08-03T22:51:12.130Z,37.33
2022-08-03T22:53:40.994Z,38.31
2022-08-03T22:56:09.166Z,39.57
2022-08-03T22:58:36.536Z,39.91
2022-08-03T23:01:08.187Z,40.30
2022-08-03T23:04:00.228Z,40.35
2022-08-03T23:06:30.654Z,38.77
2022-08-03T23:08:58.693Z,37.13
2022-08-03T23:11:27.873Z,38.22
2022-08-03T23:13:59.209Z,39.10
2022-08-03T23:16:27.908Z,39.80
2022-08-03T23:18:59.798Z,40.95
2022-08-03T23:21:53.872Z,40.35
2022-08-03T23:24:34.824Z,40.69
2022-08-03T23:27:05.102Z,37.77
2022-08-03T23:29:35.106Z,36.41
2022-08-03T23:32:03.196Z,37.96
2022-08-03T23:34:50.374Z,39.17
2022-08-03T23:37:20.049Z,40.01
2022-08-03T23:39:49.045Z,39.74
2022-08-03T23:42:19.235Z,40.19
2022-08-03T23:44:47.547Z,37.42
2022-08-03T23:47:15.228Z,35.95
2022-08-03T23:49:42.668Z,38.20
2022-08-03T23:52:27.638Z,39.04
2022-08-03T23:55:03.347Z,38.97
2022-08-03T23:57:52.221Z,39.36
