createdAt,value
2023-04-14T00:02:32.188Z,1.00
2023-04-14T00:05:20.016Z,1.00
2023-04-14T00:08:01.977Z,1.00
2023-04-14T00:10:56.987Z,1.00
2023-04-14T00:13:45.104Z,1.00
2023-04-14T00:16:26.043Z,1.00
2023-04-14T00:19:16.112Z,1.00
2023-04-14T00:24:46.134Z,1.00
2023-04-14T00:27:28.029Z,1.00
2023-04-14T00:30:17.135Z,1.00
2023-04-14T00:32:59.090Z,1.00
2023-04-14T00:35:49.119Z,1.00
2023-04-14T00:38:30.020Z,1.00
2023-04-14T00:41:18.110Z,1.00
2023-04-14T00:44:01.041Z,1.00
2023-04-14T00:46:50.227Z,1.00
2023-04-14T00:49:32.032Z,1.00
2023-04-14T00:52:22.165Z,1.00
2023-04-14T00:57:53.119Z,1.00
2023-04-14T01:00:35.090Z,1.00
2023-04-14T01:03:24.614Z,1.00
2023-04-14T01:06:06.043Z,1.00
2023-04-14T01:08:57.592Z,1.00
2023-04-14T01:12:03.041Z,1.00
2023-04-14T01:14:58.130Z,1.00
2023-04-14T01:17:45.081Z,1.00
2023-04-14T01:20:38.156Z,1.00
2023-04-14T01:23:29.064Z,1.00
2023-04-14T01:26:34.156Z,1.00
2023-04-14T01:29:46.048Z,1.00
2023-04-14T01:32:39.167Z,1.00
2023-04-14T01:35:28.048Z,1.00
2023-04-14T01:38:22.071Z,1.00
2023-04-14T01:41:07.043Z,1.00
2023-04-14T01:44:01.172Z,1.00
2023-04-14T01:46:44.066Z,1.00
2023-04-14T01:49:37.238Z,1.00
2023-04-14T01:52:21.070Z,1.00
2023-04-14T01:55:12.185Z,1.00
2023-04-14T01:57:56.083Z,1.00
2023-04-14T02:00:48.206Z,1.00
2023-04-14T02:03:31.520Z,1.00
2023-04-14T02:06:21.610Z,1.00
2023-04-14T02:09:03.133Z,1.00
2023-04-14T02:11:59.042Z,1.00
2023-04-14T02:14:50.066Z,1.00
2023-04-14T02:17:32.269Z,1.00
2023-04-14T02:20:22.080Z,1.00
2023-04-14T02:23:05.171Z,1.00
2023-04-14T02:26:00.073Z,1.00
2023-04-14T02:28:46.247Z,1.00
2023-04-14T02:31:38.079Z,1.00
2023-04-14T02:34:23.724Z,1.00
2023-04-14T02:37:17.099Z,1.00
2023-04-14T02:40:08.186Z,1.00
2023-04-14T02:43:04.100Z,1.00
2023-04-14T02:45:49.097Z,1.00
2023-04-14T02:48:41.605Z,1.00
2023-04-14T02:51:24.211Z,1.00
2023-04-14T02:54:13.108Z,1.00
2023-04-14T02:56:58.500Z,1.00
2023-04-14T02:59:50.139Z,1.00
2023-04-14T03:02:33.598Z,1.00
2023-04-14T03:05:24.437Z,1.00
2023-04-14T03:08:13.311Z,1.00
2023-04-14T03:11:06.114Z,1.00
2023-04-14T03:14:00.339Z,1.00
2023-04-14T03:16:46.086Z,1.00
2023-04-14T03:19:36.393Z,1.00
2023-04-14T03:22:19.142Z,1.00
2023-04-14T03:25:07.225Z,7.60
2023-04-14T03:27:53.378Z,1.00
2023-04-14T03:30:47.215Z,2.30
2023-04-14T03:33:32.131Z,1.00
2023-04-14T03:36:26.023Z,1.00
2023-04-14T03:39:09.130Z,17.20
2023-04-14T03:42:02.012Z,21.90
2023-04-14T03:44:46.175Z,31.40
2023-04-14T03:47:36.542Z,7.20
2023-04-14T03:50:25.092Z,1.00
2023-04-14T03:53:18.243Z,1.00
2023-04-14T03:56:03.413Z,1.00
2023-04-14T03:58:56.897Z,1.00
2023-04-14T04:01:41.245Z,1.00
2023-04-14T04:07:24.272Z,1.00
2023-04-14T04:13:15.196Z,1.00
2023-04-14T04:16:31.890Z,99.90
2023-04-14T04:19:22.028Z,1.00
2023-04-14T04:22:05.014Z,1.00
2023-04-14T04:24:53.871Z,1.00
2023-04-14T04:27:41.000Z,1.00
2023-04-14T04:30:32.872Z,1.00
2023-04-14T04:33:19.052Z,1.00
2023-04-14T04:36:08.943Z,1.00
2023-04-14T04:38:52.067Z,1.00
2023-04-14T04:41:40.894Z,1.00
2023-04-14T04:44:22.014Z,1.00
2023-04-14T04:47:10.884Z,1.00
2023-04-14T04:49:54.021Z,1.00
2023-04-14T04:52:41.921Z,1.00
2023-04-14T04:55:22.964Z,1.00
2023-04-14T04:58:10.927Z,1.00
2023-04-14T05:03:41.915Z,1.00
2023-04-14T05:06:25.008Z,1.00
2023-04-14T05:09:13.952Z,1.00
2023-04-14T05:14:52.920Z,1.00
2023-04-14T05:17:41.166Z,1.00
2023-04-14T05:20:22.914Z,1.00
2023-04-14T05:23:13.565Z,1.00
2023-04-14T05:28:43.426Z,1.00
2023-04-14T05:31:24.029Z,1.00
2023-04-14T05:34:13.267Z,1.00
2023-04-14T05:39:49.553Z,1.00
2023-04-14T05:42:30.931Z,1.00
2023-04-14T05:45:19.162Z,1.00
2023-04-14T05:48:03.394Z,1.00
2023-04-14T05:50:51.101Z,1.00
2023-04-14T05:56:23.121Z,99.90
2023-04-14T05:59:04.963Z,1.00
2023-04-14T06:01:53.105Z,1.00
2023-04-14T06:04:34.163Z,1.00
2023-04-14T06:07:22.091Z,1.00
2023-04-14T06:12:53.064Z,99.90
2023-04-14T06:15:47.967Z,99.90
2023-04-14T06:18:36.312Z,99.90
2023-04-14T06:21:17.974Z,99.90
2023-04-14T06:24:06.395Z,99.90
2023-04-14T06:26:48.003Z,99.90
2023-04-14T06:29:38.118Z,99.90
2023-04-14T06:32:19.071Z,99.90
2023-04-14T06:35:07.153Z,99.90
2023-04-14T06:37:47.972Z,99.90
2023-04-14T06:40:36.088Z,99.90
2023-04-14T06:43:18.002Z,99.90
2023-04-14T06:46:08.156Z,99.90
2023-04-14T06:51:39.075Z,99.90
2023-04-14T06:57:09.417Z,99.90
2023-04-14T06:59:56.983Z,99.90
2023-04-14T07:02:47.789Z,99.90
2023-04-14T07:08:18.242Z,99.90
2023-04-14T07:11:08.176Z,99.90
2023-04-14T07:13:56.183Z,99.90
2023-04-14T07:16:51.053Z,99.90
2023-04-14T07:19:41.312Z,99.90
2023-04-14T07:22:22.069Z,99.90
2023-04-14T07:25:10.801Z,99.90
2023-04-14T07:28:00.303Z,99.90
2023-04-14T07:30:51.270Z,99.90
2023-04-14T07:36:39.139Z,99.90
2023-04-14T07:39:28.014Z,99.90
2023-04-14T07:42:09.139Z,99.90
2023-04-14T07:44:57.023Z,99.90
2023-04-14T07:50:27.088Z,99.90
2023-04-14T07:53:10.151Z,99.90
2023-04-14T07:55:58.028Z,99.90
2023-04-14T07:58:39.167Z,99.90
2023-04-14T08:01:27.063Z,99.90
2023-04-14T08:04:08.434Z,99.90
2023-04-14T08:06:56.085Z,99.90
2023-04-14T08:09:39.219Z,99.90
2023-04-14T08:12:27.074Z,99.90
2023-04-14T08:15:23.087Z,99.90
2023-04-14T08:18:13.251Z,99.90
2023-04-14T08:23:43.097Z,99.90
2023-04-14T08:26:27.382Z,99.90
2023-04-14T08:29:15.054Z,99.90
2023-04-14T08:31:56.209Z,99.90
2023-04-14T08:35:39.930Z,99.90
2023-04-14T08:40:45.085Z,99.90
2023-04-14T08:43:28.564Z,99.90
2023-04-14T08:46:18.160Z,99.90
2023-04-14T08:49:06.358Z,99.90
2023-04-14T08:51:56.073Z,99.90
2023-04-14T08:54:38.331Z,99.90
2023-04-14T08:57:27.088Z,99.90
2023-04-14T09:00:10.694Z,99.90
2023-04-14T09:02:59.314Z,99.90
2023-04-14T09:08:30.114Z,99.90
2023-04-14T09:11:12.698Z,99.90
2023-04-14T09:14:03.822Z,99.90
2023-04-14T09:17:04.112Z,99.90
2023-04-14T09:20:34.788Z,99.90
2023-04-14T09:22:55.597Z,99.90
2023-04-14T09:25:45.251Z,99.90
2023-04-14T09:28:26.455Z,99.90
2023-04-14T09:31:15.254Z,99.90
2023-04-14T09:34:00.433Z,99.90
2023-04-14T09:36:49.112Z,99.90
2023-04-14T09:39:30.469Z,99.90
2023-04-14T09:42:18.299Z,99.90
2023-04-14T09:45:05.140Z,99.90
2023-04-14T09:47:53.162Z,99.90
2023-04-14T09:50:37.272Z,99.90
2023-04-14T09:53:34.170Z,99.90
2023-04-14T09:56:18.266Z,99.90
2023-04-14T09:59:08.155Z,99.90
2023-04-14T10:01:55.374Z,99.90
2023-04-14T10:04:45.436Z,99.90
2023-04-14T10:07:28.279Z,99.90
2023-04-14T10:10:20.157Z,99.90
2023-04-14T10:15:57.482Z,99.90
2023-04-14T10:18:45.349Z,99.90
2023-04-14T10:21:30.104Z,99.90
2023-04-14T10:24:21.280Z,99.90
2023-04-14T10:27:03.280Z,99.90
2023-04-14T10:29:51.676Z,99.90
2023-04-14T10:32:36.198Z,99.90
2023-04-14T10:35:27.138Z,99.90
2023-04-14T10:38:09.187Z,99.90
2023-04-14T10:41:00.378Z,99.90
2023-04-14T10:43:43.210Z,99.90
2023-04-14T10:46:31.641Z,99.90
2023-04-14T10:49:13.163Z,99.90
2023-04-14T10:52:01.971Z,99.90
2023-04-14T10:55:01.328Z,99.90
2023-04-14T10:57:54.592Z,99.90
2023-04-14T11:00:38.400Z,99.90
2023-04-14T11:03:28.768Z,99.90
2023-04-14T11:06:11.225Z,99.90
2023-04-14T11:09:03.652Z,99.90
2023-04-14T11:11:45.516Z,99.90
2023-04-14T11:14:36.425Z,99.90
2023-04-14T11:17:37.686Z,99.90
2023-04-14T11:20:27.331Z,99.90
2023-04-14T11:23:09.256Z,99.90
2023-04-14T11:25:59.393Z,99.90
2023-04-14T11:28:42.377Z,99.90
2023-04-14T11:31:34.517Z,99.90
2023-04-14T11:34:16.216Z,99.90
2023-04-14T11:37:05.915Z,99.90
2023-04-14T11:39:48.238Z,99.90
2023-04-14T11:42:36.393Z,99.90
2023-04-14T11:45:20.251Z,99.90
2023-04-14T11:48:13.279Z,99.90
2023-04-14T11:50:56.242Z,99.90
2023-04-14T11:53:44.413Z,99.90
2023-04-14T11:56:26.224Z,99.90
2023-04-14T11:59:14.340Z,99.90
2023-04-14T12:01:58.461Z,99.90
2023-04-14T12:04:50.327Z,99.90
2023-04-14T12:10:23.677Z,99.90
2023-04-14T12:13:09.235Z,99.90
2023-04-14T12:16:04.324Z,99.90
2023-04-14T12:18:53.576Z,99.90
2023-04-14T12:21:36.419Z,99.90
2023-04-14T12:24:25.344Z,99.90
2023-04-14T12:27:06.579Z,99.90
2023-04-14T12:29:56.253Z,99.90
2023-04-14T12:32:46.474Z,99.90
2023-04-14T12:35:42.301Z,99.90
2023-04-14T12:38:25.387Z,99.90
2023-04-14T12:41:13.323Z,99.90
2023-04-14T12:43:54.554Z,99.90
2023-04-14T12:46:43.339Z,99.90
2023-04-14T12:49:46.555Z,99.90
2023-04-14T12:52:42.285Z,99.90
2023-04-14T12:55:29.761Z,99.90
2023-04-14T12:58:17.337Z,99.90
2023-04-14T13:00:58.396Z,99.90
2023-04-14T13:03:52.911Z,99.90
2023-04-14T13:06:35.007Z,99.90
2023-04-14T13:09:23.410Z,99.90
2023-04-14T13:12:08.428Z,99.90
2023-04-14T13:14:56.300Z,99.90
2023-04-14T13:17:51.314Z,99.90
2023-04-14T13:20:40.634Z,99.90
2023-04-14T13:23:21.412Z,99.90
2023-04-14T13:26:09.359Z,99.90
2023-04-14T13:28:52.469Z,99.90
2023-04-14T13:31:40.455Z,99.90
2023-04-14T13:34:21.630Z,99.90
2023-04-14T13:37:09.320Z,99.90
2023-04-14T13:39:50.476Z,99.90
2023-04-14T13:42:38.344Z,99.90
2023-04-14T13:45:21.483Z,99.90
2023-04-14T13:48:10.380Z,99.90
2023-04-14T13:50:51.712Z,99.90
2023-04-14T13:53:39.407Z,99.90
2023-04-14T13:56:22.764Z,99.90
2023-04-14T13:59:11.369Z,99.90
2023-04-14T14:01:54.689Z,99.90
2023-04-14T14:04:43.511Z,99.90
2023-04-14T14:07:24.744Z,99.90
2023-04-14T14:10:15.417Z,99.90
2023-04-14T14:12:56.583Z,99.90
2023-04-14T14:15:51.410Z,99.90
2023-04-14T14:18:41.755Z,99.90
2023-04-14T14:21:22.512Z,99.90
2023-04-14T14:24:10.513Z,99.90
2023-04-14T14:26:52.380Z,99.90
2023-04-14T14:29:41.467Z,99.90
2023-04-14T14:32:23.418Z,99.90
2023-04-14T14:35:13.515Z,99.90
2023-04-14T14:37:55.392Z,99.90
2023-04-14T14:40:43.686Z,99.90
2023-04-14T14:43:24.383Z,99.90
2023-04-14T14:46:12.547Z,99.90
2023-04-14T14:48:53.359Z,99.90
2023-04-14T14:51:43.495Z,99.90
2023-04-14T14:54:25.375Z,99.90
2023-04-14T14:57:13.530Z,99.90
2023-04-14T14:59:55.361Z,99.90
2023-04-14T15:02:43.621Z,99.90
2023-04-14T15:05:25.382Z,99.90
2023-04-14T15:08:15.574Z,99.90
2023-04-14T15:10:58.396Z,99.90
2023-04-14T15:13:46.709Z,99.90
2023-04-14T15:16:41.488Z,99.90
2023-04-14T15:19:29.559Z,99.90
2023-04-14T15:22:10.466Z,99.90
2023-04-14T15:24:59.566Z,99.90
2023-04-14T15:27:40.437Z,99.90
2023-04-14T15:30:29.581Z,99.90
2023-04-14T15:33:11.458Z,99.90
2023-04-14T15:35:47.050Z,99.90
2023-04-14T15:38:16.377Z,99.90
2023-04-14T15:40:46.258Z,99.90
2023-04-14T15:43:16.208Z,99.90
2023-04-14T15:45:45.121Z,99.90
2023-04-14T15:48:13.200Z,99.90
2023-04-14T15:50:44.677Z,99.90
2023-04-14T15:53:13.435Z,99.90
2023-04-14T15:55:41.529Z,99.90
2023-04-14T15:58:11.053Z,99.90
2023-04-14T16:00:39.455Z,99.90
2023-04-14T16:03:07.901Z,99.90
2023-04-14T16:05:36.169Z,99.90
2023-04-14T16:08:04.709Z,99.90
2023-04-14T16:10:32.865Z,99.90
2023-04-14T16:13:01.724Z,99.90
2023-04-14T16:15:31.385Z,99.90
2023-04-14T16:17:59.572Z,99.90
2023-04-14T16:20:27.854Z,99.90
2023-04-14T16:22:56.510Z,99.90
2023-04-14T16:25:24.905Z,99.90
2023-04-14T16:30:21.949Z,99.90
2023-04-14T16:32:51.586Z,99.90
2023-04-14T16:35:19.824Z,99.90
2023-04-14T16:37:48.101Z,99.90
2023-04-14T16:40:16.430Z,99.90
2023-04-14T16:42:44.709Z,99.90
2023-04-14T16:45:13.073Z,99.90
2023-04-14T16:47:41.452Z,99.90
2023-04-14T16:50:11.803Z,99.90
2023-04-14T16:52:40.480Z,99.90
2023-04-14T16:55:09.301Z,99.90
2023-04-14T16:57:37.537Z,99.90
2023-04-14T17:00:07.462Z,99.90
2023-04-14T17:05:10.342Z,99.90
2023-04-14T17:07:40.084Z,99.90
2023-04-14T17:10:08.925Z,99.90
2023-04-14T17:12:37.132Z,99.90
2023-04-14T17:15:05.904Z,99.90
2023-04-14T17:20:04.169Z,99.90
2023-04-14T17:22:32.335Z,99.90
2023-04-14T17:25:02.007Z,99.90
2023-04-14T17:27:30.572Z,99.90
2023-04-14T17:32:27.838Z,99.90
2023-04-14T17:34:56.108Z,99.90
2023-04-14T17:37:25.378Z,99.90
2023-04-14T17:39:56.049Z,99.90
2023-04-14T17:42:26.444Z,99.90
2023-04-14T17:47:23.373Z,99.90
2023-04-14T17:49:52.586Z,99.90
2023-04-14T17:52:22.365Z,99.90
2023-04-14T17:54:51.662Z,99.90
2023-04-14T17:59:49.893Z,99.90
2023-04-14T18:07:15.752Z,99.90
2023-04-14T18:09:43.959Z,99.90
2023-04-14T18:12:12.273Z,99.90
2023-04-14T18:14:41.589Z,99.90
2023-04-14T18:17:11.824Z,99.90
2023-04-14T18:22:08.922Z,1.00
2023-04-14T18:29:39.449Z,99.90
2023-04-14T18:32:07.556Z,99.90
2023-04-14T18:34:37.550Z,99.90
2023-04-14T18:37:05.734Z,99.90
2023-04-14T18:39:36.368Z,99.90
2023-04-14T18:42:04.726Z,99.90
2023-04-14T18:44:32.992Z,99.90
2023-04-14T18:47:01.398Z,99.90
2023-04-14T18:51:59.594Z,99.90
2023-04-14T18:54:27.698Z,99.90
2023-04-14T19:01:53.869Z,99.90
2023-04-14T19:04:22.165Z,99.90
2023-04-14T19:06:50.422Z,99.90
2023-04-14T19:09:19.978Z,99.90
2023-04-14T19:11:48.352Z,99.90
2023-04-14T19:14:16.482Z,99.90
2023-04-14T19:16:45.299Z,99.90
2023-04-14T19:19:13.708Z,1.00
2023-04-14T19:21:42.535Z,1.00
2023-04-14T19:24:10.691Z,99.90
2023-04-14T19:26:40.945Z,99.90
2023-04-14T19:34:06.671Z,1.00
2023-04-14T19:36:35.256Z,1.00
2023-04-14T19:39:03.986Z,99.90
2023-04-14T19:41:33.018Z,99.90
2023-04-14T19:44:04.011Z,99.90
2023-04-14T19:46:33.066Z,99.90
2023-04-14T19:54:02.282Z,1.00
2023-04-14T19:56:30.465Z,99.90
2023-04-14T19:58:59.198Z,99.90
2023-04-14T20:01:32.334Z,1.00
2023-04-14T20:04:12.159Z,99.90
2023-04-14T20:06:41.349Z,1.00
2023-04-14T20:11:38.057Z,1.00
2023-04-14T20:14:06.256Z,99.90
2023-04-14T20:16:39.654Z,1.00
2023-04-14T20:19:10.507Z,99.90
2023-04-14T20:21:41.195Z,1.00
2023-04-14T20:24:09.912Z,1.00
2023-04-14T20:26:42.588Z,99.90
2023-04-14T20:29:12.973Z,1.00
2023-04-14T20:31:44.199Z,1.00
2023-04-14T20:34:13.511Z,1.00
2023-04-14T20:36:44.361Z,1.00
2023-04-14T20:39:12.580Z,99.90
2023-04-14T20:41:43.947Z,99.90
2023-04-14T20:46:42.791Z,1.00
2023-04-14T20:51:40.810Z,1.00
2023-04-14T20:54:08.984Z,1.00
2023-04-14T20:56:37.115Z,1.00
2023-04-14T20:59:05.380Z,1.00
2023-04-14T21:04:03.534Z,1.00
2023-04-14T21:06:33.003Z,1.00
2023-04-14T21:09:01.701Z,99.90
2023-04-14T21:11:30.207Z,1.00
2023-04-14T21:15:29.131Z,1.00
2023-04-14T21:19:16.429Z,1.00
2023-04-14T21:21:46.804Z,99.90
2023-04-14T21:24:18.411Z,1.00
2023-04-14T21:26:46.732Z,1.00
2023-04-14T21:29:14.807Z,1.00
2023-04-14T21:31:43.803Z,99.90
2023-04-14T21:34:12.016Z,1.00
2023-04-14T21:36:41.958Z,99.90
2023-04-14T21:39:10.103Z,1.00
2023-04-14T21:41:38.248Z,1.00
2023-04-14T21:46:35.419Z,1.00
2023-04-14T21:49:06.048Z,99.90
2023-04-14T21:51:34.233Z,1.00
2023-04-14T21:54:03.879Z,99.90
2023-04-14T21:56:32.825Z,99.90
2023-04-14T21:59:01.168Z,1.00
2023-04-14T22:04:00.376Z,1.00
2023-04-14T22:06:29.486Z,1.00
2023-04-14T22:08:57.780Z,1.00
2023-04-14T22:11:28.756Z,99.90
2023-04-14T22:13:57.012Z,1.00
2023-04-14T22:16:25.559Z,1.00
2023-04-14T22:18:54.328Z,1.00
2023-04-14T22:21:22.714Z,1.00
2023-04-14T22:23:51.456Z,1.00
2023-04-14T22:26:19.668Z,1.00
2023-04-14T22:28:49.159Z,99.90
2023-04-14T22:31:17.636Z,1.00
2023-04-14T22:33:46.016Z,1.00
2023-04-14T22:38:47.540Z,1.00
2023-04-14T22:43:44.535Z,1.00
2023-04-14T22:46:14.099Z,1.00
2023-04-14T22:56:09.056Z,1.00
2023-04-14T23:01:19.321Z,1.00
2023-04-14T23:03:52.693Z,99.90
2023-04-14T23:09:01.280Z,1.00
2023-04-14T23:13:58.131Z,1.00
2023-04-14T23:16:26.730Z,1.00
2023-04-14T23:18:56.368Z,1.00
2023-04-14T23:21:25.002Z,1.00
2023-04-14T23:28:53.060Z,1.00
2023-04-14T23:36:22.652Z,1.00
2023-04-14T23:38:50.749Z,1.00
2023-04-14T23:41:19.799Z,1.00
2023-04-14T23:46:17.863Z,1.00
2023-04-14T23:51:18.325Z,1.00
2023-04-14T23:53:52.770Z,1.00
2023-04-14T23:56:21.164Z,1.00
