createdAt,value
2023-04-15T00:03:36.976Z,8.02
2023-04-15T00:08:38.577Z,7.98
2023-04-15T00:13:39.759Z,7.98
2023-04-15T00:18:41.180Z,7.95
2023-04-15T00:23:42.315Z,7.90
2023-04-15T00:28:43.579Z,7.88
2023-04-15T00:33:44.774Z,7.87
2023-04-15T00:38:46.510Z,7.83
2023-04-15T00:43:47.989Z,7.89
2023-04-15T00:48:49.270Z,7.80
2023-04-15T00:53:51.876Z,7.84
2023-04-15T00:58:53.088Z,7.82
2023-04-15T01:03:54.424Z,7.80
2023-04-15T01:08:55.726Z,7.81
2023-04-15T01:13:57.468Z,7.72
2023-04-15T01:18:58.911Z,7.77
2023-04-15T01:24:00.345Z,7.71
2023-04-15T01:29:02.106Z,7.66
2023-04-15T01:34:03.464Z,7.65
2023-04-15T01:39:05.556Z,7.63
2023-04-15T01:44:07.405Z,7.57
2023-04-15T01:49:08.613Z,7.35
2023-04-15T01:54:09.825Z,6.97
2023-04-15T01:59:11.050Z,6.65
2023-04-15T02:04:17.281Z,6.46
2023-04-15T02:09:18.532Z,6.30
2023-04-15T02:14:19.765Z,6.05
2023-04-15T02:19:21.004Z,5.81
2023-04-15T02:24:22.607Z,5.59
2023-04-15T02:29:23.855Z,5.46
2023-04-15T02:34:26.964Z,5.30
2023-04-15T02:39:28.104Z,5.20
2023-04-15T02:44:29.256Z,5.14
2023-04-15T02:49:30.975Z,5.18
2023-04-15T02:54:34.163Z,5.16
2023-04-15T02:59:35.518Z,5.13
2023-04-15T03:04:36.721Z,5.08
2023-04-15T03:09:40.273Z,5.00
2023-04-15T03:14:41.670Z,4.92
2023-04-15T03:19:42.887Z,4.82
2023-04-15T03:24:44.009Z,4.75
2023-04-15T03:29:45.209Z,4.46
2023-04-15T03:34:46.704Z,4.65
2023-04-15T03:39:47.929Z,4.48
2023-04-15T03:44:49.114Z,4.36
2023-04-15T03:49:50.424Z,4.27
2023-04-15T03:54:51.590Z,4.18
2023-04-15T03:59:52.843Z,4.12
2023-04-15T04:04:54.071Z,4.06
2023-04-15T04:09:55.494Z,3.98
2023-04-15T04:14:56.644Z,4.06
2023-04-15T04:19:57.833Z,4.08
2023-04-15T04:24:59.919Z,4.08
2023-04-15T04:30:01.488Z,4.07
2023-04-15T04:35:02.708Z,3.94
2023-04-15T04:40:04.503Z,3.89
2023-04-15T04:45:05.760Z,3.85
2023-04-15T04:50:06.899Z,3.90
2023-04-15T04:55:08.524Z,3.90
2023-04-15T05:00:09.800Z,3.82
2023-04-15T05:05:11.725Z,4.06
2023-04-15T05:10:14.704Z,4.23
2023-04-15T05:15:15.905Z,4.34
2023-04-15T05:20:17.131Z,4.51
2023-04-15T05:25:18.357Z,4.50
2023-04-15T05:30:19.616Z,4.47
2023-04-15T05:35:20.760Z,4.42
2023-04-15T05:40:22.260Z,4.46
2023-04-15T05:45:23.458Z,4.57
2023-04-15T05:50:24.613Z,4.84
2023-04-15T05:55:25.777Z,5.24
2023-04-15T06:00:27.323Z,5.58
2023-04-15T06:05:28.496Z,5.91
2023-04-15T06:10:29.721Z,6.17
2023-04-15T06:15:31.148Z,6.34
2023-04-15T06:20:32.593Z,6.53
2023-04-15T06:25:33.778Z,6.77
2023-04-15T06:30:36.002Z,6.99
2023-04-15T06:35:37.602Z,7.23
2023-04-15T06:40:38.776Z,7.53
2023-04-15T06:45:40.248Z,7.82
2023-04-15T06:50:41.516Z,7.96
2023-04-15T06:55:42.722Z,8.10
2023-04-15T07:00:44.833Z,8.29
2023-04-15T07:05:46.301Z,8.58
2023-04-15T07:10:47.500Z,8.97
2023-04-15T07:15:48.816Z,9.37
2023-04-15T07:20:50.089Z,10.09
2023-04-15T07:25:52.164Z,10.29
2023-04-15T07:30:53.387Z,10.43
2023-04-15T07:35:54.641Z,10.50
2023-04-15T07:40:56.532Z,10.53
2023-04-15T07:45:57.803Z,10.55
2023-04-15T07:50:59.081Z,10.60
2023-04-15T07:56:00.519Z,10.65
2023-04-15T08:01:02.235Z,10.60
2023-04-15T08:06:03.919Z,10.86
2023-04-15T08:11:05.491Z,10.64
2023-04-15T08:16:06.925Z,10.78
2023-04-15T08:21:08.525Z,10.84
2023-04-15T08:26:09.895Z,10.81
2023-04-15T08:31:11.238Z,10.61
2023-04-15T08:36:13.848Z,10.79
2023-04-15T08:41:15.050Z,11.00
2023-04-15T08:46:16.588Z,11.26
2023-04-15T08:51:18.052Z,11.37
2023-04-15T08:56:19.332Z,11.58
2023-04-15T09:01:20.976Z,11.57
2023-04-15T09:06:22.390Z,11.51
2023-04-15T09:11:23.708Z,11.29
2023-04-15T09:16:24.871Z,11.61
2023-04-15T09:21:26.096Z,11.88
2023-04-15T09:26:27.296Z,12.02
2023-04-15T09:31:28.495Z,12.47
2023-04-15T09:36:30.397Z,12.57
2023-04-15T09:41:31.567Z,13.57
2023-04-15T09:46:32.784Z,14.19
2023-04-15T09:51:34.268Z,14.36
2023-04-15T09:56:37.319Z,13.80
2023-04-15T10:01:38.599Z,14.00
2023-04-15T10:06:39.840Z,14.20
2023-04-15T10:11:41.036Z,14.90
2023-04-15T10:16:43.188Z,13.77
2023-04-15T10:21:45.103Z,13.32
2023-04-15T10:26:46.848Z,14.52
2023-04-15T10:31:48.107Z,14.37
2023-04-15T10:36:49.386Z,14.63
2023-04-15T10:41:50.555Z,13.56
2023-04-15T10:46:51.768Z,12.58
2023-04-15T10:51:52.972Z,12.38
2023-04-15T10:56:54.171Z,12.03
2023-04-15T11:01:56.505Z,12.22
2023-04-15T11:06:58.142Z,11.95
2023-04-15T11:11:59.359Z,12.05
2023-04-15T11:17:00.649Z,12.04
2023-04-15T11:22:02.032Z,11.73
2023-04-15T11:27:03.275Z,11.96
2023-04-15T11:32:04.628Z,12.52
2023-04-15T11:37:06.270Z,13.03
2023-04-15T11:42:07.447Z,13.33
2023-04-15T11:47:08.672Z,12.54
2023-04-15T11:52:09.836Z,12.18
2023-04-15T11:57:11.023Z,11.58
2023-04-15T12:02:12.892Z,11.33
2023-04-15T12:07:14.164Z,11.57
2023-04-15T12:12:15.505Z,11.41
2023-04-15T12:17:17.133Z,11.48
2023-04-15T12:22:18.481Z,11.42
2023-04-15T12:27:19.617Z,11.27
2023-04-15T12:32:21.414Z,11.13
2023-04-15T12:37:22.998Z,10.89
2023-04-15T12:42:24.198Z,10.73
2023-04-15T12:47:25.484Z,10.66
2023-04-15T12:52:26.719Z,10.65
2023-04-15T12:57:27.949Z,10.59
2023-04-15T13:02:29.441Z,10.58
2023-04-15T13:07:30.825Z,10.65
2023-04-15T13:12:32.931Z,10.50
2023-04-15T13:17:34.202Z,10.44
2023-04-15T13:22:35.467Z,10.39
2023-04-15T13:27:36.834Z,10.44
2023-04-15T13:32:38.033Z,10.35
2023-04-15T13:37:39.559Z,10.27
2023-04-15T13:42:40.939Z,10.08
2023-04-15T13:47:42.217Z,9.96
2023-04-15T13:52:43.642Z,9.67
2023-04-15T13:57:45.069Z,9.47
2023-04-15T14:02:46.681Z,9.29
2023-04-15T14:07:47.901Z,9.42
2023-04-15T14:12:49.067Z,9.66
2023-04-15T14:17:50.479Z,9.90
2023-04-15T14:22:51.785Z,10.03
2023-04-15T14:27:53.018Z,10.28
2023-04-15T14:32:54.282Z,10.54
2023-04-15T14:37:55.729Z,10.61
2023-04-15T14:42:56.991Z,10.42
2023-04-15T14:47:58.333Z,10.15
2023-04-15T14:53:00.162Z,9.96
2023-04-15T14:58:02.399Z,10.01
2023-04-15T15:03:03.932Z,10.13
2023-04-15T15:08:05.175Z,10.03
2023-04-15T15:13:06.348Z,9.63
2023-04-15T15:18:07.655Z,9.68
2023-04-15T15:23:08.926Z,9.61
2023-04-15T15:28:10.514Z,9.43
2023-04-15T15:33:11.737Z,9.27
2023-04-15T15:38:13.157Z,9.25
2023-04-15T15:43:14.403Z,9.30
2023-04-15T15:48:15.680Z,9.51
2023-04-15T15:53:20.621Z,9.41
2023-04-15T15:58:21.933Z,9.39
2023-04-15T16:03:23.366Z,9.33
2023-04-15T16:08:24.967Z,9.19
2023-04-15T16:13:26.127Z,9.13
2023-04-15T16:18:27.322Z,9.06
2023-04-15T16:23:28.724Z,9.00
2023-04-15T16:28:30.032Z,9.03
2023-04-15T16:33:31.171Z,9.03
2023-04-15T16:38:32.350Z,9.06
2023-04-15T16:43:33.510Z,9.08
2023-04-15T16:48:34.740Z,9.06
2023-04-15T16:53:35.978Z,9.06
2023-04-15T16:58:37.274Z,9.08
2023-04-15T17:03:39.920Z,9.11
2023-04-15T17:08:41.210Z,9.06
2023-04-15T17:13:42.496Z,9.08
2023-04-15T17:18:44.036Z,9.08
2023-04-15T17:23:45.426Z,9.06
2023-04-15T17:28:46.614Z,9.01
2023-04-15T17:34:01.459Z,8.94
2023-04-15T17:39:10.592Z,8.78
2023-04-15T17:44:11.717Z,8.70
2023-04-15T17:49:12.944Z,8.64
2023-04-15T17:54:14.077Z,8.62
2023-04-15T17:59:16.341Z,8.64
2023-04-15T18:04:17.657Z,8.63
2023-04-15T18:09:18.940Z,8.61
2023-04-15T18:14:31.135Z,8.55
2023-04-15T18:19:35.230Z,8.49
2023-04-15T18:24:36.453Z,8.40
2023-04-15T18:29:37.874Z,8.39
2023-04-15T18:34:39.150Z,8.38
2023-04-15T18:39:40.280Z,8.29
2023-04-15T18:44:41.448Z,8.14
2023-04-15T18:49:42.634Z,8.11
2023-04-15T18:54:43.859Z,8.08
2023-04-15T18:59:45.033Z,8.10
2023-04-15T19:04:46.238Z,8.08
2023-04-15T19:09:47.411Z,7.96
2023-04-15T19:14:48.554Z,7.98
2023-04-15T19:19:49.742Z,8.00
2023-04-15T19:24:50.941Z,7.98
2023-04-15T19:29:52.175Z,7.92
2023-04-15T19:34:53.366Z,7.93
2023-04-15T19:39:54.632Z,7.93
2023-04-15T19:44:55.813Z,7.88
2023-04-15T19:49:56.997Z,7.88
2023-04-15T19:54:58.225Z,7.89
2023-04-15T19:59:59.389Z,7.81
2023-04-15T20:05:00.597Z,7.79
2023-04-15T20:10:01.741Z,7.73
2023-04-15T20:15:02.966Z,7.70
2023-04-15T20:20:04.672Z,7.69
2023-04-15T20:25:06.051Z,7.68
2023-04-15T20:30:07.313Z,7.61
2023-04-15T20:35:08.588Z,7.63
2023-04-15T20:40:09.807Z,7.60
2023-04-15T20:45:11.369Z,7.57
2023-04-15T20:50:12.542Z,7.56
2023-04-15T20:55:13.702Z,7.59
2023-04-15T21:00:14.863Z,7.61
2023-04-15T21:05:16.214Z,7.57
2023-04-15T21:10:17.405Z,7.60
2023-04-15T21:15:18.553Z,7.55
2023-04-15T21:20:19.912Z,7.56
2023-04-15T21:25:21.253Z,7.57
2023-04-15T21:30:23.767Z,7.55
2023-04-15T21:35:25.089Z,7.55
2023-04-15T21:40:26.337Z,7.58
2023-04-15T21:45:27.622Z,7.48
2023-04-15T21:50:28.866Z,7.54
2023-04-15T21:55:30.090Z,7.52
2023-04-15T22:00:31.410Z,7.49
2023-04-15T22:05:32.666Z,7.50
2023-04-15T22:10:33.875Z,7.55
2023-04-15T22:15:35.667Z,7.48
2023-04-15T22:20:36.857Z,7.45
2023-04-15T22:25:38.161Z,7.46
2023-04-15T22:30:39.424Z,7.46
2023-04-15T22:35:40.606Z,7.47
2023-04-15T22:40:41.784Z,7.46
2023-04-15T22:45:42.974Z,7.52
2023-04-15T22:50:44.218Z,7.49
2023-04-15T22:55:45.966Z,7.50
2023-04-15T23:00:47.131Z,7.47
2023-04-15T23:05:48.307Z,7.47
2023-04-15T23:10:50.588Z,7.51
2023-04-15T23:15:51.810Z,7.52
2023-04-15T23:20:53.121Z,7.52
2023-04-15T23:25:54.350Z,7.50
2023-04-15T23:30:55.546Z,7.53
2023-04-15T23:35:56.857Z,7.51
2023-04-15T23:40:58.088Z,7.48
2023-04-15T23:45:59.293Z,7.50
2023-04-15T23:51:01.499Z,7.52
2023-04-15T23:56:02.744Z,7.53
