createdAt,value
2023-01-09T00:00:24.020Z,100.00
2023-01-09T00:02:54.096Z,100.00
2023-01-09T00:05:23.967Z,100.00
2023-01-09T00:07:54.210Z,100.00
2023-01-09T00:10:24.260Z,100.00
2023-01-09T00:12:53.727Z,100.00
2023-01-09T00:15:22.900Z,100.00
2023-01-09T00:17:52.439Z,100.00
2023-01-09T00:20:21.793Z,100.00
2023-01-09T00:22:53.718Z,100.00
2023-01-09T00:25:24.918Z,100.00
2023-01-09T00:27:55.558Z,100.00
2023-01-09T00:30:27.101Z,100.00
2023-01-09T00:32:57.339Z,100.00
2023-01-09T00:35:29.083Z,100.00
2023-01-09T00:37:59.272Z,100.00
2023-01-09T00:40:30.373Z,100.00
2023-01-09T00:43:00.594Z,100.00
2023-01-09T00:45:31.311Z,100.00
2023-01-09T00:48:10.849Z,100.00
2023-01-09T00:50:44.769Z,100.00
2023-01-09T00:53:19.815Z,100.00
2023-01-09T00:55:51.499Z,100.00
2023-01-09T00:58:23.056Z,100.00
2023-01-09T01:00:53.693Z,100.00
2023-01-09T01:03:22.735Z,100.00
2023-01-09T01:06:10.050Z,100.00
2023-01-09T01:08:44.975Z,100.00
2023-01-09T01:11:14.709Z,100.00
2023-01-09T01:13:45.828Z,100.00
2023-01-09T01:16:16.678Z,100.00
2023-01-09T01:18:49.831Z,100.00
2023-01-09T01:21:19.803Z,100.00
2023-01-09T01:23:50.107Z,100.00
2023-01-09T01:26:19.261Z,100.00
2023-01-09T01:28:48.031Z,100.00
2023-01-09T01:31:19.247Z,100.00
2023-01-09T01:33:48.158Z,100.00
2023-01-09T01:36:18.094Z,100.00
2023-01-09T01:38:48.887Z,100.00
2023-01-09T01:41:29.800Z,100.00
2023-01-09T01:44:02.533Z,100.00
2023-01-09T01:46:33.310Z,100.00
2023-01-09T01:49:15.347Z,100.00
2023-01-09T01:51:50.497Z,100.00
2023-01-09T01:54:25.783Z,100.00
2023-01-09T01:57:00.421Z,100.00
2023-01-09T01:59:50.615Z,100.00
2023-01-09T02:02:28.500Z,100.00
2023-01-09T02:04:59.779Z,100.00
2023-01-09T02:07:33.746Z,100.00
2023-01-09T02:10:03.819Z,100.00
2023-01-09T02:12:34.428Z,100.00
2023-01-09T02:15:11.590Z,100.00
2023-01-09T02:18:10.343Z,100.00
2023-01-09T02:20:50.025Z,100.00
2023-01-09T02:23:21.543Z,100.00
2023-01-09T02:26:24.534Z,100.00
2023-01-09T02:29:05.383Z,100.00
2023-01-09T02:32:01.893Z,100.00
2023-01-09T02:35:07.159Z,100.00
2023-01-09T02:38:18.389Z,100.00
2023-01-09T02:41:42.375Z,100.00
2023-01-09T02:44:28.893Z,100.00
2023-01-09T02:47:30.220Z,100.00
2023-01-09T02:50:10.170Z,100.00
2023-01-09T02:53:03.311Z,100.00
2023-01-09T02:55:36.298Z,100.00
2023-01-09T02:58:35.263Z,100.00
2023-01-09T03:01:16.610Z,100.00
2023-01-09T03:04:21.286Z,100.00
2023-01-09T03:07:38.276Z,100.00
2023-01-09T03:10:35.688Z,100.00
2023-01-09T03:13:04.587Z,100.00
2023-01-09T03:15:38.376Z,100.00
2023-01-09T03:18:11.818Z,100.00
2023-01-09T03:20:41.795Z,100.00
2023-01-09T03:23:10.869Z,100.00
2023-01-09T03:25:39.949Z,100.00
2023-01-09T03:28:26.095Z,100.00
2023-01-09T03:30:56.656Z,100.00
2023-01-09T03:33:25.898Z,100.00
2023-01-09T03:35:56.233Z,100.00
2023-01-09T03:38:25.317Z,100.00
2023-01-09T03:40:56.710Z,100.00
2023-01-09T03:43:29.882Z,100.00
2023-01-09T03:46:00.188Z,100.00
2023-01-09T03:48:31.467Z,100.00
2023-01-09T03:51:00.553Z,100.00
2023-01-09T03:53:31.350Z,100.00
2023-01-09T03:56:01.113Z,100.00
2023-01-09T03:58:37.653Z,100.00
2023-01-09T04:01:14.489Z,100.00
2023-01-09T04:03:45.509Z,100.00
2023-01-09T04:06:17.523Z,100.00
2023-01-09T04:08:48.373Z,100.00
2023-01-09T04:11:21.582Z,100.00
2023-01-09T04:13:53.860Z,100.00
2023-01-09T04:16:24.991Z,100.00
2023-01-09T04:18:54.238Z,100.00
2023-01-09T04:21:23.200Z,100.00
2023-01-09T04:23:51.773Z,100.00
2023-01-09T04:26:20.418Z,100.00
2023-01-09T04:28:49.551Z,100.00
2023-01-09T04:31:20.168Z,100.00
2023-01-09T04:33:50.976Z,100.00
2023-01-09T04:36:21.311Z,100.00
2023-01-09T04:38:53.405Z,100.00
2023-01-09T04:41:41.638Z,100.00
2023-01-09T04:44:10.592Z,100.00
2023-01-09T04:46:40.529Z,100.00
2023-01-09T04:49:12.545Z,100.00
2023-01-09T04:51:43.089Z,100.00
2023-01-09T04:54:14.199Z,100.00
2023-01-09T04:56:44.274Z,100.00
2023-01-09T04:59:14.871Z,100.00
2023-01-09T05:01:49.198Z,100.00
2023-01-09T05:04:21.988Z,100.00
2023-01-09T05:06:55.992Z,100.00
2023-01-09T05:09:30.019Z,100.00
2023-01-09T05:12:01.593Z,100.00
2023-01-09T05:14:31.527Z,100.00
2023-01-09T05:17:05.483Z,100.00
2023-01-09T05:19:35.568Z,100.00
2023-01-09T05:22:04.251Z,100.00
2023-01-09T05:24:32.435Z,100.00
2023-01-09T05:27:03.121Z,100.00
2023-01-09T05:29:31.950Z,100.00
2023-01-09T05:32:02.422Z,100.00
2023-01-09T05:34:32.854Z,100.00
2023-01-09T05:37:03.596Z,100.00
2023-01-09T05:39:38.892Z,100.00
2023-01-09T05:42:13.894Z,100.00
2023-01-09T05:44:46.056Z,100.00
2023-01-09T05:47:18.463Z,100.00
2023-01-09T05:49:50.168Z,100.00
2023-01-09T05:52:22.373Z,100.00
2023-01-09T05:54:54.254Z,100.00
2023-01-09T05:57:26.651Z,100.00
2023-01-09T05:59:59.290Z,100.00
2023-01-09T06:02:28.732Z,100.00
2023-01-09T06:04:58.178Z,100.00
2023-01-09T06:07:29.178Z,100.00
2023-01-09T06:10:05.053Z,100.00
2023-01-09T06:12:35.734Z,100.00
2023-01-09T06:15:08.002Z,100.00
2023-01-09T06:17:40.511Z,100.00
2023-01-09T06:20:12.084Z,100.00
2023-01-09T06:22:42.544Z,100.00
2023-01-09T06:25:12.491Z,100.00
2023-01-09T06:27:45.889Z,100.00
2023-01-09T06:30:17.515Z,100.00
2023-01-09T06:32:52.525Z,100.00
2023-01-09T06:35:30.132Z,100.00
2023-01-09T06:38:04.090Z,100.00
2023-01-09T06:40:38.435Z,100.00
2023-01-09T06:43:11.294Z,100.00
2023-01-09T06:45:47.994Z,100.00
2023-01-09T06:48:25.611Z,100.00
2023-01-09T06:50:56.811Z,100.00
2023-01-09T06:53:29.183Z,100.00
2023-01-09T06:56:02.201Z,100.00
2023-01-09T06:58:35.233Z,100.00
2023-01-09T07:01:06.211Z,100.00
2023-01-09T07:03:38.613Z,100.00
2023-01-09T07:06:11.961Z,100.00
2023-01-09T07:08:43.536Z,100.00
2023-01-09T07:11:14.669Z,100.00
2023-01-09T07:17:15.871Z,100.00
2023-01-09T07:19:54.362Z,100.00
2023-01-09T07:22:25.624Z,100.00
2023-01-09T07:24:58.693Z,100.00
2023-01-09T07:27:33.436Z,100.00
2023-01-09T07:30:04.812Z,100.00
2023-01-09T07:32:39.618Z,100.00
2023-01-09T07:35:26.149Z,100.00
2023-01-09T07:38:07.399Z,100.00
2023-01-09T07:40:38.798Z,100.00
2023-01-09T07:43:21.541Z,100.00
2023-01-09T07:46:04.951Z,100.00
2023-01-09T07:48:36.582Z,100.00
2023-01-09T07:51:23.043Z,100.00
2023-01-09T07:53:53.400Z,100.00
2023-01-09T07:56:26.244Z,100.00
2023-01-09T07:58:56.821Z,100.00
2023-01-09T08:01:26.329Z,100.00
2023-01-09T08:03:57.761Z,100.00
2023-01-09T08:06:29.816Z,100.00
2023-01-09T08:09:06.606Z,100.00
2023-01-09T08:11:37.027Z,100.00
2023-01-09T08:14:08.505Z,100.00
2023-01-09T08:16:41.174Z,100.00
2023-01-09T08:19:15.521Z,100.00
2023-01-09T08:21:44.984Z,100.00
2023-01-09T08:24:12.281Z,100.00
2023-01-09T08:26:39.587Z,100.00
2023-01-09T08:29:06.752Z,100.00
2023-01-09T08:31:34.120Z,100.00
2023-01-09T08:34:01.158Z,100.00
2023-01-09T08:36:28.562Z,100.00
2023-01-09T08:38:56.283Z,100.00
2023-01-09T08:41:42.146Z,100.00
2023-01-09T08:44:28.041Z,100.00
2023-01-09T08:47:07.339Z,100.00
2023-01-09T08:49:37.515Z,100.00
2023-01-09T08:52:05.887Z,100.00
2023-01-09T08:54:33.882Z,100.00
2023-01-09T08:57:00.787Z,100.00
2023-01-09T08:59:27.729Z,100.00
2023-01-09T09:01:55.230Z,100.00
2023-01-09T09:04:22.603Z,100.00
2023-01-09T09:06:49.642Z,100.00
2023-01-09T09:09:17.228Z,100.00
2023-01-09T09:11:44.592Z,100.00
2023-01-09T09:14:30.529Z,100.00
2023-01-09T09:16:57.894Z,100.00
2023-01-09T09:19:25.223Z,100.00
2023-01-09T09:21:52.250Z,100.00
2023-01-09T09:24:19.165Z,100.00
2023-01-09T09:26:46.469Z,100.00
2023-01-09T09:29:13.845Z,100.00
2023-01-09T09:31:40.800Z,100.00
2023-01-09T09:34:08.077Z,100.00
2023-01-09T09:36:35.455Z,100.00
2023-01-09T09:39:02.962Z,100.00
2023-01-09T09:42:14.175Z,100.00
2023-01-09T09:45:40.771Z,100.00
2023-01-09T09:48:39.236Z,100.00
2023-01-09T09:51:06.509Z,100.00
2023-01-09T09:53:59.915Z,100.00
2023-01-09T09:56:30.653Z,100.00
2023-01-09T09:59:10.271Z,100.00
2023-01-09T10:01:43.348Z,100.00
2023-01-09T10:04:14.774Z,100.00
2023-01-09T10:06:45.054Z,100.00
2023-01-09T10:09:49.043Z,100.00
2023-01-09T10:12:30.519Z,100.00
2023-01-09T10:15:00.788Z,100.00
2023-01-09T10:18:05.956Z,100.00
2023-01-09T10:20:55.512Z,100.00
2023-01-09T10:23:49.643Z,100.00
2023-01-09T10:26:38.852Z,100.00
2023-01-09T10:29:29.216Z,100.00
2023-01-09T10:32:25.586Z,100.00
2023-01-09T10:35:01.894Z,100.00
2023-01-09T10:37:34.552Z,100.00
2023-01-09T10:40:24.071Z,100.00
2023-01-09T10:43:35.054Z,100.00
2023-01-09T10:46:10.259Z,100.00
2023-01-09T10:48:45.841Z,100.00
2023-01-09T10:51:22.573Z,100.00
2023-01-09T10:53:55.150Z,100.00
2023-01-09T10:56:34.079Z,100.00
2023-01-09T10:59:01.460Z,100.00
2023-01-09T11:01:34.892Z,100.00
2023-01-09T11:04:02.349Z,100.00
2023-01-09T11:06:47.697Z,100.00
2023-01-09T11:09:16.802Z,100.00
2023-01-09T11:11:46.824Z,100.00
2023-01-09T11:14:31.567Z,100.00
2023-01-09T11:17:04.063Z,100.00
2023-01-09T11:19:33.410Z,100.00
2023-01-09T11:22:09.228Z,100.00
2023-01-09T11:24:36.583Z,100.00
2023-01-09T11:27:12.705Z,100.00
2023-01-09T11:29:41.327Z,100.00
2023-01-09T11:32:23.662Z,100.00
2023-01-09T11:34:50.929Z,100.00
2023-01-09T11:37:30.469Z,100.00
2023-01-09T11:40:00.990Z,100.00
2023-01-09T11:42:49.778Z,100.00
2023-01-09T11:45:32.479Z,100.00
2023-01-09T11:47:59.862Z,100.00
2023-01-09T11:50:29.726Z,100.00
2023-01-09T11:53:17.163Z,100.00
2023-01-09T11:55:46.524Z,100.00
2023-01-09T11:58:22.982Z,100.00
2023-01-09T12:01:08.202Z,100.00
2023-01-09T12:04:05.611Z,100.00
2023-01-09T12:06:44.324Z,100.00
2023-01-09T12:09:50.115Z,100.00
2023-01-09T12:12:40.067Z,100.00
2023-01-09T12:16:00.846Z,100.00
2023-01-09T12:19:26.583Z,100.00
2023-01-09T12:22:25.535Z,100.00
2023-01-09T12:25:36.237Z,100.00
2023-01-09T12:28:22.220Z,100.00
2023-01-09T12:31:13.820Z,100.00
2023-01-09T12:34:06.429Z,100.00
2023-01-09T12:37:04.854Z,100.00
2023-01-09T12:40:20.762Z,100.00
2023-01-09T12:43:33.925Z,100.00
2023-01-09T12:46:17.697Z,100.00
2023-01-09T12:49:30.917Z,100.00
2023-01-09T12:52:31.400Z,100.00
2023-01-09T12:55:22.066Z,100.00
2023-01-09T12:57:59.524Z,100.00
2023-01-09T13:00:43.449Z,100.00
2023-01-09T13:03:27.132Z,100.00
2023-01-09T13:05:57.307Z,100.00
2023-01-09T13:08:49.833Z,100.00
2023-01-09T13:11:22.254Z,100.00
2023-01-09T13:14:09.843Z,100.00
2023-01-09T13:16:43.802Z,100.00
2023-01-09T13:19:29.121Z,100.00
2023-01-09T13:21:58.611Z,100.00
2023-01-09T13:24:36.399Z,100.00
2023-01-09T13:27:10.801Z,100.00
2023-01-09T13:29:45.776Z,100.00
2023-01-09T13:32:18.976Z,100.00
2023-01-09T13:34:50.481Z,100.00
2023-01-09T13:37:33.106Z,100.00
2023-01-09T13:40:20.380Z,100.00
2023-01-09T13:43:10.073Z,100.00
2023-01-09T13:45:39.903Z,100.00
2023-01-09T13:48:10.956Z,100.00
2023-01-09T13:50:43.394Z,100.00
2023-01-09T13:53:20.157Z,100.00
2023-01-09T13:55:59.310Z,100.00
2023-01-09T13:58:29.212Z,100.00
2023-01-09T14:01:00.531Z,100.00
2023-01-09T14:03:37.285Z,100.00
2023-01-09T14:06:16.209Z,100.00
2023-01-09T14:08:44.758Z,100.00
2023-01-09T14:11:19.726Z,100.00
2023-01-09T14:13:52.820Z,100.00
2023-01-09T14:16:24.499Z,100.00
2023-01-09T14:19:07.162Z,100.00
2023-01-09T14:21:50.817Z,100.00
2023-01-09T14:24:30.590Z,100.00
2023-01-09T14:27:00.349Z,100.00
2023-01-09T14:29:36.307Z,100.00
2023-01-09T14:32:29.986Z,100.00
2023-01-09T14:35:24.251Z,100.00
2023-01-09T14:38:04.349Z,100.00
2023-01-09T14:40:32.466Z,100.00
2023-01-09T14:43:25.422Z,100.00
2023-01-09T14:45:58.894Z,100.00
2023-01-09T14:48:26.979Z,100.00
2023-01-09T14:50:57.652Z,100.00
2023-01-09T14:53:34.621Z,100.00
2023-01-09T14:56:06.535Z,100.00
2023-01-09T14:58:35.524Z,100.00
2023-01-09T15:01:25.472Z,100.00
2023-01-09T15:04:02.094Z,100.00
2023-01-09T15:06:43.028Z,100.00
2023-01-09T15:09:26.118Z,100.00
2023-01-09T15:12:03.726Z,100.00
2023-01-09T15:14:41.341Z,100.00
2023-01-09T15:17:25.250Z,100.00
2023-01-09T15:19:52.971Z,100.00
2023-01-09T15:22:37.471Z,100.00
2023-01-09T15:25:39.589Z,100.00
2023-01-09T15:28:41.320Z,100.00
2023-01-09T15:31:15.992Z,100.00
2023-01-09T15:33:45.259Z,100.00
2023-01-09T15:36:30.280Z,100.00
2023-01-09T15:38:57.877Z,100.00
2023-01-09T15:41:49.020Z,100.00
2023-01-09T15:44:28.252Z,100.00
2023-01-09T15:47:00.226Z,100.00
2023-01-09T15:49:27.500Z,100.00
2023-01-09T15:51:55.134Z,100.00
2023-01-09T15:54:33.017Z,100.00
2023-01-09T15:57:24.970Z,100.00
2023-01-09T15:59:57.317Z,100.00
2023-01-09T16:02:44.429Z,100.00
2023-01-09T16:05:17.295Z,100.00
2023-01-09T16:07:50.349Z,100.00
2023-01-09T16:10:34.094Z,100.00
2023-01-09T16:13:02.655Z,100.00
2023-01-09T16:15:34.827Z,100.00
2023-01-09T16:18:13.917Z,100.00
2023-01-09T16:20:41.508Z,100.00
2023-01-09T16:23:28.156Z,100.00
2023-01-09T16:26:20.943Z,100.00
2023-01-09T16:28:48.306Z,100.00
2023-01-09T16:31:29.356Z,100.00
2023-01-09T16:34:06.404Z,100.00
2023-01-09T16:36:36.920Z,100.00
2023-01-09T16:39:04.381Z,100.00
2023-01-09T16:41:50.213Z,100.00
2023-01-09T16:44:19.170Z,100.00
2023-01-09T16:46:46.686Z,100.00
2023-01-09T16:49:18.832Z,100.00
2023-01-09T16:51:46.940Z,100.00
2023-01-09T16:54:14.409Z,100.00
2023-01-09T16:56:44.684Z,100.00
2023-01-09T16:59:20.617Z,100.00
2023-01-09T17:01:52.125Z,100.00
2023-01-09T17:04:23.770Z,100.00
2023-01-09T17:06:51.463Z,100.00
2023-01-09T17:09:23.129Z,100.00
2023-01-09T17:11:51.504Z,100.00
2023-01-09T17:14:19.195Z,100.00
2023-01-09T17:16:46.723Z,100.00
2023-01-09T17:19:19.748Z,100.00
2023-01-09T17:21:47.835Z,100.00
2023-01-09T17:24:33.947Z,100.00
2023-01-09T17:27:20.364Z,100.00
2023-01-09T17:29:48.063Z,100.00
2023-01-09T17:32:17.701Z,100.00
2023-01-09T17:34:44.866Z,100.00
2023-01-09T17:37:17.085Z,100.00
2023-01-09T17:39:45.289Z,100.00
2023-01-09T17:42:12.392Z,100.00
2023-01-09T17:44:39.751Z,100.00
2023-01-09T17:47:15.623Z,100.00
2023-01-09T17:49:42.864Z,100.00
2023-01-09T17:52:10.380Z,100.00
2023-01-09T17:54:37.352Z,100.00
2023-01-09T17:57:04.644Z,100.00
2023-01-09T17:59:32.194Z,100.00
2023-01-09T18:01:59.812Z,100.00
2023-01-09T18:04:27.311Z,100.00
2023-01-09T18:06:54.719Z,100.00
2023-01-09T18:09:22.260Z,100.00
2023-01-09T18:11:49.192Z,100.00
2023-01-09T18:14:17.524Z,100.00
2023-01-09T18:16:45.359Z,100.00
2023-01-09T18:19:12.446Z,100.00
2023-01-09T18:21:39.428Z,100.00
2023-01-09T18:24:07.065Z,100.00
2023-01-09T18:26:34.435Z,100.00
2023-01-09T18:29:01.855Z,100.00
2023-01-09T18:31:30.339Z,100.00
2023-01-09T18:34:02.226Z,100.00
2023-01-09T18:36:30.147Z,100.00
2023-01-09T18:39:00.202Z,100.00
2023-01-09T18:41:28.342Z,100.00
2023-01-09T18:43:59.064Z,100.00
2023-01-09T18:46:30.628Z,100.00
2023-01-09T18:49:04.423Z,100.00
2023-01-09T18:51:33.402Z,100.00
2023-01-09T18:54:00.781Z,100.00
2023-01-09T18:56:27.933Z,100.00
2023-01-09T18:58:59.543Z,100.00
2023-01-09T19:01:28.306Z,100.00
2023-01-09T19:04:00.040Z,100.00
2023-01-09T19:06:28.970Z,100.00
2023-01-09T19:08:58.232Z,100.00
2023-01-09T19:11:25.886Z,100.00
2023-01-09T19:13:53.341Z,100.00
2023-01-09T19:16:20.836Z,57.81
2023-01-09T19:18:48.364Z,58.75
2023-01-09T19:21:19.546Z,53.84
2023-01-09T19:23:47.773Z,47.42
2023-01-09T19:26:26.627Z,43.83
2023-01-09T19:28:57.376Z,52.38
2023-01-09T19:31:26.613Z,46.03
2023-01-09T19:33:54.270Z,42.10
2023-01-09T19:36:22.355Z,46.23
2023-01-09T19:38:50.068Z,48.91
2023-01-09T19:41:20.705Z,52.53
2023-01-09T19:43:48.623Z,44.99
2023-01-09T19:46:19.596Z,44.71
2023-01-09T19:48:47.542Z,49.15
2023-01-09T19:51:17.407Z,100.00
2023-01-09T19:53:45.208Z,100.00
2023-01-09T19:56:24.201Z,100.00
2023-01-09T19:58:54.786Z,100.00
2023-01-09T20:01:28.756Z,100.00
2023-01-09T20:03:57.158Z,100.00
2023-01-09T20:06:26.430Z,100.00
2023-01-09T20:08:59.650Z,100.00
2023-01-09T20:11:30.118Z,100.00
2023-01-09T20:13:57.940Z,100.00
2023-01-09T20:16:28.823Z,100.00
2023-01-09T20:18:58.212Z,100.00
2023-01-09T20:21:27.831Z,100.00
2023-01-09T20:23:58.185Z,100.00
2023-01-09T20:26:26.157Z,100.00
2023-01-09T20:28:53.959Z,100.00
2023-01-09T20:31:23.536Z,100.00
2023-01-09T20:33:51.196Z,100.00
2023-01-09T20:36:21.563Z,100.00
2023-01-09T20:38:48.661Z,100.00
2023-01-09T20:41:23.239Z,100.00
2023-01-09T20:43:58.299Z,100.00
2023-01-09T20:46:29.713Z,100.00
2023-01-09T20:49:06.386Z,100.00
2023-01-09T20:51:41.853Z,100.00
2023-01-09T20:54:09.433Z,100.00
2023-01-09T20:56:36.876Z,100.00
2023-01-09T20:59:06.290Z,100.00
2023-01-09T21:01:34.861Z,100.00
2023-01-09T21:04:03.094Z,100.00
2023-01-09T21:06:30.661Z,100.00
2023-01-09T21:08:57.678Z,100.00
2023-01-09T21:11:24.665Z,100.00
2023-01-09T21:13:52.120Z,100.00
2023-01-09T21:16:24.386Z,100.00
2023-01-09T21:18:52.583Z,100.00
2023-01-09T21:21:23.979Z,100.00
2023-01-09T21:23:54.318Z,100.00
2023-01-09T21:26:24.837Z,100.00
2023-01-09T21:28:55.035Z,100.00
2023-01-09T21:31:33.638Z,100.00
2023-01-09T21:34:06.987Z,100.00
2023-01-09T21:36:35.517Z,100.00
2023-01-09T21:39:07.654Z,100.00
2023-01-09T21:41:53.628Z,100.00
2023-01-09T21:44:38.942Z,100.00
2023-01-09T21:47:06.327Z,100.00
2023-01-09T21:49:35.287Z,100.00
2023-01-09T21:52:06.023Z,100.00
2023-01-09T21:54:34.098Z,100.00
2023-01-09T21:57:02.190Z,100.00
2023-01-09T21:59:29.314Z,100.00
2023-01-09T22:01:56.782Z,100.00
2023-01-09T22:04:28.225Z,100.00
2023-01-09T22:06:56.051Z,100.00
2023-01-09T22:09:23.325Z,100.00
2023-01-09T22:11:50.384Z,100.00
2023-01-09T22:14:19.284Z,100.00
2023-01-09T22:16:47.858Z,100.00
2023-01-09T22:19:18.070Z,100.00
2023-01-09T22:21:46.352Z,100.00
2023-01-09T22:24:16.619Z,100.00
2023-01-09T22:26:44.408Z,100.00
2023-01-09T22:29:11.760Z,100.00
2023-01-09T22:31:40.087Z,100.00
2023-01-09T22:34:07.884Z,100.00
2023-01-09T22:36:35.332Z,100.00
2023-01-09T22:39:02.937Z,100.00
2023-01-09T22:41:30.831Z,100.00
2023-01-09T22:43:58.812Z,100.00
2023-01-09T22:46:26.509Z,100.00
2023-01-09T22:48:53.465Z,100.00
2023-01-09T22:51:21.574Z,100.00
2023-01-09T22:53:49.189Z,100.00
2023-01-09T22:56:22.167Z,100.00
2023-01-09T22:58:54.104Z,100.00
2023-01-09T23:01:22.657Z,100.00
2023-01-09T23:03:50.251Z,100.00
2023-01-09T23:06:21.039Z,100.00
2023-01-09T23:08:52.932Z,100.00
2023-01-09T23:11:44.279Z,100.00
2023-01-09T23:14:12.119Z,100.00
2023-01-09T23:16:39.829Z,100.00
2023-01-09T23:19:08.879Z,100.00
2023-01-09T23:21:36.824Z,100.00
2023-01-09T23:24:06.882Z,100.00
2023-01-09T23:26:35.005Z,100.00
2023-01-09T23:29:02.775Z,100.00
2023-01-09T23:31:30.229Z,100.00
2023-01-09T23:33:57.642Z,100.00
2023-01-09T23:36:24.618Z,100.00
2023-01-09T23:38:51.649Z,100.00
2023-01-09T23:41:18.986Z,100.00
2023-01-09T23:43:46.133Z,100.00
2023-01-09T23:46:13.145Z,100.00
2023-01-09T23:48:40.508Z,100.00
2023-01-09T23:51:07.546Z,100.00
2023-01-09T23:53:34.904Z,100.00
2023-01-09T23:56:03.066Z,100.00
2023-01-09T23:58:30.453Z,100.00
