createdAt,value
2019-05-19T00:00:17.391Z,3.08
2019-05-19T00:02:47.052Z,3.20
2019-05-19T00:05:16.753Z,2.87
2019-05-19T00:07:46.371Z,2.83
2019-05-19T00:10:15.982Z,3.12
2019-05-19T00:12:45.712Z,3.12
2019-05-19T00:15:15.353Z,2.80
2019-05-19T00:17:44.899Z,3.27
2019-05-19T00:20:14.867Z,2.98
2019-05-19T00:22:44.568Z,2.98
2019-05-19T00:25:14.642Z,2.75
2019-05-19T00:27:44.281Z,2.85
2019-05-19T00:30:14.157Z,2.87
2019-05-19T00:35:12.978Z,2.98
2019-05-19T00:37:42.522Z,2.92
2019-05-19T00:40:12.312Z,2.90
2019-05-19T00:42:42.006Z,3.05
2019-05-19T00:45:11.899Z,3.52
2019-05-19T00:47:41.807Z,2.92
2019-05-19T00:52:40.198Z,3.02
2019-05-19T00:55:10.006Z,2.65
2019-05-19T01:00:09.371Z,2.77
2019-05-19T01:02:39.137Z,3.00
2019-05-19T01:05:09.213Z,2.87
2019-05-19T01:07:38.921Z,2.80
2019-05-19T01:10:08.802Z,2.90
2019-05-19T01:12:38.476Z,2.85
2019-05-19T01:15:08.904Z,2.50
2019-05-19T01:17:38.719Z,2.77
2019-05-19T01:20:08.629Z,2.58
2019-05-19T01:22:38.306Z,2.80
2019-05-19T01:25:09.697Z,2.62
2019-05-19T01:27:39.390Z,2.85
2019-05-19T01:30:10.647Z,2.83
2019-05-19T01:32:40.397Z,2.62
2019-05-19T01:35:10.514Z,3.10
2019-05-19T01:37:40.047Z,2.83
2019-05-19T01:40:09.840Z,2.90
2019-05-19T01:45:09.702Z,2.70
2019-05-19T01:47:39.377Z,2.85
2019-05-19T01:50:17.593Z,2.40
2019-05-19T01:52:40.452Z,2.55
2019-05-19T01:55:10.238Z,2.50
2019-05-19T01:57:39.783Z,2.52
2019-05-19T02:00:10.244Z,2.52
2019-05-19T02:02:39.799Z,2.77
2019-05-19T02:05:10.585Z,2.42
2019-05-19T02:07:40.211Z,2.58
2019-05-19T02:10:10.382Z,2.85
2019-05-19T02:12:40.071Z,2.85
2019-05-19T02:15:10.057Z,2.60
2019-05-19T02:17:39.741Z,2.65
2019-05-19T02:20:09.602Z,2.62
2019-05-19T02:25:08.366Z,2.70
2019-05-19T02:27:38.003Z,2.80
2019-05-19T02:30:08.570Z,2.67
2019-05-19T02:32:38.129Z,2.85
2019-05-19T02:35:08.028Z,2.37
2019-05-19T02:40:07.774Z,2.40
2019-05-19T02:42:40.399Z,2.67
2019-05-19T02:45:10.922Z,2.75
2019-05-19T02:47:43.020Z,2.42
2019-05-19T02:50:13.030Z,2.50
2019-05-19T02:52:45.661Z,2.50
2019-05-19T02:55:16.237Z,2.52
2019-05-19T02:57:48.328Z,2.60
2019-05-19T03:00:19.630Z,2.62
2019-05-19T03:02:50.259Z,2.45
2019-05-19T03:05:19.795Z,2.60
2019-05-19T03:07:49.353Z,2.40
2019-05-19T03:10:18.952Z,2.80
2019-05-19T03:12:48.517Z,2.20
2019-05-19T03:15:18.187Z,2.60
2019-05-19T03:17:47.743Z,2.83
2019-05-19T03:20:18.321Z,2.87
2019-05-19T03:22:47.891Z,2.50
2019-05-19T03:27:46.247Z,2.40
2019-05-19T03:30:29.654Z,2.58
2019-05-19T03:33:00.871Z,2.60
2019-05-19T03:35:30.427Z,2.62
2019-05-19T03:37:59.994Z,2.42
2019-05-19T03:40:29.601Z,2.65
2019-05-19T03:42:59.140Z,2.30
2019-05-19T03:45:28.690Z,2.67
2019-05-19T03:47:58.252Z,2.80
2019-05-19T03:50:27.817Z,2.75
2019-05-19T03:52:57.433Z,2.85
2019-05-19T03:55:26.984Z,2.50
2019-05-19T03:57:56.536Z,2.67
2019-05-19T04:00:27.125Z,2.80
2019-05-19T04:02:56.750Z,2.92
2019-05-19T04:05:26.287Z,2.62
2019-05-19T04:07:55.899Z,2.72
2019-05-19T04:10:25.499Z,2.87
2019-05-19T04:12:55.087Z,2.70
2019-05-19T04:15:24.778Z,3.00
2019-05-19T04:17:54.329Z,2.70
2019-05-19T04:20:23.873Z,2.70
2019-05-19T04:22:53.417Z,2.80
2019-05-19T04:25:23.039Z,2.83
2019-05-19T04:27:52.642Z,2.80
2019-05-19T04:30:22.344Z,2.95
2019-05-19T04:32:51.880Z,2.67
2019-05-19T04:35:21.423Z,2.65
2019-05-19T04:37:50.963Z,2.55
2019-05-19T04:40:20.575Z,2.35
2019-05-19T04:42:50.174Z,2.80
2019-05-19T04:45:19.811Z,2.90
2019-05-19T04:47:49.428Z,2.75
2019-05-19T04:50:19.157Z,3.00
2019-05-19T04:52:48.686Z,3.00
2019-05-19T04:55:18.236Z,2.72
2019-05-19T04:57:47.853Z,2.70
2019-05-19T05:00:17.638Z,2.70
2019-05-19T05:05:16.159Z,2.72
2019-05-19T05:07:45.708Z,2.40
2019-05-19T05:10:15.517Z,2.40
2019-05-19T05:15:14.079Z,2.77
2019-05-19T05:20:13.873Z,2.60
2019-05-19T05:22:41.203Z,2.70
2019-05-19T05:25:10.920Z,4.12
2019-05-19T05:27:40.495Z,2.77
2019-05-19T05:30:10.796Z,3.10
2019-05-19T05:32:40.391Z,2.70
2019-05-19T05:35:10.283Z,2.75
2019-05-19T05:40:09.345Z,2.47
2019-05-19T05:42:38.916Z,2.62
2019-05-19T05:45:08.702Z,2.80
2019-05-19T05:50:07.325Z,3.00
2019-05-19T05:52:38.951Z,2.80
2019-05-19T05:55:08.311Z,2.47
2019-05-19T06:00:11.936Z,2.50
2019-05-19T06:02:41.621Z,2.80
2019-05-19T06:05:11.301Z,2.72
2019-05-19T06:07:40.923Z,3.00
2019-05-19T06:10:10.741Z,2.50
2019-05-19T06:15:09.348Z,2.77
2019-05-19T06:17:39.012Z,2.50
2019-05-19T06:20:09.035Z,2.80
2019-05-19T06:22:54.612Z,2.67
2019-05-19T06:25:10.419Z,2.33
2019-05-19T06:27:40.069Z,2.40
2019-05-19T06:30:09.837Z,2.47
2019-05-19T06:32:41.232Z,2.75
2019-05-19T06:35:11.526Z,2.50
2019-05-19T06:37:41.081Z,2.50
2019-05-19T06:40:11.671Z,2.45
2019-05-19T06:42:41.268Z,2.70
2019-05-19T06:45:11.383Z,3.08
2019-05-19T06:47:40.925Z,5.58
2019-05-19T06:50:10.807Z,2.77
2019-05-19T06:55:10.350Z,2.60
2019-05-19T06:57:39.964Z,2.85
2019-05-19T07:00:11.262Z,2.90
2019-05-19T07:02:41.126Z,3.52
2019-05-19T07:05:10.898Z,2.65
2019-05-19T07:10:09.714Z,2.50
2019-05-19T07:12:39.415Z,2.50
2019-05-19T07:15:09.627Z,2.90
2019-05-19T07:17:39.167Z,2.77
2019-05-19T07:20:08.991Z,3.00
2019-05-19T07:22:39.537Z,3.10
2019-05-19T07:25:09.232Z,2.90
2019-05-19T07:27:39.016Z,2.70
2019-05-19T07:30:09.638Z,3.10
2019-05-19T07:32:39.162Z,4.67
2019-05-19T07:35:09.091Z,3.27
2019-05-19T07:37:38.853Z,3.47
2019-05-19T07:40:09.530Z,3.30
2019-05-19T07:42:39.087Z,3.33
2019-05-19T07:45:08.964Z,2.90
2019-05-19T07:50:07.435Z,3.10
2019-05-19T07:52:37.083Z,2.92
2019-05-19T07:55:07.687Z,2.50
2019-05-19T07:57:37.309Z,2.87
2019-05-19T08:00:09.418Z,4.37
2019-05-19T08:02:39.245Z,2.95
2019-05-19T08:05:08.918Z,3.05
2019-05-19T08:07:38.624Z,3.87
2019-05-19T08:10:08.338Z,4.33
2019-05-19T08:12:37.979Z,2.87
2019-05-19T08:15:08.066Z,2.70
2019-05-19T08:17:39.662Z,3.40
2019-05-19T08:20:09.627Z,3.00
2019-05-19T08:22:39.325Z,2.95
2019-05-19T08:25:08.943Z,3.60
2019-05-19T08:27:38.571Z,2.90
2019-05-19T08:30:08.764Z,3.12
2019-05-19T08:32:38.375Z,3.90
2019-05-19T08:35:08.002Z,3.62
2019-05-19T08:37:37.549Z,3.90
2019-05-19T08:40:07.248Z,2.60
2019-05-19T08:42:36.805Z,2.75
2019-05-19T08:45:07.685Z,2.62
2019-05-19T08:47:37.261Z,2.83
2019-05-19T08:52:36.086Z,4.33
2019-05-19T08:55:06.153Z,3.02
2019-05-19T08:57:35.733Z,4.75
2019-05-19T09:00:08.149Z,2.80
2019-05-19T09:02:37.822Z,2.60
2019-05-19T09:05:07.583Z,2.90
2019-05-19T09:10:07.506Z,2.75
2019-05-19T09:12:38.555Z,3.12
2019-05-19T09:15:08.557Z,3.20
2019-05-19T09:17:38.201Z,3.05
2019-05-19T09:20:08.812Z,3.00
2019-05-19T09:22:38.415Z,3.30
2019-05-19T09:25:08.491Z,3.27
2019-05-19T09:27:39.033Z,3.15
2019-05-19T09:30:11.315Z,3.00
2019-05-19T09:32:40.939Z,3.33
2019-05-19T09:35:10.647Z,4.53
2019-05-19T09:37:41.265Z,3.00
2019-05-19T09:40:11.255Z,3.27
2019-05-19T09:42:40.819Z,3.70
2019-05-19T09:45:10.683Z,3.30
2019-05-19T09:50:09.458Z,3.10
2019-05-19T09:52:39.151Z,2.72
2019-05-19T09:55:09.845Z,2.80
2019-05-19T09:57:39.515Z,3.80
2019-05-19T10:00:09.769Z,3.10
2019-05-19T10:02:39.574Z,2.90
2019-05-19T10:05:09.336Z,3.35
2019-05-19T10:10:10.895Z,2.95
2019-05-19T10:12:40.498Z,2.92
2019-05-19T10:15:11.554Z,3.52
2019-05-19T10:17:41.180Z,3.00
2019-05-19T10:20:12.667Z,3.20
2019-05-19T10:22:42.366Z,2.85
2019-05-19T10:25:21.764Z,3.05
2019-05-19T10:27:43.766Z,3.30
2019-05-19T10:30:14.114Z,3.52
2019-05-19T10:32:43.741Z,3.40
2019-05-19T10:35:13.599Z,3.30
2019-05-19T10:37:43.461Z,2.87
2019-05-19T10:40:13.350Z,2.98
2019-05-19T10:42:42.895Z,3.35
2019-05-19T10:45:12.869Z,3.35
2019-05-19T10:47:42.543Z,3.27
2019-05-19T10:50:12.482Z,3.37
2019-05-19T10:52:42.098Z,3.17
2019-05-19T10:55:11.775Z,3.05
2019-05-19T10:57:41.360Z,2.90
2019-05-19T11:00:11.241Z,3.52
2019-05-19T11:02:41.010Z,3.35
2019-05-19T11:05:11.472Z,3.67
2019-05-19T11:07:41.176Z,3.70
2019-05-19T11:10:10.971Z,3.58
2019-05-19T11:15:09.410Z,3.30
2019-05-19T11:17:39.043Z,3.75
2019-05-19T11:20:08.737Z,3.45
2019-05-19T11:22:38.418Z,3.70
2019-05-19T11:25:08.201Z,3.65
2019-05-19T11:30:07.748Z,3.95
2019-05-19T11:32:37.413Z,3.33
2019-05-19T11:35:07.402Z,3.67
2019-05-19T11:37:37.093Z,3.60
2019-05-19T11:40:07.006Z,3.35
2019-05-19T11:45:07.809Z,3.60
2019-05-19T11:47:37.373Z,3.70
2019-05-19T11:50:07.261Z,3.85
2019-05-19T11:52:37.003Z,3.95
2019-05-19T11:55:06.702Z,3.35
2019-05-19T11:57:36.325Z,3.70
2019-05-19T12:00:07.164Z,4.03
2019-05-19T12:02:36.918Z,4.45
2019-05-19T12:05:06.770Z,3.75
2019-05-19T12:10:06.906Z,5.10
2019-05-19T12:12:36.534Z,4.03
2019-05-19T12:15:07.808Z,4.03
2019-05-19T12:17:37.426Z,7.70
2019-05-19T12:20:08.233Z,3.80
2019-05-19T12:25:07.576Z,3.77
2019-05-19T12:27:37.528Z,4.40
2019-05-19T12:30:08.675Z,6.03
2019-05-19T12:32:38.269Z,4.42
2019-05-19T12:35:08.080Z,10.05
2019-05-19T12:37:37.615Z,4.97
2019-05-19T12:40:07.330Z,4.20
2019-05-19T12:42:36.942Z,5.28
2019-05-19T12:45:08.269Z,3.52
2019-05-19T12:47:38.937Z,3.98
2019-05-19T12:50:08.942Z,3.65
2019-05-19T12:52:38.634Z,3.45
2019-05-19T12:55:08.825Z,3.70
2019-05-19T12:57:38.511Z,3.35
2019-05-19T13:00:09.376Z,3.02
2019-05-19T13:02:39.063Z,3.27
2019-05-19T13:05:08.855Z,3.40
2019-05-19T13:07:38.472Z,3.08
2019-05-19T13:10:08.746Z,4.00
2019-05-19T13:12:38.378Z,3.20
2019-05-19T13:15:08.343Z,2.90
2019-05-19T13:20:07.167Z,3.05
2019-05-19T13:22:36.891Z,2.85
2019-05-19T13:25:06.795Z,3.00
2019-05-19T13:30:07.002Z,3.00
2019-05-19T13:32:36.629Z,3.20
2019-05-19T13:35:07.933Z,4.78
2019-05-19T13:37:37.703Z,3.67
2019-05-19T13:40:07.682Z,3.20
2019-05-19T13:42:37.333Z,3.37
2019-05-19T13:45:08.479Z,4.22
2019-05-19T13:47:38.227Z,3.05
2019-05-19T13:50:08.714Z,3.90
2019-05-19T13:52:38.305Z,7.28
2019-05-19T13:55:08.135Z,3.77
2019-05-19T13:57:37.709Z,3.77
2019-05-19T14:00:07.833Z,3.30
2019-05-19T14:02:37.475Z,4.37
2019-05-19T14:05:07.324Z,3.20
2019-05-19T14:10:06.948Z,6.10
2019-05-19T14:12:36.604Z,3.15
2019-05-19T14:15:07.469Z,4.92
2019-05-19T14:17:37.098Z,4.08
2019-05-19T14:20:08.007Z,3.65
2019-05-19T14:22:37.647Z,3.77
2019-05-19T14:25:07.441Z,3.62
2019-05-19T14:27:36.978Z,3.85
2019-05-19T14:30:08.763Z,3.33
2019-05-19T14:32:38.392Z,3.70
2019-05-19T14:35:08.083Z,3.20
2019-05-19T14:37:37.617Z,3.52
2019-05-19T14:40:08.307Z,3.70
2019-05-19T14:42:54.295Z,3.55
2019-05-19T14:45:24.035Z,3.60
2019-05-19T14:50:22.729Z,3.30
2019-05-19T14:55:21.189Z,3.37
2019-05-19T14:57:50.902Z,3.60
2019-05-19T15:00:21.648Z,3.00
2019-05-19T15:02:51.262Z,4.05
2019-05-19T15:05:20.891Z,3.60
2019-05-19T15:07:50.689Z,3.80
2019-05-19T15:10:21.401Z,3.15
2019-05-19T15:12:51.084Z,3.30
2019-05-19T15:15:20.808Z,4.35
2019-05-19T15:17:50.345Z,3.47
2019-05-19T15:20:20.036Z,3.70
2019-05-19T15:22:49.639Z,5.12
2019-05-19T15:25:19.435Z,3.35
2019-05-19T15:30:19.520Z,3.87
2019-05-19T15:32:49.312Z,3.47
2019-05-19T15:37:47.693Z,3.80
2019-05-19T15:40:17.300Z,4.15
2019-05-19T15:42:46.858Z,4.00
2019-05-19T15:45:16.666Z,4.30
2019-05-19T15:50:15.178Z,4.65
2019-05-19T15:52:44.714Z,5.35
2019-05-19T15:55:14.447Z,5.90
2019-05-19T15:57:43.982Z,7.03
2019-05-19T16:00:14.075Z,6.70
2019-05-19T16:02:45.725Z,7.97
2019-05-19T16:05:15.527Z,7.22
2019-05-19T16:07:46.228Z,7.45
2019-05-19T16:10:16.608Z,7.17
2019-05-19T16:12:46.233Z,5.50
2019-05-19T16:15:17.406Z,5.90
2019-05-19T16:17:46.951Z,5.65
2019-05-19T16:20:16.697Z,5.47
2019-05-19T16:22:46.258Z,5.00
2019-05-19T16:25:15.952Z,5.00
2019-05-19T16:27:46.855Z,5.60
2019-05-19T16:32:45.223Z,5.20
2019-05-19T16:35:14.927Z,5.92
2019-05-19T16:37:44.547Z,5.80
2019-05-19T16:40:14.529Z,5.90
2019-05-19T16:42:45.392Z,6.00
2019-05-19T16:45:15.694Z,5.67
2019-05-19T16:47:45.335Z,5.80
2019-05-19T16:50:15.103Z,5.95
2019-05-19T16:55:26.884Z,6.58
2019-05-19T16:57:57.454Z,6.70
2019-05-19T17:00:28.401Z,6.55
2019-05-19T17:02:58.243Z,6.95
2019-05-19T17:05:28.865Z,6.67
2019-05-19T17:07:58.566Z,6.50
2019-05-19T17:10:28.268Z,7.67
2019-05-19T17:12:57.845Z,6.95
2019-05-19T17:15:27.514Z,7.00
2019-05-19T17:17:57.131Z,6.12
2019-05-19T17:20:30.262Z,6.78
2019-05-19T17:22:58.038Z,6.35
2019-05-19T17:25:27.648Z,7.80
2019-05-19T17:27:59.683Z,7.03
2019-05-19T17:30:28.638Z,7.65
2019-05-19T17:32:58.315Z,7.15
2019-05-19T17:35:28.027Z,8.18
2019-05-19T17:37:57.658Z,7.35
2019-05-19T17:40:27.282Z,7.95
2019-05-19T17:42:56.835Z,7.95
2019-05-19T17:45:26.596Z,7.22
2019-05-19T17:48:09.080Z,7.17
2019-05-19T17:50:35.015Z,7.97
2019-05-19T17:53:04.709Z,9.23
2019-05-19T17:58:04.343Z,7.70
2019-05-19T18:00:36.579Z,7.85
2019-05-19T18:03:06.859Z,7.10
2019-05-19T18:05:36.545Z,8.40
2019-05-19T18:08:06.350Z,7.97
2019-05-19T18:13:04.978Z,11.18
2019-05-19T18:15:35.045Z,10.30
2019-05-19T18:18:04.622Z,10.38
2019-05-19T18:20:34.313Z,13.13
2019-05-19T18:23:03.932Z,11.75
2019-05-19T18:25:33.587Z,8.58
2019-05-19T18:28:03.189Z,9.30
2019-05-19T18:30:33.938Z,10.63
2019-05-19T18:35:32.782Z,12.63
2019-05-19T18:38:03.452Z,18.67
2019-05-19T18:40:33.161Z,24.75
2019-05-19T18:43:02.850Z,65.60
2019-05-19T18:45:32.445Z,26.37
2019-05-19T18:48:01.966Z,29.52
2019-05-19T18:50:31.636Z,25.50
2019-05-19T18:53:01.194Z,24.92
2019-05-19T18:55:30.758Z,14.80
2019-05-19T18:58:00.395Z,27.52
2019-05-19T19:00:35.671Z,18.15
2019-05-19T19:03:06.153Z,18.92
2019-05-19T19:05:35.851Z,18.32
2019-05-19T19:08:05.554Z,12.53
2019-05-19T19:10:35.135Z,15.55
2019-05-19T19:13:04.912Z,14.55
2019-05-19T19:15:34.531Z,14.30
2019-05-19T19:18:04.148Z,12.07
2019-05-19T19:20:34.472Z,10.23
2019-05-19T19:23:04.260Z,11.15
2019-05-19T19:28:02.708Z,10.55
2019-05-19T19:30:32.318Z,11.75
2019-05-19T19:33:01.865Z,11.55
2019-05-19T19:35:38.591Z,10.35
2019-05-19T19:38:02.783Z,11.90
2019-05-19T19:40:32.677Z,11.30
2019-05-19T19:45:31.624Z,14.05
2019-05-19T19:48:01.258Z,12.75
2019-05-19T19:50:30.974Z,18.55
2019-05-19T19:53:00.522Z,16.62
2019-05-19T19:55:32.127Z,18.25
2019-05-19T20:00:36.822Z,43.17
2019-05-19T20:03:07.096Z,13.05
2019-05-19T20:05:37.067Z,13.28
2019-05-19T20:10:38.012Z,18.98
2019-05-19T20:13:07.737Z,24.32
2019-05-19T20:15:38.444Z,24.60
2019-05-19T20:18:08.065Z,23.60
2019-05-19T20:20:37.715Z,23.40
2019-05-19T20:23:07.388Z,18.35
2019-05-19T20:25:37.464Z,23.77
2019-05-19T20:28:07.324Z,20.08
2019-05-19T20:30:37.194Z,22.58
2019-05-19T20:35:35.757Z,18.55
2019-05-19T20:38:05.615Z,17.55
2019-05-19T20:40:35.317Z,16.45
2019-05-19T20:43:05.106Z,23.05
2019-05-19T20:45:34.806Z,17.82
2019-05-19T20:48:04.587Z,20.72
2019-05-19T20:50:34.134Z,22.17
2019-05-19T20:53:03.684Z,23.45
2019-05-19T20:55:33.377Z,21.65
2019-05-19T20:58:02.981Z,21.70
2019-05-19T21:00:32.606Z,23.73
2019-05-19T21:03:02.222Z,27.67
2019-05-19T21:05:31.781Z,22.48
2019-05-19T21:08:02.486Z,20.37
2019-05-19T21:10:32.112Z,32.78
2019-05-19T21:13:01.713Z,25.97
2019-05-19T21:15:31.370Z,29.52
2019-05-19T21:18:00.993Z,30.00
2019-05-19T21:20:30.532Z,25.90
2019-05-19T21:23:00.084Z,26.20
2019-05-19T21:25:29.767Z,24.85
2019-05-19T21:27:59.446Z,22.95
2019-05-19T21:30:29.295Z,20.35
2019-05-19T21:35:27.695Z,13.13
2019-05-19T21:37:57.323Z,14.95
2019-05-19T21:40:26.908Z,17.62
2019-05-19T21:42:56.452Z,15.28
2019-05-19T21:45:26.079Z,14.93
2019-05-19T21:47:55.710Z,23.22
2019-05-19T21:50:25.329Z,19.15
2019-05-19T21:52:54.865Z,14.87
2019-05-19T21:55:24.419Z,23.15
2019-05-19T21:57:53.963Z,15.72
2019-05-19T22:00:25.311Z,22.22
2019-05-19T22:02:56.551Z,20.80
2019-05-19T22:08:02.134Z,24.50
2019-05-19T22:10:31.835Z,19.92
2019-05-19T22:13:01.479Z,24.92
2019-05-19T22:15:31.187Z,32.40
2019-05-19T22:18:00.739Z,29.42
2019-05-19T22:20:30.382Z,26.37
2019-05-19T22:23:00.018Z,28.35
2019-05-19T22:25:29.585Z,27.87
2019-05-19T22:27:59.334Z,37.93
2019-05-19T22:30:28.986Z,28.65
2019-05-19T22:32:58.528Z,33.55
2019-05-19T22:35:28.251Z,35.23
2019-05-19T22:37:58.153Z,29.52
2019-05-19T22:40:28.752Z,28.65
2019-05-19T22:42:58.314Z,30.45
2019-05-19T22:45:28.009Z,28.73
2019-05-19T22:47:57.642Z,33.48
2019-05-19T22:50:27.245Z,26.00
2019-05-19T22:52:56.971Z,45.33
2019-05-19T22:55:26.531Z,32.03
2019-05-19T22:57:56.286Z,39.85
2019-05-19T23:00:26.331Z,30.20
2019-05-19T23:05:24.632Z,32.17
2019-05-19T23:07:54.198Z,31.17
2019-05-19T23:10:25.455Z,35.13
2019-05-19T23:12:55.092Z,34.33
2019-05-19T23:15:24.884Z,37.90
2019-05-19T23:20:23.875Z,27.50
2019-05-19T23:22:53.509Z,24.85
2019-05-19T23:25:23.126Z,25.35
2019-05-19T23:27:52.676Z,31.90
2019-05-19T23:30:22.424Z,27.45
2019-05-19T23:32:51.987Z,28.38
2019-05-19T23:35:21.541Z,26.42
2019-05-19T23:37:51.090Z,21.33
2019-05-19T23:40:20.648Z,24.50
2019-05-19T23:42:50.272Z,21.95
2019-05-19T23:45:19.874Z,20.75
2019-05-19T23:47:49.438Z,18.50
2019-05-19T23:50:19.141Z,19.32
2019-05-19T23:52:48.714Z,20.77
2019-05-19T23:55:18.278Z,18.85
2019-05-19T23:57:47.807Z,25.23
