createdAt,value
2022-12-25T00:00:05.477Z,101147.13
2022-12-25T00:02:31.219Z,101149.91
2022-12-25T00:04:56.840Z,101151.53
2022-12-25T00:07:22.400Z,101147.13
2022-12-25T00:09:47.957Z,101136.13
2022-12-25T00:12:13.517Z,101133.34
2022-12-25T00:14:39.065Z,101130.59
2022-12-25T00:17:04.629Z,101130.59
2022-12-25T00:19:30.198Z,101137.75
2022-12-25T00:21:55.769Z,101128.66
2022-12-25T00:24:21.338Z,101133.34
2022-12-25T00:26:46.899Z,101136.94
2022-12-25T00:29:13.059Z,101130.59
2022-12-25T00:31:38.689Z,101134.19
2022-12-25T00:34:04.261Z,101134.19
2022-12-25T00:36:29.843Z,101129.50
2022-12-25T00:38:55.401Z,101133.91
2022-12-25T00:41:41.868Z,101133.34
2022-12-25T00:44:08.909Z,101136.13
2022-12-25T00:46:34.786Z,101131.44
2022-12-25T00:49:00.382Z,101134.19
2022-12-25T00:51:25.988Z,101127.84
2022-12-25T00:53:51.550Z,101134.19
2022-12-25T00:56:17.096Z,101139.69
2022-12-25T00:58:42.657Z,101136.94
2022-12-25T01:01:09.117Z,101135.00
2022-12-25T01:03:34.705Z,101131.44
2022-12-25T01:06:01.185Z,101139.69
2022-12-25T01:08:27.013Z,101139.69
2022-12-25T01:10:53.400Z,101138.59
2022-12-25T01:13:18.963Z,101134.19
2022-12-25T01:15:44.528Z,101135.00
2022-12-25T01:18:12.857Z,101135.00
2022-12-25T01:20:38.653Z,101131.44
2022-12-25T01:23:04.213Z,101136.13
2022-12-25T01:25:29.793Z,101137.75
2022-12-25T01:27:55.351Z,101131.44
2022-12-25T01:30:20.923Z,101128.66
2022-12-25T01:32:46.472Z,101128.38
2022-12-25T01:35:12.031Z,101123.97
2022-12-25T01:37:37.828Z,101130.31
2022-12-25T01:40:03.568Z,101126.75
2022-12-25T01:42:29.201Z,101129.50
2022-12-25T01:45:14.646Z,101128.38
2022-12-25T01:47:40.189Z,101117.34
2022-12-25T01:50:05.972Z,101123.16
2022-12-25T01:52:31.519Z,101133.06
2022-12-25T01:54:57.732Z,101143.00
2022-12-25T01:57:25.286Z,101133.06
2022-12-25T01:59:50.856Z,101129.50
2022-12-25T02:02:16.521Z,101132.25
2022-12-25T02:04:46.902Z,101143.28
2022-12-25T02:07:13.523Z,101146.84
2022-12-25T02:09:39.090Z,101152.09
2022-12-25T02:12:05.075Z,101153.19
2022-12-25T02:14:31.502Z,101154.03
2022-12-25T02:17:01.455Z,101146.84
2022-12-25T02:22:14.423Z,101155.94
2022-12-25T02:24:44.119Z,101138.59
2022-12-25T02:27:13.784Z,101148.50
2022-12-25T02:29:59.229Z,101155.94
2022-12-25T02:32:26.104Z,101157.88
2022-12-25T02:35:01.689Z,101162.28
2022-12-25T02:37:28.657Z,101155.94
2022-12-25T02:39:58.072Z,101148.50
2022-12-25T02:43:01.092Z,101150.44
2022-12-25T02:46:03.406Z,101148.50
2022-12-25T02:48:50.088Z,101147.69
2022-12-25T02:51:35.828Z,101148.50
2022-12-25T02:54:23.266Z,101151.25
2022-12-25T02:57:08.793Z,101144.09
2022-12-25T02:59:55.245Z,101146.56
2022-12-25T03:02:40.688Z,101145.75
2022-12-25T03:05:26.531Z,101144.94
2022-12-25T03:07:52.104Z,101138.59
2022-12-25T03:10:37.588Z,101143.00
2022-12-25T03:13:06.001Z,101140.25
2022-12-25T03:15:51.978Z,101131.16
2022-12-25T03:18:18.438Z,101129.22
2022-12-25T03:21:03.906Z,101129.22
2022-12-25T03:23:51.062Z,101129.22
2022-12-25T03:26:36.537Z,101128.38
2022-12-25T03:29:02.280Z,101122.88
2022-12-25T03:31:33.977Z,101118.19
2022-12-25T03:34:39.377Z,101116.25
2022-12-25T03:37:29.344Z,101107.16
2022-12-25T03:40:34.759Z,101101.66
2022-12-25T03:43:23.909Z,101094.19
2022-12-25T03:46:10.308Z,101096.13
2022-12-25T03:48:55.994Z,101083.19
2022-12-25T03:51:44.148Z,101063.06
2022-12-25T03:54:29.597Z,101056.72
2022-12-25T03:57:15.245Z,101067.75
2022-12-25T04:00:00.684Z,101063.06
2022-12-25T04:02:46.271Z,101061.13
2022-12-25T04:05:31.821Z,101062.22
2022-12-25T04:08:17.310Z,101074.91
2022-12-25T04:11:02.776Z,101080.41
2022-12-25T04:13:48.226Z,101092.28
2022-12-25T04:16:33.682Z,101083.19
2022-12-25T04:19:19.135Z,101076.84
2022-12-25T04:22:04.614Z,101073.25
2022-12-25T04:24:50.060Z,101081.25
2022-12-25T04:27:35.615Z,101072.97
2022-12-25T04:30:21.107Z,101079.34
2022-12-25T04:33:06.568Z,101074.09
2022-12-25T04:35:52.028Z,101079.34
2022-12-25T04:38:20.038Z,101076.59
2022-12-25T04:40:45.991Z,101071.31
2022-12-25T04:43:11.555Z,101068.56
2022-12-25T04:45:37.116Z,101062.22
2022-12-25T04:48:02.685Z,101066.63
2022-12-25T04:50:28.247Z,101061.94
2022-12-25T04:52:53.813Z,101067.47
2022-12-25T04:55:19.375Z,101069.16
2022-12-25T04:57:44.940Z,101061.94
2022-12-25T05:00:10.626Z,101072.97
2022-12-25T05:02:36.445Z,101076.59
2022-12-25T05:05:02.161Z,101070.22
2022-12-25T05:07:27.732Z,101064.69
2022-12-25T05:09:53.334Z,101066.63
2022-12-25T05:12:18.899Z,101061.94
2022-12-25T05:14:44.453Z,101054.53
2022-12-25T05:17:10.017Z,101059.19
2022-12-25T05:19:35.630Z,101052.84
2022-12-25T05:22:01.227Z,101056.44
2022-12-25T05:24:27.052Z,101047.34
2022-12-25T05:26:52.751Z,101046.25
2022-12-25T05:29:18.306Z,101038.00
2022-12-25T05:31:43.911Z,101031.63
2022-12-25T05:34:09.531Z,101025.28
2022-12-25T05:36:35.090Z,101017.84
2022-12-25T05:39:00.639Z,101009.56
2022-12-25T05:41:32.218Z,101024.22
2022-12-25T05:43:59.636Z,101019.53
2022-12-25T05:46:25.294Z,101015.94
2022-12-25T05:48:50.869Z,101018.69
2022-12-25T05:51:16.481Z,101026.97
2022-12-25T05:53:42.191Z,101039.06
2022-12-25T05:56:08.061Z,101039.91
2022-12-25T05:58:34.261Z,101041.81
2022-12-25T06:00:59.865Z,101032.47
2022-12-25T06:03:25.544Z,101020.59
2022-12-25T06:05:51.303Z,101004.06
2022-12-25T06:08:16.882Z,100999.41
2022-12-25T06:10:42.441Z,101000.22
2022-12-25T06:13:07.996Z,101008.50
2022-12-25T06:15:33.547Z,101003.22
2022-12-25T06:17:59.496Z,101004.06
2022-12-25T06:20:25.061Z,101005.75
2022-12-25T06:22:50.622Z,101002.16
2022-12-25T06:25:16.330Z,100991.97
2022-12-25T06:27:41.891Z,100988.38
2022-12-25T06:30:07.754Z,100982.00
2022-12-25T06:32:33.313Z,100965.47
2022-12-25T06:34:58.861Z,100955.28
2022-12-25T06:37:24.432Z,100958.06
2022-12-25T06:39:49.989Z,100959.69
2022-12-25T06:42:15.574Z,100954.19
2022-12-25T06:44:41.118Z,100956.94
2022-12-25T06:47:06.679Z,100958.88
2022-12-25T06:49:32.241Z,100955.28
2022-12-25T06:51:57.824Z,100958.06
2022-12-25T06:54:23.369Z,100957.19
2022-12-25T06:56:50.235Z,100956.13
2022-12-25T06:59:15.793Z,100948.69
2022-12-25T07:04:26.273Z,100932.38
2022-12-25T07:06:51.845Z,100931.31
2022-12-25T07:09:17.400Z,100930.50
2022-12-25T07:11:42.966Z,100934.91
2022-12-25T07:14:17.400Z,100919.19
2022-12-25T07:16:45.871Z,100901.00
2022-12-25T07:19:11.537Z,100887.22
2022-12-25T07:21:37.099Z,100892.72
2022-12-25T07:24:02.671Z,100891.91
2022-12-25T07:26:28.228Z,100893.53
2022-12-25T07:28:54.553Z,100895.47
2022-12-25T07:31:20.162Z,100902.63
2022-12-25T07:33:45.759Z,100897.41
2022-12-25T07:36:12.902Z,100894.38
2022-12-25T07:38:39.029Z,100882.50
2022-12-25T07:41:06.780Z,100867.91
2022-12-25T07:43:32.347Z,100860.47
2022-12-25T07:45:58.344Z,100865.69
2022-12-25T07:48:24.316Z,100867.91
2022-12-25T07:51:05.677Z,100876.19
2022-12-25T07:53:31.263Z,100893.53
2022-12-25T07:55:58.598Z,100899.06
2022-12-25T07:58:24.157Z,100895.19
2022-12-25T08:00:49.818Z,100894.38
2022-12-25T08:03:16.125Z,100881.69
2022-12-25T08:05:41.790Z,100883.34
2022-12-25T08:08:07.343Z,100886.09
2022-12-25T08:10:32.887Z,100880.59
2022-12-25T08:12:58.439Z,100881.41
2022-12-25T08:15:23.996Z,100885.28
2022-12-25T08:17:49.547Z,100880.59
2022-12-25T08:20:15.110Z,100869.56
2022-12-25T08:22:40.668Z,100884.16
2022-12-25T08:25:06.314Z,100886.09
2022-12-25T08:27:32.908Z,100857.72
2022-12-25T08:29:58.465Z,100839.25
2022-12-25T08:32:24.015Z,100827.38
2022-12-25T08:34:49.601Z,100827.38
2022-12-25T08:37:15.149Z,100876.19
2022-12-25T08:39:40.706Z,100908.16
2022-12-25T08:42:06.255Z,100919.19
2022-12-25T08:44:31.817Z,100928.28
2022-12-25T08:46:57.376Z,100937.66
2022-12-25T08:49:22.938Z,100933.78
2022-12-25T08:51:48.711Z,100916.41
2022-12-25T08:54:14.270Z,100913.66
2022-12-25T08:56:39.814Z,100890.50
2022-12-25T08:59:05.378Z,100892.44
2022-12-25T09:01:31.058Z,100886.91
2022-12-25T09:03:56.681Z,100874.78
2022-12-25T09:06:22.256Z,100868.72
2022-12-25T09:08:49.583Z,100873.97
2022-12-25T09:11:15.875Z,100875.91
2022-12-25T09:13:41.490Z,100886.91
2022-12-25T09:16:08.223Z,100900.69
2022-12-25T09:18:33.839Z,100907.03
2022-12-25T09:21:00.042Z,100926.34
2022-12-25T09:23:25.734Z,100919.19
2022-12-25T09:25:51.300Z,100922.75
2022-12-25T09:28:16.855Z,100930.19
2022-12-25T09:30:42.498Z,100938.19
2022-12-25T09:33:08.089Z,100931.84
2022-12-25T09:35:33.735Z,100937.38
2022-12-25T09:37:59.284Z,100937.38
2022-12-25T09:40:25.093Z,100940.13
2022-12-25T09:42:52.315Z,100953.91
2022-12-25T09:45:19.175Z,100953.06
2022-12-25T09:47:45.233Z,100956.66
2022-12-25T09:50:30.665Z,100956.66
2022-12-25T09:53:00.120Z,100946.47
2022-12-25T09:55:26.147Z,100934.59
2022-12-25T09:57:52.646Z,100926.34
2022-12-25T10:00:19.763Z,100917.25
2022-12-25T10:03:05.443Z,100915.31
2022-12-25T10:05:40.853Z,100912.56
2022-12-25T10:08:10.838Z,100907.03
2022-12-25T10:10:45.891Z,100902.63
2022-12-25T10:13:22.414Z,100894.09
2022-12-25T10:15:51.761Z,100880.28
2022-12-25T10:18:37.303Z,100871.19
2022-12-25T10:21:07.999Z,100876.72
2022-12-25T10:23:38.483Z,100848.31
2022-12-25T10:26:10.907Z,100857.41
2022-12-25T10:28:38.403Z,100863.75
2022-12-25T10:31:07.197Z,100854.66
2022-12-25T10:33:32.772Z,100859.34
2022-12-25T10:35:58.345Z,100848.31
2022-12-25T10:38:23.895Z,100840.88
2022-12-25T10:40:59.457Z,100837.31
2022-12-25T10:43:29.681Z,100841.69
2022-12-25T10:45:55.410Z,100842.81
2022-12-25T10:48:22.206Z,100840.88
2022-12-25T10:50:48.126Z,100849.16
2022-12-25T10:53:22.650Z,100837.00
2022-12-25T10:56:04.169Z,100837.31
2022-12-25T10:58:29.967Z,100829.84
2022-12-25T11:01:03.360Z,100816.06
2022-12-25T11:03:29.727Z,100818.00
2022-12-25T11:05:55.388Z,100805.88
2022-12-25T11:08:21.537Z,100805.03
2022-12-25T11:10:55.682Z,100791.25
2022-12-25T11:13:23.608Z,100791.25
2022-12-25T11:15:49.450Z,100792.09
2022-12-25T11:18:20.575Z,100777.47
2022-12-25T11:20:50.257Z,100764.53
2022-12-25T11:23:19.390Z,100755.44
2022-12-25T11:25:53.519Z,100719.59
2022-12-25T11:28:19.077Z,100711.31
2022-12-25T11:30:44.639Z,100710.50
2022-12-25T11:33:10.367Z,100700.28
2022-12-25T11:35:42.407Z,100682.94
2022-12-25T11:38:08.276Z,100685.69
2022-12-25T11:40:35.116Z,100692.03
2022-12-25T11:43:07.829Z,100696.72
2022-12-25T11:45:35.155Z,100697.53
2022-12-25T11:48:03.727Z,100703.06
2022-12-25T11:50:31.731Z,100697.53
2022-12-25T11:53:00.027Z,100694.78
2022-12-25T11:55:32.641Z,100676.31
2022-12-25T11:57:58.738Z,100675.50
2022-12-25T12:00:24.303Z,100674.66
2022-12-25T12:03:09.759Z,100674.66
2022-12-25T12:05:55.899Z,100684.56
2022-12-25T12:08:21.467Z,100685.69
2022-12-25T12:10:54.852Z,100678.25
2022-12-25T12:13:33.059Z,100667.22
2022-12-25T12:15:58.712Z,100656.19
2022-12-25T12:18:28.040Z,100664.47
2022-12-25T12:21:03.559Z,100649.84
2022-12-25T12:23:29.984Z,100651.78
2022-12-25T12:25:55.601Z,100645.16
2022-12-25T12:28:22.417Z,100647.09
2022-12-25T12:31:03.844Z,100647.94
2022-12-25T12:33:31.544Z,100641.59
2022-12-25T12:35:57.140Z,100645.16
2022-12-25T12:38:23.432Z,100649.84
2022-12-25T12:40:51.490Z,100640.78
2022-12-25T12:43:36.948Z,100638.84
2022-12-25T12:46:29.793Z,100637.72
2022-12-25T12:49:16.274Z,100631.38
2022-12-25T12:51:41.834Z,100619.53
2022-12-25T12:54:19.397Z,100611.28
2022-12-25T12:57:05.005Z,100615.97
2022-12-25T12:59:37.094Z,100620.34
2022-12-25T13:02:12.741Z,100625.06
2022-12-25T13:04:45.691Z,100617.91
2022-12-25T13:07:16.262Z,100615.97
2022-12-25T13:10:01.792Z,100603.81
2022-12-25T13:12:27.359Z,100599.13
2022-12-25T13:14:52.916Z,100594.72
2022-12-25T13:17:20.831Z,100597.50
2022-12-25T13:19:54.123Z,100593.91
2022-12-25T13:22:21.520Z,100585.63
2022-12-25T13:24:53.659Z,100579.00
2022-12-25T13:27:20.832Z,100580.94
2022-12-25T13:29:46.382Z,100579.00
2022-12-25T13:32:15.302Z,100577.38
2022-12-25T13:34:41.177Z,100582.88
2022-12-25T13:37:07.611Z,100578.19
2022-12-25T13:39:33.696Z,100580.13
2022-12-25T13:42:08.499Z,100585.63
2022-12-25T13:44:50.347Z,100585.63
2022-12-25T13:47:21.923Z,100583.72
2022-12-25T13:49:47.731Z,100588.41
2022-12-25T13:52:14.346Z,100585.63
2022-12-25T13:54:50.600Z,100586.47
2022-12-25T13:57:16.172Z,100578.19
2022-12-25T13:59:42.837Z,100581.78
2022-12-25T14:02:13.135Z,100580.13
2022-12-25T14:04:42.859Z,100575.44
2022-12-25T14:07:08.987Z,100565.22
2022-12-25T14:09:34.556Z,100560.84
2022-12-25T14:12:00.104Z,100571.84
2022-12-25T14:14:26.330Z,100571.84
2022-12-25T14:16:54.262Z,100569.91
2022-12-25T14:19:34.859Z,100569.91
2022-12-25T14:22:01.166Z,100567.16
2022-12-25T14:24:27.312Z,100574.63
2022-12-25T14:26:56.606Z,100580.13
2022-12-25T14:29:27.994Z,100569.09
2022-12-25T14:31:55.469Z,100563.59
2022-12-25T14:34:21.533Z,100563.59
2022-12-25T14:36:47.173Z,100573.78
2022-12-25T14:39:32.698Z,100571.03
2022-12-25T14:41:58.295Z,100571.84
2022-12-25T14:44:29.310Z,100566.34
2022-12-25T14:49:44.409Z,100572.69
2022-12-25T14:52:29.904Z,100571.84
2022-12-25T14:54:57.443Z,100562.78
2022-12-25T14:57:38.197Z,100563.59
2022-12-25T15:00:07.711Z,100565.53
2022-12-25T15:02:38.876Z,100543.47
2022-12-25T15:05:05.020Z,100538.78
2022-12-25T15:07:30.587Z,100540.72
2022-12-25T15:10:27.022Z,100530.50
2022-12-25T15:12:41.656Z,100529.69
2022-12-25T15:15:07.338Z,100536.03
2022-12-25T15:17:32.900Z,100534.09
2022-12-25T15:19:58.448Z,100515.91
2022-12-25T15:22:24.006Z,100513.97
2022-12-25T15:24:49.554Z,100517.56
2022-12-25T15:27:16.051Z,100507.66
2022-12-25T15:30:11.608Z,100515.91
2022-12-25T15:32:27.126Z,100504.88
2022-12-25T15:34:53.055Z,100512.34
2022-12-25T15:37:18.601Z,100507.66
2022-12-25T15:39:44.355Z,100500.19
2022-12-25T15:42:13.739Z,100504.88
2022-12-25T15:44:39.712Z,100507.66
2022-12-25T15:47:05.375Z,100500.19
2022-12-25T15:49:30.930Z,100493.88
2022-12-25T15:51:56.479Z,100508.47
2022-12-25T15:54:22.024Z,100498.56
2022-12-25T15:56:48.495Z,100506.81
2022-12-25T15:59:14.587Z,100506.81
2022-12-25T16:01:41.210Z,100497.44
2022-12-25T16:04:06.808Z,100493.88
2022-12-25T16:06:32.429Z,100500.19
2022-12-25T16:08:57.992Z,100499.38
2022-12-25T16:11:23.558Z,100495.81
2022-12-25T16:13:49.105Z,100491.09
2022-12-25T16:16:14.709Z,100502.94
2022-12-25T16:18:46.941Z,100498.56
2022-12-25T16:21:13.473Z,100497.72
2022-12-25T16:23:39.025Z,100505.16
2022-12-25T16:26:04.646Z,100496.63
2022-12-25T16:28:30.190Z,100496.63
2022-12-25T16:30:55.808Z,100493.88
2022-12-25T16:33:21.402Z,100499.38
2022-12-25T16:35:47.212Z,100491.09
2022-12-25T16:38:12.775Z,100493.88
2022-12-25T16:40:38.569Z,100501.31
2022-12-25T16:43:04.122Z,100493.03
2022-12-25T16:45:29.668Z,100499.38
2022-12-25T16:47:55.497Z,100511.22
2022-12-25T16:50:21.596Z,100493.03
2022-12-25T16:52:47.154Z,100493.03
2022-12-25T16:55:12.707Z,100495.81
2022-12-25T16:57:38.266Z,100493.03
2022-12-25T17:00:04.037Z,100503.25
2022-12-25T17:02:30.020Z,100503.25
2022-12-25T17:04:55.806Z,100495.81
2022-12-25T17:07:21.360Z,100510.41
2022-12-25T17:09:47.585Z,100506.81
2022-12-25T17:12:13.255Z,100507.66
2022-12-25T17:14:38.815Z,100506.81
2022-12-25T17:17:04.407Z,100491.38
2022-12-25T17:19:29.963Z,100507.66
2022-12-25T17:21:55.707Z,100503.25
2022-12-25T17:24:21.474Z,100515.09
2022-12-25T17:26:47.029Z,100509.56
2022-12-25T17:29:17.086Z,100515.91
2022-12-25T17:31:45.696Z,100508.47
2022-12-25T17:34:11.312Z,100506.81
2022-12-25T17:36:36.872Z,100510.41
2022-12-25T17:39:03.302Z,100519.50
2022-12-25T17:41:28.960Z,100513.16
2022-12-25T17:43:54.551Z,100510.41
2022-12-25T17:46:21.013Z,100509.56
2022-12-25T17:48:46.675Z,100507.66
2022-12-25T17:51:13.538Z,100499.38
2022-12-25T17:53:40.148Z,100503.25
2022-12-25T17:56:06.157Z,100511.22
2022-12-25T17:58:31.705Z,100504.88
2022-12-25T18:00:57.265Z,100506.81
2022-12-25T18:03:23.304Z,100500.50
2022-12-25T18:05:48.928Z,100506.81
2022-12-25T18:08:14.587Z,100505.72
2022-12-25T18:10:41.443Z,100520.59
2022-12-25T18:13:07.627Z,100514.28
2022-12-25T18:15:37.149Z,100508.75
2022-12-25T18:18:02.765Z,100512.34
2022-12-25T18:20:34.427Z,100503.25
2022-12-25T18:23:03.335Z,100495.81
2022-12-25T18:25:32.711Z,100497.72
2022-12-25T18:27:58.888Z,100493.88
2022-12-25T18:30:24.443Z,100507.66
2022-12-25T18:32:49.987Z,100513.16
2022-12-25T18:35:15.543Z,100501.31
2022-12-25T18:37:42.143Z,100501.31
2022-12-25T18:40:07.920Z,100497.44
2022-12-25T18:42:40.507Z,100504.88
2022-12-25T18:45:06.706Z,100493.88
2022-12-25T18:47:32.357Z,100492.22
2022-12-25T18:49:58.022Z,100499.38
2022-12-25T18:52:48.293Z,100506.81
2022-12-25T18:55:09.213Z,100509.56
2022-12-25T18:57:34.776Z,100515.09
2022-12-25T19:00:00.608Z,100514.28
2022-12-25T19:02:26.459Z,100518.66
2022-12-25T19:04:52.168Z,100511.50
2022-12-25T19:07:18.330Z,100514.28
2022-12-25T19:09:43.935Z,100512.34
2022-12-25T19:12:09.501Z,100514.28
2022-12-25T19:14:47.218Z,100507.91
2022-12-25T19:17:13.754Z,100525.28
2022-12-25T19:19:39.334Z,100517.03
2022-12-25T19:22:05.125Z,100518.66
2022-12-25T19:24:30.735Z,100528.88
2022-12-25T19:26:56.334Z,100537.97
2022-12-25T19:29:21.878Z,100532.44
2022-12-25T19:31:47.507Z,100539.06
2022-12-25T19:34:13.117Z,100540.72
2022-12-25T19:36:38.706Z,100543.75
2022-12-25T19:39:04.763Z,100548.16
2022-12-25T19:41:30.321Z,100549.00
2022-12-25T19:43:55.880Z,100547.34
2022-12-25T19:46:22.634Z,100545.13
2022-12-25T19:48:48.407Z,100545.41
2022-12-25T19:51:17.650Z,100532.44
2022-12-25T19:53:43.271Z,100537.97
2022-12-25T19:56:08.827Z,100522.53
2022-12-25T19:58:34.369Z,100521.41
2022-12-25T20:01:00.820Z,100525.00
2022-12-25T20:03:26.696Z,100521.69
2022-12-25T20:05:52.310Z,100530.81
2022-12-25T20:08:18.766Z,100531.63
2022-12-25T20:10:44.319Z,100540.72
2022-12-25T20:13:10.055Z,100538.22
2022-12-25T20:15:35.630Z,100535.22
2022-12-25T20:18:02.095Z,100528.88
2022-12-25T20:20:28.043Z,100534.38
2022-12-25T20:22:53.597Z,100537.97
2022-12-25T20:25:19.143Z,100526.94
2022-12-25T20:27:44.721Z,100513.16
2022-12-25T20:30:10.582Z,100516.72
2022-12-25T20:32:36.184Z,100506.00
2022-12-25T20:35:01.731Z,100522.53
2022-12-25T20:37:27.298Z,100540.72
2022-12-25T20:39:52.855Z,100537.13
2022-12-25T20:42:18.722Z,100546.22
2022-12-25T20:44:44.417Z,100542.66
2022-12-25T20:47:09.974Z,100528.88
2022-12-25T20:49:35.561Z,100539.91
2022-12-25T20:52:05.186Z,100526.13
2022-12-25T20:54:31.504Z,100530.81
2022-12-25T20:56:57.063Z,100528.88
2022-12-25T20:59:22.621Z,100522.25
2022-12-25T21:01:48.236Z,100516.72
2022-12-25T21:04:16.385Z,100522.53
2022-12-25T21:06:42.340Z,100535.22
2022-12-25T21:09:08.226Z,100541.84
2022-12-25T21:11:33.785Z,100531.63
2022-12-25T21:13:59.335Z,100526.13
2022-12-25T21:16:26.067Z,100529.69
2022-12-25T21:18:52.268Z,100525.28
2022-12-25T21:21:18.029Z,100525.28
2022-12-25T21:23:44.728Z,100528.88
2022-12-25T21:26:11.911Z,100529.69
2022-12-25T21:28:37.478Z,100541.84
2022-12-25T21:31:03.441Z,100539.91
2022-12-25T21:33:48.945Z,100546.22
2022-12-25T21:36:14.495Z,100564.72
2022-12-25T21:38:40.045Z,100582.88
2022-12-25T21:41:07.063Z,100604.13
2022-12-25T21:43:33.343Z,100597.78
2022-12-25T21:46:00.599Z,100600.53
2022-12-25T21:48:26.184Z,100601.34
2022-12-25T21:51:11.640Z,100608.81
2022-12-25T21:53:37.199Z,100601.34
2022-12-25T21:56:02.834Z,100600.53
2022-12-25T21:58:28.439Z,100601.34
2022-12-25T22:00:54.041Z,100595.03
2022-12-25T22:03:19.649Z,100606.06
2022-12-25T22:06:05.141Z,100608.81
2022-12-25T22:08:31.147Z,100615.13
2022-12-25T22:10:56.699Z,100606.06
2022-12-25T22:13:42.212Z,100598.59
2022-12-25T22:16:27.801Z,100611.56
2022-12-25T22:19:13.285Z,100596.97
2022-12-25T22:21:38.833Z,100605.22
2022-12-25T22:24:06.298Z,100619.84
2022-12-25T22:26:32.004Z,100613.50
2022-12-25T22:28:57.569Z,100611.56
2022-12-25T22:31:23.215Z,100619.84
2022-12-25T22:33:48.809Z,100619.84
2022-12-25T22:36:14.368Z,100622.59
2022-12-25T22:38:40.868Z,100621.78
2022-12-25T22:41:06.551Z,100628.91
2022-12-25T22:43:58.124Z,100619.84
2022-12-25T22:46:17.671Z,100628.09
2022-12-25T22:48:43.288Z,100619.00
2022-12-25T22:51:08.855Z,100621.78
2022-12-25T22:53:34.407Z,100618.16
2022-12-25T22:55:59.960Z,100624.53
2022-12-25T22:58:25.505Z,100625.34
2022-12-25T23:00:51.055Z,100633.63
2022-12-25T23:03:16.712Z,100624.53
2022-12-25T23:05:42.415Z,100629.19
2022-12-25T23:08:07.974Z,100627.28
2022-12-25T23:10:33.525Z,100630.84
2022-12-25T23:13:18.986Z,100631.69
2022-12-25T23:15:45.196Z,100640.22
2022-12-25T23:18:30.753Z,100641.88
2022-12-25T23:21:18.602Z,100638.31
2022-12-25T23:24:04.140Z,100636.63
2022-12-25T23:26:29.715Z,100639.13
2022-12-25T23:29:15.169Z,100635.53
2022-12-25T23:31:40.927Z,100631.94
2022-12-25T23:34:06.606Z,100630.84
2022-12-25T23:36:32.619Z,100630.03
2022-12-25T23:39:03.080Z,100619.00
2022-12-25T23:41:32.571Z,100625.59
2022-12-25T23:43:58.128Z,100617.06
2022-12-25T23:46:23.750Z,100616.25
2022-12-25T23:48:49.354Z,100619.84
2022-12-25T23:51:14.912Z,100632.78
2022-12-25T23:53:40.483Z,100618.16
2022-12-25T23:56:06.713Z,100624.53
2022-12-25T23:58:32.372Z,100616.25
