createdAt,value
2017-10-28T00:01:36.241Z,94507.09
2017-10-28T00:04:03.439Z,94512.78
2017-10-28T00:06:30.733Z,94522.68
2017-10-28T00:08:57.926Z,94527.60
2017-10-28T00:11:25.209Z,94537.63
2017-10-28T00:13:52.397Z,94534.09
2017-10-28T00:16:19.694Z,94540.88
2017-10-28T00:18:46.867Z,94532.00
2017-10-28T00:21:14.111Z,94539.78
2017-10-28T00:23:41.337Z,94547.35
2017-10-28T00:26:08.516Z,94550.22
2017-10-28T00:28:35.718Z,94547.97
2017-10-28T00:31:02.897Z,94551.75
2017-10-28T00:33:30.087Z,94546.29
2017-10-28T00:35:57.323Z,94557.45
2017-10-28T00:38:24.478Z,94557.67
2017-10-28T00:40:51.694Z,94548.80
2017-10-28T00:43:18.883Z,94559.20
2017-10-28T00:45:46.111Z,94560.58
2017-10-28T00:48:13.265Z,94557.95
2017-10-28T00:50:40.512Z,94561.38
2017-10-28T00:53:07.685Z,94555.88
2017-10-28T00:55:34.922Z,94547.06
2017-10-28T00:58:02.077Z,94548.55
2017-10-28T01:00:29.278Z,94544.20
2017-10-28T01:02:56.497Z,94554.25
2017-10-28T01:05:23.631Z,94547.08
2017-10-28T01:07:50.804Z,94543.70
2017-10-28T01:10:18.136Z,94539.16
2017-10-28T01:12:45.304Z,94540.67
2017-10-28T01:15:12.648Z,94535.02
2017-10-28T01:17:39.844Z,94542.77
2017-10-28T01:20:07.031Z,94549.98
2017-10-28T01:22:34.285Z,94547.15
2017-10-28T01:25:01.445Z,94551.33
2017-10-28T01:27:29.225Z,94551.77
2017-10-28T01:29:56.445Z,94552.11
2017-10-28T01:32:23.658Z,94553.45
2017-10-28T01:34:51.259Z,94557.99
2017-10-28T01:37:18.447Z,94552.91
2017-10-28T01:39:45.653Z,94556.34
2017-10-28T01:42:12.830Z,94560.31
2017-10-28T01:44:40.078Z,94556.36
2017-10-28T01:47:07.289Z,94549.92
2017-10-28T01:49:34.548Z,94557.14
2017-10-28T01:52:01.793Z,94549.77
2017-10-28T01:54:28.995Z,94560.91
2017-10-28T01:56:56.219Z,94560.91
2017-10-28T01:59:23.442Z,94560.75
2017-10-28T02:01:50.678Z,94565.50
2017-10-28T02:04:17.853Z,94555.49
2017-10-28T02:06:45.064Z,94557.02
2017-10-28T02:09:12.263Z,94553.82
2017-10-28T02:11:39.731Z,94560.24
2017-10-28T02:14:06.969Z,94561.41
2017-10-28T02:16:34.178Z,94567.64
2017-10-28T02:19:01.357Z,94568.20
2017-10-28T02:21:28.573Z,94560.66
2017-10-28T02:23:55.737Z,94564.84
2017-10-28T02:26:22.990Z,94565.25
2017-10-28T02:28:50.252Z,94569.98
2017-10-28T02:31:17.514Z,94572.25
2017-10-28T02:33:44.764Z,94571.11
2017-10-28T02:36:12.037Z,94571.70
2017-10-28T02:38:39.271Z,94567.34
2017-10-28T02:41:06.540Z,94570.77
2017-10-28T02:43:33.698Z,94566.95
2017-10-28T02:46:00.927Z,94567.90
2017-10-28T02:48:28.080Z,94576.62
2017-10-28T02:50:55.305Z,94572.48
2017-10-28T02:53:22.536Z,94571.72
2017-10-28T02:55:49.728Z,94570.99
2017-10-28T02:58:16.881Z,94574.77
2017-10-28T03:00:44.149Z,94569.69
2017-10-28T03:03:11.353Z,94573.84
2017-10-28T03:05:38.553Z,94584.64
2017-10-28T03:08:05.791Z,94570.47
2017-10-28T03:10:33.068Z,94574.45
2017-10-28T03:13:00.456Z,94570.67
2017-10-28T03:15:27.640Z,94575.80
2017-10-28T03:17:54.841Z,94577.30
2017-10-28T03:20:21.998Z,94577.70
2017-10-28T03:22:49.184Z,94578.08
2017-10-28T03:25:16.404Z,94572.41
2017-10-28T03:27:43.573Z,94569.41
2017-10-28T03:30:10.737Z,94571.86
2017-10-28T03:32:37.985Z,94567.89
2017-10-28T03:35:05.152Z,94572.26
2017-10-28T03:37:32.358Z,94570.20
2017-10-28T03:39:59.530Z,94567.94
2017-10-28T03:42:26.702Z,94566.03
2017-10-28T03:44:53.899Z,94563.77
2017-10-28T03:47:21.118Z,94559.10
2017-10-28T03:49:48.570Z,94559.81
2017-10-28T03:52:15.814Z,94563.44
2017-10-28T03:54:42.979Z,94558.70
2017-10-28T03:57:10.388Z,94550.95
2017-10-28T03:59:39.141Z,94555.52
2017-10-28T04:02:06.562Z,94558.72
2017-10-28T04:04:33.731Z,94562.14
2017-10-28T04:07:00.989Z,94561.77
2017-10-28T04:09:28.162Z,94560.66
2017-10-28T04:11:55.352Z,94557.81
2017-10-28T04:14:22.551Z,94563.11
2017-10-28T04:16:49.808Z,94555.76
2017-10-28T04:19:17.010Z,94551.41
2017-10-28T04:21:44.230Z,94560.48
2017-10-28T04:24:11.453Z,94557.48
2017-10-28T04:26:38.631Z,94555.96
2017-10-28T04:29:05.876Z,94564.66
2017-10-28T04:31:33.155Z,94559.93
2017-10-28T04:34:00.352Z,94566.55
2017-10-28T04:36:27.513Z,94561.47
2017-10-28T04:38:54.738Z,94564.51
2017-10-28T04:41:21.922Z,94569.63
2017-10-28T04:43:49.075Z,94586.62
2017-10-28T04:46:16.278Z,94598.74
2017-10-28T04:48:43.451Z,94597.98
2017-10-28T04:51:10.647Z,94587.96
2017-10-28T04:53:37.895Z,94590.23
2017-10-28T04:56:05.078Z,94576.44
2017-10-28T04:58:32.248Z,94578.91
2017-10-28T05:00:59.455Z,94566.63
2017-10-28T05:03:27.769Z,94564.16
2017-10-28T05:05:54.949Z,94570.42
2017-10-28T05:08:22.129Z,94574.75
2017-10-28T05:10:49.325Z,94570.23
2017-10-28T05:13:16.488Z,94571.17
2017-10-28T05:15:43.650Z,94572.70
2017-10-28T05:18:10.883Z,94571.17
2017-10-28T05:20:38.057Z,94557.98
2017-10-28T05:23:05.207Z,94561.95
2017-10-28T05:25:32.424Z,94562.90
2017-10-28T05:27:59.620Z,94575.37
2017-10-28T05:30:26.913Z,94583.52
2017-10-28T05:32:54.124Z,94589.54
2017-10-28T05:35:21.342Z,94588.99
2017-10-28T05:37:48.645Z,94589.55
2017-10-28T05:40:15.878Z,94586.91
2017-10-28T05:42:43.078Z,94583.16
2017-10-28T05:45:10.247Z,94579.19
2017-10-28T05:47:37.412Z,94580.13
2017-10-28T05:50:04.635Z,94582.39
2017-10-28T05:52:32.071Z,94575.59
2017-10-28T05:54:59.309Z,94583.52
2017-10-28T05:57:26.530Z,94584.22
2017-10-28T05:59:53.696Z,94580.17
2017-10-28T06:02:21.107Z,94576.93
2017-10-28T06:04:48.312Z,94580.64
2017-10-28T06:07:15.519Z,94589.45
2017-10-28T06:09:42.773Z,94592.44
2017-10-28T06:12:36.336Z,94585.57
2017-10-28T06:15:16.144Z,94587.38
2017-10-28T06:17:53.792Z,94592.50
2017-10-28T06:20:20.974Z,94592.31
2017-10-28T06:22:48.155Z,94590.25
2017-10-28T06:25:35.673Z,94592.19
2017-10-28T06:28:02.901Z,94601.47
2017-10-28T06:30:30.083Z,94590.35
2017-10-28T06:36:09.944Z,94593.98
2017-10-28T06:38:37.160Z,94596.29
2017-10-28T06:41:04.326Z,94599.89
2017-10-28T06:43:31.540Z,94599.56
2017-10-28T06:45:58.794Z,94603.53
2017-10-28T06:48:26.023Z,94601.84
2017-10-28T06:50:56.624Z,94595.63
2017-10-28T06:53:23.844Z,94588.46
2017-10-28T06:55:51.026Z,94589.02
2017-10-28T06:58:18.195Z,94595.47
2017-10-28T07:00:45.489Z,94598.89
2017-10-28T07:03:14.200Z,94597.75
2017-10-28T07:05:42.554Z,94593.78
2017-10-28T07:11:20.740Z,94588.16
2017-10-28T07:13:55.123Z,94589.50
2017-10-28T07:16:22.366Z,94592.88
2017-10-28T07:18:49.602Z,94589.87
2017-10-28T07:21:17.034Z,94582.52
2017-10-28T07:23:44.472Z,94585.92
2017-10-28T07:26:11.689Z,94581.19
2017-10-28T07:28:38.885Z,94586.70
2017-10-28T07:31:06.111Z,94586.11
2017-10-28T07:33:34.307Z,94575.73
2017-10-28T07:36:01.522Z,94588.02
2017-10-28T07:38:28.679Z,94586.70
2017-10-28T07:40:55.863Z,94579.11
2017-10-28T07:43:23.102Z,94575.73
2017-10-28T07:45:50.247Z,94586.70
2017-10-28T07:48:17.471Z,94590.66
2017-10-28T07:50:54.612Z,94585.38
2017-10-28T07:53:21.834Z,94589.14
2017-10-28T07:56:12.342Z,94591.79
2017-10-28T07:58:39.535Z,94589.14
2017-10-28T08:01:06.761Z,94587.09
2017-10-28T08:03:33.911Z,94593.11
2017-10-28T08:06:01.147Z,94587.09
2017-10-28T08:08:28.338Z,94582.74
2017-10-28T08:10:55.573Z,94579.72
2017-10-28T08:13:31.418Z,94579.55
2017-10-28T08:16:15.018Z,94568.59
2017-10-28T08:18:50.860Z,94566.88
2017-10-28T08:21:18.063Z,94564.42
2017-10-28T08:23:45.214Z,94557.08
2017-10-28T08:26:12.376Z,94550.30
2017-10-28T08:28:39.610Z,94554.27
2017-10-28T08:31:06.827Z,94550.65
2017-10-28T08:33:33.963Z,94554.44
2017-10-28T08:36:08.239Z,94547.44
2017-10-28T08:38:35.400Z,94549.70
2017-10-28T08:41:02.605Z,94548.38
2017-10-28T08:46:19.423Z,94549.70
2017-10-28T08:48:46.595Z,94544.63
2017-10-28T08:51:13.839Z,94545.19
2017-10-28T08:53:41.077Z,94546.13
2017-10-28T08:56:25.976Z,94541.78
2017-10-28T08:59:00.796Z,94537.63
2017-10-28T09:01:28.089Z,94534.61
2017-10-28T09:03:55.296Z,94535.55
2017-10-28T09:06:22.480Z,94536.30
2017-10-28T09:08:49.655Z,94536.09
2017-10-28T09:11:16.831Z,94532.50
2017-10-28T09:13:44.068Z,94526.27
2017-10-28T09:16:11.227Z,94522.30
2017-10-28T09:18:38.448Z,94511.72
2017-10-28T09:21:21.369Z,94510.96
2017-10-28T09:23:48.644Z,94513.05
2017-10-28T09:26:15.830Z,94506.43
2017-10-28T09:28:43.017Z,94501.14
2017-10-28T09:31:10.320Z,94499.44
2017-10-28T09:33:37.554Z,94499.25
2017-10-28T09:36:04.768Z,94499.25
2017-10-28T09:38:32.201Z,94491.66
2017-10-28T09:40:59.418Z,94486.75
2017-10-28T09:43:26.592Z,94492.42
2017-10-28T09:46:06.357Z,94486.38
2017-10-28T09:48:33.559Z,94486.56
2017-10-28T09:51:03.929Z,94479.02
2017-10-28T09:53:31.168Z,94483.71
2017-10-28T09:55:58.357Z,94476.53
2017-10-28T09:58:25.528Z,94480.13
2017-10-28T10:00:52.711Z,94472.75
2017-10-28T10:03:19.942Z,94476.53
2017-10-28T10:05:47.385Z,94474.64
2017-10-28T10:08:14.799Z,94465.39
2017-10-28T10:10:42.093Z,94471.23
2017-10-28T10:13:09.301Z,94467.66
2017-10-28T10:15:36.494Z,94461.03
2017-10-28T10:18:03.693Z,94457.63
2017-10-28T10:20:30.855Z,94457.06
2017-10-28T10:22:58.059Z,94453.83
2017-10-28T10:25:32.929Z,94456.48
2017-10-28T10:28:08.184Z,94459.90
2017-10-28T10:33:38.728Z,94463.84
2017-10-28T10:36:05.919Z,94468.95
2017-10-28T10:38:33.129Z,94459.70
2017-10-28T10:41:00.362Z,94455.91
2017-10-28T10:46:23.022Z,94430.22
2017-10-28T10:48:50.210Z,94430.37
2017-10-28T10:51:17.517Z,94426.78
2017-10-28T10:54:08.541Z,94423.58
2017-10-28T10:56:35.839Z,94428.11
2017-10-28T10:59:03.063Z,94429.81
2017-10-28T11:01:30.233Z,94422.82
2017-10-28T11:03:57.462Z,94419.61
2017-10-28T11:09:16.949Z,94414.50
2017-10-28T11:11:44.174Z,94408.81
2017-10-28T11:14:11.387Z,94410.30
2017-10-28T11:16:38.583Z,94404.82
2017-10-28T11:19:05.785Z,94398.35
2017-10-28T11:21:32.993Z,94399.41
2017-10-28T11:26:35.121Z,94391.48
2017-10-28T11:29:02.360Z,94388.55
2017-10-28T11:31:29.551Z,94394.88
2017-10-28T11:33:56.712Z,94390.67
2017-10-28T11:36:23.921Z,94393.80
2017-10-28T11:38:51.121Z,94389.53
2017-10-28T11:41:27.936Z,94384.89
2017-10-28T11:43:55.155Z,94383.70
2017-10-28T11:48:55.790Z,94375.66
2017-10-28T11:51:22.984Z,94380.14
2017-10-28T11:53:50.212Z,94372.71
2017-10-28T11:56:17.450Z,94368.71
2017-10-28T11:58:44.644Z,94364.71
2017-10-28T12:01:11.854Z,94356.90
2017-10-28T12:03:39.065Z,94356.50
2017-10-28T12:06:06.250Z,94363.25
2017-10-28T12:08:33.457Z,94360.01
2017-10-28T12:11:00.641Z,94360.17
2017-10-28T12:13:27.896Z,94360.70
2017-10-28T12:16:08.202Z,94354.20
2017-10-28T12:18:43.703Z,94362.76
2017-10-28T12:21:21.855Z,94360.66
2017-10-28T12:23:49.059Z,94355.33
2017-10-28T12:26:17.756Z,94354.00
2017-10-28T12:28:45.080Z,94353.75
2017-10-28T12:31:12.261Z,94366.22
2017-10-28T12:33:39.420Z,94355.59
2017-10-28T12:36:18.947Z,94355.75
2017-10-28T12:38:49.524Z,94361.05
2017-10-28T12:41:16.735Z,94356.83
2017-10-28T12:43:43.896Z,94355.16
2017-10-28T12:46:11.148Z,94359.67
2017-10-28T12:48:38.352Z,94354.69
2017-10-28T12:51:05.578Z,94356.77
2017-10-28T12:53:32.763Z,94356.93
2017-10-28T12:56:00.017Z,94363.91
2017-10-28T12:58:27.261Z,94363.66
2017-10-28T13:00:54.429Z,94364.62
2017-10-28T13:03:21.658Z,94355.80
2017-10-28T13:05:55.789Z,94367.45
2017-10-28T13:08:23.014Z,94364.58
2017-10-28T13:10:50.272Z,94355.84
2017-10-28T13:13:30.299Z,94360.37
2017-10-28T13:15:57.559Z,94361.67
2017-10-28T13:18:24.719Z,94366.63
2017-10-28T13:20:51.920Z,94357.70
2017-10-28T13:23:19.134Z,94355.05
2017-10-28T13:25:46.304Z,94356.38
2017-10-28T13:28:13.645Z,94355.23
2017-10-28T13:30:41.438Z,94349.55
2017-10-28T13:33:08.654Z,94356.94
2017-10-28T13:35:35.832Z,94360.70
2017-10-28T13:38:02.982Z,94355.78
2017-10-28T13:40:30.195Z,94357.48
2017-10-28T13:42:57.371Z,94365.44
2017-10-28T13:45:24.604Z,94364.48
2017-10-28T13:47:59.136Z,94369.57
2017-10-28T13:50:26.393Z,94365.21
2017-10-28T13:52:53.606Z,94364.27
2017-10-28T13:55:20.782Z,94378.06
2017-10-28T13:57:47.976Z,94375.78
2017-10-28T14:00:15.223Z,94377.11
2017-10-28T14:02:42.472Z,94374.84
2017-10-28T14:05:09.656Z,94375.78
2017-10-28T14:07:36.848Z,94385.06
2017-10-28T14:10:04.087Z,94384.88
2017-10-28T14:12:31.235Z,94394.50
2017-10-28T14:17:51.169Z,94389.80
2017-10-28T14:20:18.340Z,94396.61
2017-10-28T14:22:45.552Z,94397.94
2017-10-28T14:25:12.848Z,94401.34
2017-10-28T14:27:40.085Z,94404.95
2017-10-28T14:30:07.280Z,94408.92
2017-10-28T14:32:34.498Z,94402.52
2017-10-28T14:35:01.675Z,94405.16
2017-10-28T14:37:28.893Z,94402.92
2017-10-28T14:39:56.133Z,94404.81
2017-10-28T14:42:23.382Z,94406.68
2017-10-28T14:44:50.600Z,94407.25
2017-10-28T14:47:25.561Z,94414.84
2017-10-28T14:49:52.855Z,94410.14
2017-10-28T14:55:21.340Z,94416.77
2017-10-28T14:57:48.544Z,94412.61
2017-10-28T15:00:15.706Z,94416.02
2017-10-28T15:02:42.921Z,94423.77
2017-10-28T15:05:10.087Z,94427.38
2017-10-28T15:07:37.543Z,94430.02
2017-10-28T15:10:04.723Z,94431.75
2017-10-28T15:12:31.937Z,94432.13
2017-10-28T15:14:59.126Z,94426.83
2017-10-28T15:17:36.959Z,94426.83
2017-10-28T15:20:04.121Z,94430.43
2017-10-28T15:22:31.365Z,94444.44
2017-10-28T15:24:58.588Z,94447.66
2017-10-28T15:27:25.829Z,94445.95
2017-10-28T15:29:56.780Z,94445.41
2017-10-28T15:32:26.273Z,94448.28
2017-10-28T15:34:53.604Z,94449.98
2017-10-28T15:37:20.863Z,94446.20
2017-10-28T15:39:48.730Z,94441.28
2017-10-28T15:42:15.964Z,94445.47
2017-10-28T15:44:43.150Z,94445.09
2017-10-28T15:47:22.954Z,94445.12
2017-10-28T15:50:02.231Z,94453.83
2017-10-28T15:52:29.479Z,94455.34
2017-10-28T15:54:56.702Z,94456.69
2017-10-28T16:00:03.017Z,94461.99
2017-10-28T16:02:30.192Z,94464.89
2017-10-28T16:04:57.405Z,94473.00
2017-10-28T16:07:24.678Z,94476.19
2017-10-28T16:09:51.877Z,94480.41
2017-10-28T16:12:19.112Z,94480.63
2017-10-28T16:14:46.332Z,94484.00
2017-10-28T16:17:27.938Z,94488.36
2017-10-28T16:19:55.152Z,94492.17
2017-10-28T16:22:22.292Z,94499.20
2017-10-28T16:24:49.517Z,94499.39
2017-10-28T16:27:16.723Z,94502.63
2017-10-28T16:29:56.653Z,94508.69
2017-10-28T16:32:23.860Z,94508.13
2017-10-28T16:34:51.056Z,94506.03
2017-10-28T16:37:18.307Z,94513.98
2017-10-28T16:39:45.508Z,94510.61
2017-10-28T16:42:12.736Z,94524.42
2017-10-28T16:44:39.996Z,94524.05
2017-10-28T16:47:07.183Z,94527.09
2017-10-28T16:49:34.339Z,94534.70
2017-10-28T16:52:18.028Z,94542.65
2017-10-28T16:54:45.243Z,94547.95
2017-10-28T16:57:12.442Z,94544.54
2017-10-28T16:59:52.161Z,94544.00
2017-10-28T17:02:19.381Z,94544.18
2017-10-28T17:04:46.584Z,94544.78
2017-10-28T17:09:50.384Z,94548.18
2017-10-28T17:12:17.720Z,94552.37
2017-10-28T17:14:44.904Z,94558.61
2017-10-28T17:17:12.142Z,94556.72
2017-10-28T17:19:52.256Z,94550.13
2017-10-28T17:22:19.475Z,94555.61
2017-10-28T17:24:46.705Z,94557.91
2017-10-28T17:27:13.871Z,94556.58
2017-10-28T17:29:41.118Z,94558.85
2017-10-28T17:32:08.286Z,94558.47
2017-10-28T17:34:35.446Z,94557.14
2017-10-28T17:37:02.682Z,94554.50
2017-10-28T17:39:29.865Z,94559.42
2017-10-28T17:41:57.107Z,94554.34
2017-10-28T17:44:24.522Z,94554.90
2017-10-28T17:46:51.889Z,94547.90
2017-10-28T17:49:19.096Z,94552.44
2017-10-28T17:51:46.328Z,94559.27
2017-10-28T17:54:13.511Z,94552.87
2017-10-28T17:56:40.663Z,94560.44
2017-10-28T17:59:07.872Z,94557.19
2017-10-28T18:01:35.039Z,94563.09
2017-10-28T18:04:02.487Z,94555.33
2017-10-28T18:06:29.707Z,94552.51
2017-10-28T18:08:56.907Z,94551.95
2017-10-28T18:11:24.107Z,94551.19
2017-10-28T18:13:51.264Z,94551.56
2017-10-28T18:16:18.507Z,94555.54
2017-10-28T18:18:45.740Z,94558.21
2017-10-28T18:21:12.923Z,94561.80
2017-10-28T18:23:40.120Z,94567.31
2017-10-28T18:26:07.321Z,94572.97
2017-10-28T18:28:34.478Z,94564.29
2017-10-28T18:31:01.731Z,94565.80
2017-10-28T18:33:28.931Z,94565.25
2017-10-28T18:35:56.845Z,94568.30
2017-10-28T18:38:24.083Z,94559.03
2017-10-28T18:40:51.351Z,94557.71
2017-10-28T18:43:18.546Z,94557.33
2017-10-28T18:45:45.763Z,94555.62
2017-10-28T18:48:12.922Z,94559.81
2017-10-28T18:50:40.169Z,94560.20
2017-10-28T18:53:07.344Z,94561.70
2017-10-28T18:55:34.561Z,94557.95
2017-10-28T18:58:01.741Z,94557.56
2017-10-28T19:00:28.943Z,94556.45
2017-10-28T19:02:56.151Z,94557.59
2017-10-28T19:05:23.379Z,94553.23
2017-10-28T19:07:50.536Z,94560.45
2017-10-28T19:10:17.745Z,94558.37
2017-10-28T19:12:44.903Z,94558.22
2017-10-28T19:15:12.142Z,94566.72
2017-10-28T19:17:39.341Z,94565.95
2017-10-28T19:20:06.543Z,94563.52
2017-10-28T19:22:33.770Z,94577.31
2017-10-28T19:25:00.980Z,94576.55
2017-10-28T19:27:28.164Z,94576.55
2017-10-28T19:29:55.378Z,94576.20
2017-10-28T19:32:22.524Z,94571.66
2017-10-28T19:34:49.737Z,94569.20
2017-10-28T19:37:16.948Z,94571.66
2017-10-28T19:39:44.109Z,94565.79
2017-10-28T19:42:11.342Z,94564.47
2017-10-28T19:44:38.558Z,94568.13
2017-10-28T19:47:05.771Z,94569.49
2017-10-28T19:49:32.964Z,94567.88
2017-10-28T19:52:00.320Z,94576.27
2017-10-28T19:54:27.520Z,94578.05
2017-10-28T19:56:54.725Z,94580.56
2017-10-28T19:59:21.912Z,94583.62
2017-10-28T20:01:49.120Z,94577.25
2017-10-28T20:04:16.291Z,94583.17
2017-10-28T20:06:43.520Z,94583.59
2017-10-28T20:09:10.691Z,94581.35
2017-10-28T20:11:37.876Z,94574.04
2017-10-28T20:14:05.108Z,94576.16
2017-10-28T20:16:32.336Z,94575.80
2017-10-28T20:18:59.538Z,94576.42
2017-10-28T20:21:26.776Z,94570.97
2017-10-28T20:23:53.955Z,94576.47
2017-10-28T20:26:21.100Z,94570.29
2017-10-28T20:28:48.312Z,94566.52
2017-10-28T20:31:15.506Z,94562.00
2017-10-28T20:33:42.717Z,94553.73
2017-10-28T20:36:09.913Z,94546.00
2017-10-28T20:38:37.184Z,94551.52
2017-10-28T20:41:04.376Z,94546.41
2017-10-28T20:43:31.581Z,94548.12
2017-10-28T20:45:58.832Z,94546.84
2017-10-28T20:48:26.017Z,94544.59
2017-10-28T20:50:53.234Z,94544.61
2017-10-28T20:53:20.482Z,94542.92
2017-10-28T20:55:47.728Z,94544.08
2017-10-28T20:58:14.883Z,94544.85
2017-10-28T21:00:42.070Z,94536.94
2017-10-28T21:03:09.266Z,94539.59
2017-10-28T21:05:36.462Z,94538.27
2017-10-28T21:08:03.658Z,94532.05
2017-10-28T21:10:30.868Z,94531.67
2017-10-28T21:12:58.065Z,94532.45
2017-10-28T21:15:25.243Z,94534.76
2017-10-28T21:17:52.436Z,94530.81
2017-10-28T21:20:19.613Z,94528.55
2017-10-28T21:22:46.835Z,94528.55
2017-10-28T21:25:14.016Z,94534.78
2017-10-28T21:27:41.246Z,94531.22
2017-10-28T21:30:08.480Z,94528.57
2017-10-28T21:32:35.738Z,94528.02
2017-10-28T21:35:02.923Z,94525.77
2017-10-28T21:37:30.071Z,94527.11
2017-10-28T21:39:57.329Z,94522.20
2017-10-28T21:42:24.477Z,94519.01
2017-10-28T21:44:51.672Z,94519.57
2017-10-28T21:47:18.917Z,94519.02
2017-10-28T21:49:46.148Z,94509.77
2017-10-28T21:52:13.363Z,94510.33
2017-10-28T21:54:40.554Z,94500.50
2017-10-28T21:57:07.715Z,94507.11
2017-10-28T21:59:34.927Z,94506.56
2017-10-28T22:02:02.088Z,94490.88
2017-10-28T22:04:29.298Z,94486.56
2017-10-28T22:06:56.504Z,94488.83
2017-10-28T22:09:23.684Z,94488.84
2017-10-28T22:11:50.909Z,94486.03
2017-10-28T22:14:18.061Z,94483.95
2017-10-28T22:16:45.239Z,94481.30
2017-10-28T22:19:12.451Z,94489.07
2017-10-28T22:21:39.600Z,94493.98
2017-10-28T22:24:06.831Z,94488.50
2017-10-28T22:26:33.982Z,94493.05
2017-10-28T22:29:01.128Z,94496.84
2017-10-28T22:31:28.328Z,94494.39
2017-10-28T22:33:55.536Z,94500.99
2017-10-28T22:36:22.822Z,94507.61
2017-10-28T22:38:49.998Z,94507.44
2017-10-28T22:41:17.187Z,94511.97
2017-10-28T22:43:44.459Z,94511.02
2017-10-28T22:46:11.652Z,94514.42
2017-10-28T22:48:38.900Z,94515.75
2017-10-28T22:51:06.079Z,94512.34
2017-10-28T22:53:33.284Z,94515.37
2017-10-28T22:56:00.456Z,94520.45
2017-10-28T22:58:27.603Z,94525.95
2017-10-28T23:00:54.833Z,94525.95
2017-10-28T23:03:22.046Z,94525.57
2017-10-28T23:05:49.210Z,94520.12
2017-10-28T23:08:16.405Z,94522.17
2017-10-28T23:10:43.589Z,94519.91
2017-10-28T23:13:10.786Z,94525.19
2017-10-28T23:15:37.947Z,94523.48
2017-10-28T23:18:05.586Z,94521.62
2017-10-28T23:20:32.786Z,94520.67
2017-10-28T23:22:59.991Z,94514.63
2017-10-28T23:25:27.178Z,94527.12
2017-10-28T23:27:54.372Z,94515.02
2017-10-28T23:30:21.616Z,94522.95
2017-10-28T23:32:48.786Z,94519.38
2017-10-28T23:35:15.985Z,94515.02
2017-10-28T23:37:43.192Z,94509.39
2017-10-28T23:40:10.381Z,94509.01
2017-10-28T23:42:37.555Z,94503.52
2017-10-28T23:45:04.743Z,94510.52
2017-10-28T23:47:31.947Z,94500.70
2017-10-28T23:49:59.184Z,94499.94
2017-10-28T23:52:26.355Z,94501.09
2017-10-28T23:54:53.564Z,94499.01
2017-10-28T23:57:20.799Z,94494.31
2017-10-28T23:59:48.005Z,94487.50
