createdAt,value
2022-12-17T13:41:09.864Z,97674.91
2022-12-17T14:12:25.812Z,97713.16
2022-12-17T15:55:16.208Z,97765.22
2022-12-17T16:00:12.149Z,97766.31
2022-12-17T16:05:06.995Z,97763.06
2022-12-17T16:10:04.788Z,97765.00
2022-12-17T16:15:03.743Z,97769.34
2022-12-17T16:20:12.141Z,97764.91
2022-12-17T16:25:06.581Z,97750.94
2022-12-17T16:30:01.297Z,97754.56
2022-12-17T16:34:54.647Z,97770.19
2022-12-17T16:39:48.034Z,97765.81
2022-12-17T16:44:41.426Z,97770.13
2022-12-17T16:49:36.192Z,97777.06
2022-12-17T16:54:33.751Z,97783.91
2022-12-17T16:59:27.140Z,97772.50
2022-12-17T17:04:23.763Z,97776.75
2022-12-17T17:09:20.226Z,97773.94
2022-12-17T17:14:13.683Z,97780.88
2022-12-17T17:19:08.037Z,97784.16
2022-12-17T17:24:04.325Z,97784.94
2022-12-17T17:29:00.660Z,97793.63
2022-12-17T17:33:55.373Z,97801.63
2022-12-17T17:38:51.237Z,97822.81
2022-12-17T17:43:45.392Z,97808.25
2022-12-17T17:48:40.773Z,97813.13
2022-12-17T17:53:34.415Z,97800.91
2022-12-17T17:58:27.815Z,97816.19
2022-12-17T18:03:21.196Z,97824.84
2022-12-17T18:08:16.020Z,97829.53
2022-12-17T18:13:27.848Z,97846.63
2022-12-17T18:18:21.181Z,97854.38
2022-12-17T18:23:15.911Z,97854.31
2022-12-17T18:28:09.385Z,97862.06
2022-12-17T18:33:02.678Z,97862.91
2022-12-17T18:37:56.036Z,97846.38
2022-12-17T18:43:08.342Z,97857.53
2022-12-17T18:48:01.694Z,97852.16
2022-12-17T18:52:55.042Z,97861.47
2022-12-17T18:57:48.385Z,97863.28
2022-12-17T20:47:48.644Z,97954.66
2022-12-17T21:26:08.705Z,97996.69
2022-12-17T23:16:57.088Z,98006.56
2022-12-17T23:41:45.528Z,97985.59
