createdAt,value
2018-05-13T02:58:10.683Z,0
2018-05-13T02:58:32.530Z,0
2018-05-13T02:58:53.934Z,0
2018-05-13T02:59:14.936Z,0
2018-05-13T04:04:24.613Z,10
2018-05-13T04:04:56.285Z,10
2018-05-13T04:05:17.358Z,10
2018-05-13T04:05:38.368Z,10
2018-05-13T04:06:00.268Z,10
2018-05-13T04:06:21.290Z,10
2018-05-13T04:06:42.991Z,10
2018-05-13T04:07:04.836Z,10
2018-05-13T04:07:26.220Z,10
2018-05-13T04:13:02.306Z,15
2018-05-13T04:13:24.145Z,15
2018-05-13T04:16:44.508Z,15
2018-05-13T04:18:50.007Z,15
2018-05-13T04:19:14.568Z,15
2018-05-13T04:20:35.719Z,15
2018-05-13T04:21:02.408Z,15
2018-05-13T04:23:23.701Z,15
2018-05-13T04:25:36.810Z,15
2018-05-13T04:29:43.638Z,20
2018-05-13T04:33:30.166Z,20
2018-05-13T04:33:51.253Z,20
2018-05-13T04:37:08.855Z,20
2018-05-13T04:47:47.665Z,20
2018-05-13T04:49:08.956Z,20
2018-05-13T04:54:22.835Z,20
2018-05-13T04:56:13.369Z,20
2018-05-13T04:56:35.172Z,20
2018-05-13T04:59:29.000Z,20
2018-05-13T04:59:50.122Z,20
2018-05-13T05:00:11.049Z,20
2018-05-13T05:00:32.109Z,20
2018-05-13T05:00:53.361Z,20
2018-05-13T05:01:14.418Z,20
2018-05-13T05:01:35.330Z,20
2018-05-13T05:01:56.369Z,20
2018-05-13T05:07:14.006Z,25
2018-05-13T05:08:20.419Z,25
2018-05-13T05:08:41.929Z,25
2018-05-13T05:09:03.515Z,25
2018-05-13T05:09:24.603Z,25
2018-05-13T05:13:00.417Z,25
2018-05-13T05:15:06.896Z,25
2018-05-13T05:15:27.851Z,25
2018-05-13T05:15:48.537Z,25
2018-05-13T05:18:26.392Z,25
2018-05-13T05:20:11.646Z,25
2018-05-13T05:22:07.858Z,25
2018-05-13T05:22:29.435Z,25
2018-05-13T05:22:50.281Z,25
2018-05-13T05:23:11.459Z,25
2018-05-13T05:25:16.521Z,25
2018-05-13T05:25:38.556Z,25
2018-05-13T05:25:59.745Z,25
2018-05-13T05:26:20.626Z,25
2018-05-13T05:26:41.811Z,25
2018-05-13T05:27:02.809Z,25
2018-05-13T05:27:23.735Z,25
2018-05-13T05:29:32.385Z,25
2018-05-13T05:29:53.554Z,25
2018-05-13T05:30:49.906Z,25
2018-05-13T05:32:06.585Z,25
2018-05-13T05:33:04.500Z,25
2018-05-13T05:34:02.324Z,25
2018-05-13T05:34:23.569Z,25
2018-05-13T05:35:21.986Z,25
2018-05-13T05:35:43.871Z,25
2018-05-13T05:36:05.095Z,25
2018-05-13T05:36:26.159Z,25
2018-05-13T05:36:47.166Z,25
2018-05-13T05:37:08.247Z,25
2018-05-13T05:38:04.737Z,25
2018-05-13T05:38:25.584Z,25
2018-05-13T05:38:48.850Z,25
2018-05-13T05:39:09.632Z,25
2018-05-13T05:39:30.838Z,25
2018-05-13T05:39:51.609Z,25
2018-05-13T05:40:12.741Z,25
2018-05-13T05:40:33.727Z,25
2018-05-13T05:40:54.879Z,25
2018-05-13T05:41:16.016Z,25
2018-05-13T05:41:37.111Z,25
2018-05-13T05:41:58.308Z,25
2018-05-13T05:42:19.195Z,25
2018-05-13T05:42:40.060Z,25
2018-05-13T05:43:00.830Z,25
2018-05-13T05:43:22.075Z,25
2018-05-13T05:43:42.955Z,25
2018-05-13T05:44:04.961Z,25
2018-05-13T05:44:45.248Z,25
2018-05-13T05:45:06.294Z,25
2018-05-13T05:45:27.287Z,25
2018-05-13T05:45:48.050Z,25
2018-05-13T05:46:09.233Z,25
2018-05-13T05:46:30.080Z,25
2018-05-13T05:46:50.930Z,25
2018-05-13T05:47:11.792Z,25
2018-05-13T05:47:32.726Z,25
2018-05-13T05:47:53.558Z,25
2018-05-13T05:48:14.736Z,25
2018-05-13T05:48:35.736Z,25
2018-05-13T05:48:56.893Z,25
2018-05-13T05:49:18.041Z,25
2018-05-13T05:49:39.181Z,25
2018-05-13T05:50:00.646Z,25
2018-05-13T05:50:21.530Z,25
2018-05-13T05:50:42.820Z,25
2018-05-13T05:51:04.307Z,25
2018-05-13T05:51:24.999Z,25
2018-05-13T05:51:45.757Z,25
2018-05-13T05:52:06.639Z,25
2018-05-13T05:52:27.459Z,25
2018-05-13T05:52:48.238Z,25
2018-05-13T05:53:08.949Z,25
2018-05-13T05:53:29.756Z,25
2018-05-13T05:53:51.241Z,25
2018-05-13T05:54:12.399Z,25
2018-05-13T05:54:33.207Z,25
2018-05-13T05:54:54.287Z,25
2018-05-13T05:55:15.051Z,25
2018-05-13T05:55:35.742Z,25
2018-05-13T05:55:56.805Z,25
2018-05-13T05:56:37.298Z,25
2018-05-13T05:56:58.395Z,25
2018-05-13T05:57:21.740Z,25
2018-05-13T05:57:42.844Z,30
2018-05-13T05:58:03.898Z,30
2018-05-13T05:58:24.891Z,30
2018-05-13T05:58:46.033Z,30
2018-05-13T05:59:06.922Z,30
2018-05-13T05:59:28.184Z,30
2018-05-13T05:59:49.312Z,30
2018-05-13T06:00:10.421Z,30
2018-05-13T06:00:31.677Z,30
2018-05-13T06:00:52.450Z,30
2018-05-13T06:01:13.373Z,30
2018-05-13T06:01:35.130Z,30
2018-05-13T06:01:56.253Z,30
2018-05-13T06:02:17.541Z,30
2018-05-13T06:02:38.905Z,30
2018-05-13T06:02:59.678Z,30
2018-05-13T06:03:21.038Z,30
2018-05-13T06:03:42.503Z,30
2018-05-13T06:04:04.183Z,30
2018-05-13T06:04:25.236Z,30
2018-05-13T06:04:46.095Z,30
2018-05-13T06:05:07.254Z,30
2018-05-13T06:05:28.109Z,30
2018-05-13T06:05:48.883Z,30
2018-05-13T06:06:09.846Z,30
2018-05-13T06:06:30.656Z,30
2018-05-13T06:06:53.966Z,30
2018-05-13T06:07:15.789Z,30
2018-05-13T06:07:36.962Z,30
2018-05-13T06:07:59.172Z,30
2018-05-13T06:08:20.434Z,30
2018-05-13T06:08:41.887Z,30
2018-05-13T06:09:02.790Z,30
2018-05-13T06:09:23.556Z,30
2018-05-13T06:09:44.336Z,30
2018-05-13T06:10:05.832Z,30
2018-05-13T06:10:27.786Z,30
2018-05-13T06:10:48.854Z,30
2018-05-13T06:11:09.940Z,30
2018-05-13T06:11:30.613Z,30
2018-05-13T06:11:51.998Z,30
2018-05-13T06:12:12.709Z,30
2018-05-13T06:12:33.808Z,30
2018-05-13T06:12:54.954Z,30
2018-05-13T06:13:16.126Z,30
2018-05-13T06:13:37.277Z,30
2018-05-13T06:13:58.005Z,30
2018-05-13T06:14:18.780Z,30
2018-05-13T06:14:43.824Z,30
2018-05-13T06:15:05.114Z,30
2018-05-13T06:15:26.032Z,30
2018-05-13T06:15:47.068Z,30
2018-05-13T06:16:08.427Z,30
2018-05-13T06:16:29.152Z,30
2018-05-13T06:16:50.117Z,30
2018-05-13T06:17:11.332Z,30
2018-05-13T06:17:32.111Z,30
2018-05-13T06:17:52.837Z,30
2018-05-13T06:18:14.095Z,30
2018-05-13T06:18:35.295Z,30
2018-05-13T06:18:56.483Z,30
2018-05-13T06:19:19.274Z,30
2018-05-13T06:19:44.960Z,30
2018-05-13T06:20:07.488Z,30
2018-05-13T06:20:29.238Z,30
2018-05-13T06:20:51.596Z,30
2018-05-13T06:21:12.488Z,30
2018-05-13T06:21:33.255Z,30
2018-05-13T06:21:54.057Z,30
2018-05-13T06:22:14.955Z,30
2018-05-13T06:22:35.669Z,30
2018-05-13T06:22:56.711Z,30
2018-05-13T06:23:18.433Z,30
2018-05-13T06:23:39.787Z,30
2018-05-13T06:24:01.344Z,30
2018-05-13T06:24:22.370Z,30
2018-05-13T06:24:43.729Z,30
2018-05-13T06:25:04.422Z,30
2018-05-13T06:25:25.993Z,30
2018-05-13T06:25:46.874Z,30
2018-05-13T06:26:09.318Z,30
2018-05-13T06:26:30.994Z,30
2018-05-13T06:26:52.085Z,30
2018-05-13T06:27:13.834Z,30
2018-05-13T06:27:34.567Z,30
2018-05-13T06:27:55.387Z,30
2018-05-13T06:28:16.810Z,30
2018-05-13T06:28:37.540Z,30
2018-05-13T06:28:59.728Z,30
2018-05-13T06:29:21.664Z,30
2018-05-13T06:29:43.751Z,30
2018-05-13T06:30:05.112Z,30
2018-05-13T06:30:26.249Z,30
2018-05-13T06:30:47.587Z,30
2018-05-13T06:31:10.663Z,30
2018-05-13T06:31:31.194Z,30
2018-05-13T06:31:54.304Z,30
2018-05-13T06:32:15.073Z,30
2018-05-13T06:32:36.034Z,30
2018-05-13T06:32:56.710Z,30
2018-05-13T06:33:17.753Z,30
2018-05-13T06:33:39.324Z,30
2018-05-13T06:34:00.061Z,30
2018-05-13T06:34:21.095Z,30
2018-05-13T06:34:42.330Z,30
2018-05-13T06:35:02.971Z,30
2018-05-13T06:35:24.452Z,30
2018-05-13T06:35:45.151Z,30
2018-05-13T06:36:10.558Z,30
2018-05-13T06:36:31.598Z,30
2018-05-13T06:36:52.942Z,30
2018-05-13T06:37:13.786Z,30
2018-05-13T06:37:35.648Z,30
2018-05-13T06:37:56.280Z,30
2018-05-13T06:38:17.401Z,30
2018-05-13T06:38:38.424Z,30
2018-05-13T06:39:01.976Z,30
2018-05-13T06:39:24.028Z,30
2018-05-13T06:39:45.091Z,30
2018-05-13T06:40:07.345Z,30
2018-05-13T06:40:29.245Z,30
2018-05-13T06:40:49.838Z,30
2018-05-13T06:41:11.162Z,30
2018-05-13T06:41:32.693Z,30
2018-05-13T06:41:53.324Z,30
2018-05-13T06:42:14.245Z,30
2018-05-13T06:42:46.822Z,30
2018-05-13T06:43:07.703Z,30
2018-05-13T06:43:28.723Z,30
2018-05-13T06:43:49.694Z,30
2018-05-13T06:44:11.378Z,30
2018-05-13T06:44:32.065Z,30
2018-05-13T06:44:53.337Z,30
2018-05-13T06:45:14.525Z,30
2018-05-13T06:45:35.379Z,30
2018-05-13T06:45:59.047Z,30
2018-05-13T06:46:20.929Z,30
2018-05-13T06:46:41.829Z,30
2018-05-13T06:47:02.532Z,30
2018-05-13T06:47:23.535Z,30
2018-05-13T06:47:44.413Z,30
2018-05-13T06:48:05.239Z,30
2018-05-13T06:48:26.812Z,35
2018-05-13T06:48:47.452Z,35
2018-05-13T06:49:08.290Z,35
2018-05-13T06:49:29.210Z,35
2018-05-13T06:49:50.339Z,35
2018-05-13T06:50:11.384Z,35
2018-05-13T06:50:32.347Z,35
2018-05-13T06:50:53.382Z,35
2018-05-13T06:51:14.653Z,35
2018-05-13T06:51:36.239Z,35
2018-05-13T06:51:57.362Z,35
2018-05-13T06:52:18.874Z,35
2018-05-13T06:52:40.086Z,35
2018-05-13T06:53:04.635Z,35
2018-05-13T06:53:25.842Z,35
2018-05-13T06:53:47.173Z,35
2018-05-13T06:54:08.326Z,35
2018-05-13T06:54:30.444Z,35
2018-05-13T06:54:53.138Z,35
2018-05-13T06:55:14.279Z,35
2018-05-13T06:55:36.025Z,35
2018-05-13T06:55:56.747Z,35
2018-05-13T06:56:21.531Z,35
2018-05-13T06:56:45.016Z,35
2018-05-13T06:57:08.311Z,35
2018-05-13T06:57:30.301Z,35
2018-05-13T06:57:52.067Z,35
2018-05-13T06:58:13.068Z,35
2018-05-13T06:58:34.110Z,35
2018-05-13T06:58:55.323Z,35
2018-05-13T06:59:16.407Z,35
2018-05-13T06:59:37.915Z,35
2018-05-13T06:59:58.780Z,35
2018-05-13T07:00:19.576Z,35
2018-05-13T07:00:40.537Z,35
2018-05-13T07:01:01.354Z,35
2018-05-13T07:01:21.997Z,35
2018-05-13T07:01:42.999Z,35
2018-05-13T07:02:04.475Z,35
2018-05-13T07:02:25.600Z,35
2018-05-13T07:02:46.495Z,35
2018-05-13T07:03:07.646Z,35
2018-05-13T07:03:29.464Z,35
2018-05-13T07:03:50.594Z,35
2018-05-13T07:04:11.369Z,35
2018-05-13T07:04:32.324Z,35
2018-05-13T07:04:53.384Z,35
2018-05-13T07:05:15.104Z,35
2018-05-13T07:05:36.024Z,35
2018-05-13T07:05:57.188Z,35
2018-05-13T07:06:18.753Z,35
2018-05-13T07:06:39.698Z,35
2018-05-13T07:07:00.437Z,35
2018-05-13T07:07:21.175Z,35
2018-05-13T07:07:42.861Z,35
2018-05-13T07:08:03.568Z,35
2018-05-13T07:08:25.014Z,35
2018-05-13T07:08:45.840Z,35
2018-05-13T07:09:06.750Z,35
2018-05-13T07:09:27.519Z,35
2018-05-13T07:09:48.174Z,35
2018-05-13T07:10:09.927Z,35
2018-05-13T07:10:30.838Z,35
2018-05-13T07:10:51.500Z,35
2018-05-13T07:11:12.240Z,35
2018-05-13T07:11:32.864Z,35
2018-05-13T07:11:54.495Z,35
2018-05-13T07:12:15.130Z,35
2018-05-13T07:12:35.888Z,30
2018-05-13T07:12:56.609Z,30
2018-05-13T07:13:18.119Z,30
2018-05-13T07:13:38.879Z,30
2018-05-13T07:13:59.967Z,30
2018-05-13T07:14:21.034Z,30
2018-05-13T07:14:42.179Z,30
2018-05-13T07:15:02.851Z,30
2018-05-13T07:15:23.621Z,30
2018-05-13T07:15:44.966Z,30
2018-05-13T07:16:05.707Z,30
2018-05-13T07:16:26.353Z,30
2018-05-13T07:16:47.005Z,30
2018-05-13T07:17:08.047Z,30
2018-05-13T07:17:28.756Z,30
2018-05-13T07:17:49.573Z,30
2018-05-13T07:18:10.362Z,30
2018-05-13T07:18:31.269Z,30
2018-05-13T07:18:52.565Z,30
2018-05-13T07:19:14.069Z,30
2018-05-13T07:19:34.911Z,30
2018-05-13T07:19:55.588Z,30
2018-05-13T07:20:16.445Z,30
2018-05-13T07:20:37.459Z,30
2018-05-13T07:20:59.268Z,30
2018-05-13T07:21:19.971Z,30
2018-05-13T07:21:41.394Z,30
2018-05-13T07:22:03.034Z,30
2018-05-13T07:22:24.149Z,30
2018-05-13T07:22:46.681Z,30
2018-05-13T07:23:07.422Z,30
2018-05-13T07:23:28.861Z,30
2018-05-13T07:23:49.668Z,30
2018-05-13T07:24:10.423Z,30
2018-05-13T07:24:31.292Z,30
2018-05-13T07:24:51.991Z,30
2018-05-13T07:25:12.602Z,30
2018-05-13T07:25:33.024Z,30
2018-05-13T07:25:54.016Z,30
2018-05-13T07:26:14.721Z,30
2018-05-13T07:26:35.612Z,30
2018-05-13T07:26:56.443Z,30
2018-05-13T07:27:18.395Z,30
2018-05-13T07:27:39.105Z,30
2018-05-13T07:28:00.139Z,30
2018-05-13T07:28:21.017Z,30
2018-05-13T07:28:41.685Z,30
2018-05-13T07:29:02.529Z,30
2018-05-13T07:29:23.144Z,30
2018-05-13T07:29:43.814Z,30
2018-05-13T07:30:07.960Z,30
2018-05-13T07:30:29.707Z,30
2018-05-13T07:30:50.470Z,30
2018-05-13T07:31:11.354Z,30
2018-05-13T07:31:33.375Z,30
2018-05-13T07:31:54.135Z,30
2018-05-13T07:32:14.847Z,30
2018-05-13T07:32:36.435Z,30
2018-05-13T07:32:57.233Z,30
2018-05-13T07:33:17.647Z,30
2018-05-13T07:33:38.435Z,30
2018-05-13T07:33:59.346Z,30
2018-05-13T07:34:19.900Z,30
2018-05-13T07:34:40.562Z,30
2018-05-13T07:35:01.780Z,30
2018-05-13T07:35:23.292Z,30
2018-05-13T07:35:44.101Z,30
2018-05-13T07:36:04.781Z,30
2018-05-13T07:36:25.889Z,30
2018-05-13T07:36:47.881Z,30
2018-05-13T07:37:08.720Z,30
2018-05-13T07:37:30.094Z,30
2018-05-13T07:37:51.021Z,30
2018-05-13T07:38:11.708Z,30
2018-05-13T07:38:32.796Z,30
2018-05-13T07:38:53.473Z,30
2018-05-13T07:39:14.456Z,30
2018-05-13T07:39:35.503Z,30
2018-05-13T07:39:58.138Z,30
2018-05-13T07:40:18.789Z,30
2018-05-13T07:40:39.458Z,30
2018-05-13T07:40:59.861Z,30
2018-05-13T07:41:21.111Z,30
2018-05-13T07:41:41.906Z,30
2018-05-13T07:42:03.515Z,30
2018-05-13T07:42:24.873Z,30
2018-05-13T07:42:45.357Z,30
2018-05-13T07:43:05.922Z,30
2018-05-13T07:43:26.519Z,30
2018-05-13T07:43:48.315Z,30
2018-05-13T07:44:09.362Z,30
2018-05-13T07:44:30.756Z,30
2018-05-13T07:44:51.637Z,30
2018-05-13T07:45:12.482Z,30
2018-05-13T07:45:33.340Z,30
2018-05-13T07:45:54.159Z,30
2018-05-13T07:46:15.030Z,30
2018-05-13T07:46:35.885Z,30
2018-05-13T07:46:56.561Z,30
2018-05-13T07:47:17.314Z,30
2018-05-13T07:47:38.297Z,30
2018-05-13T07:47:59.024Z,30
2018-05-13T07:48:19.504Z,30
2018-05-13T07:48:40.067Z,30
2018-05-13T07:49:01.497Z,30
2018-05-13T07:49:22.200Z,30
2018-05-13T07:49:43.083Z,30
2018-05-13T07:50:03.889Z,30
2018-05-13T07:50:24.841Z,30
2018-05-13T07:50:45.664Z,30
2018-05-13T07:51:07.052Z,30
2018-05-13T07:51:28.574Z,30
2018-05-13T07:51:51.085Z,30
2018-05-13T07:52:11.825Z,30
2018-05-13T07:52:32.314Z,35
2018-05-13T07:52:53.128Z,30
2018-05-13T07:53:13.839Z,30
2018-05-13T07:53:34.525Z,30
2018-05-13T07:53:55.434Z,30
2018-05-13T07:54:16.224Z,30
2018-05-13T07:54:37.241Z,30
2018-05-13T07:54:58.062Z,30
2018-05-13T07:55:18.786Z,30
2018-05-13T07:55:39.477Z,30
2018-05-13T07:56:00.147Z,30
2018-05-13T07:56:21.046Z,30
2018-05-13T07:56:41.487Z,35
2018-05-13T07:57:02.958Z,35
2018-05-13T07:57:24.329Z,35
2018-05-13T07:57:46.080Z,35
2018-05-13T07:58:06.793Z,35
2018-05-13T07:58:27.615Z,35
2018-05-13T07:58:48.404Z,35
2018-05-13T07:59:09.201Z,35
2018-05-13T07:59:29.813Z,35
2018-05-13T07:59:50.613Z,35
2018-05-13T08:00:11.025Z,35
2018-05-13T08:00:32.200Z,35
2018-05-13T08:00:52.691Z,35
2018-05-13T08:01:13.191Z,35
2018-05-13T08:01:33.716Z,35
2018-05-13T08:01:54.449Z,35
2018-05-13T08:02:14.943Z,35
2018-05-13T08:02:35.472Z,35
2018-05-13T08:02:56.338Z,35
2018-05-13T08:03:17.138Z,35
2018-05-13T08:03:37.890Z,35
2018-05-13T08:03:58.536Z,35
2018-05-13T08:04:19.212Z,35
2018-05-13T08:04:39.775Z,35
2018-05-13T08:05:00.990Z,35
2018-05-13T08:05:22.419Z,35
2018-05-13T08:05:43.043Z,35
2018-05-13T08:06:03.596Z,35
2018-05-13T08:06:24.451Z,35
2018-05-13T08:06:45.155Z,35
2018-05-13T08:07:06.603Z,35
2018-05-13T08:07:27.608Z,35
2018-05-13T08:07:48.392Z,35
2018-05-13T08:08:08.920Z,35
2018-05-13T08:08:29.738Z,35
2018-05-13T08:08:50.392Z,35
2018-05-13T08:09:11.278Z,35
2018-05-13T08:09:31.899Z,35
2018-05-13T08:09:52.168Z,35
2018-05-13T08:10:14.382Z,35
2018-05-13T08:10:35.926Z,35
2018-05-13T08:10:56.695Z,35
2018-05-13T08:11:17.491Z,35
2018-05-13T08:11:38.217Z,35
2018-05-13T08:11:59.037Z,35
2018-05-13T08:12:19.926Z,35
2018-05-13T08:12:40.593Z,35
2018-05-13T08:13:01.036Z,35
2018-05-13T08:13:21.598Z,35
2018-05-13T08:13:42.511Z,35
2018-05-13T08:14:03.175Z,35
2018-05-13T08:14:23.625Z,35
2018-05-13T08:14:45.424Z,35
2018-05-13T08:15:06.102Z,35
2018-05-13T08:15:27.059Z,35
2018-05-13T08:15:47.714Z,35
2018-05-13T08:16:08.447Z,35
2018-05-13T08:16:29.440Z,35
2018-05-13T08:16:50.207Z,35
2018-05-13T08:17:10.989Z,35
2018-05-13T08:17:31.992Z,35
2018-05-13T08:17:52.484Z,35
2018-05-13T08:18:13.226Z,35
2018-05-13T08:18:33.901Z,35
2018-05-13T08:18:54.444Z,35
2018-05-13T08:19:16.503Z,35
2018-05-13T08:19:37.208Z,35
2018-05-13T08:19:57.972Z,35
2018-05-13T08:20:20.370Z,35
2018-05-13T08:20:41.484Z,35
2018-05-13T08:21:02.422Z,35
2018-05-13T08:21:23.840Z,35
2018-05-13T08:21:44.304Z,35
2018-05-13T08:22:04.986Z,35
2018-05-13T08:22:25.842Z,35
2018-05-13T08:22:46.738Z,35
2018-05-13T08:23:07.414Z,35
2018-05-13T08:23:28.538Z,35
2018-05-13T08:23:49.841Z,35
2018-05-13T08:24:10.475Z,35
2018-05-13T08:24:31.520Z,35
2018-05-13T08:24:51.974Z,35
2018-05-13T08:25:13.102Z,35
2018-05-13T08:25:33.772Z,35
2018-05-13T08:25:55.482Z,35
2018-05-13T08:26:16.083Z,35
2018-05-13T08:26:36.715Z,35
2018-05-13T08:26:57.856Z,35
2018-05-13T08:27:18.687Z,35
2018-05-13T08:27:39.387Z,35
2018-05-13T08:28:00.118Z,35
2018-05-13T08:28:20.981Z,35
2018-05-13T08:28:41.801Z,35
2018-05-13T08:29:02.534Z,35
2018-05-13T08:29:25.191Z,35
2018-05-13T08:29:45.707Z,35
2018-05-13T08:30:06.202Z,35
2018-05-13T08:30:27.227Z,35
2018-05-13T08:30:47.754Z,35
2018-05-13T08:31:08.569Z,35
2018-05-13T08:31:30.969Z,35
2018-05-13T08:31:52.006Z,35
2018-05-13T08:32:12.597Z,35
2018-05-13T08:32:33.452Z,35
2018-05-13T08:32:54.052Z,35
2018-05-13T08:33:15.442Z,35
2018-05-13T08:33:36.052Z,35
2018-05-13T08:33:57.516Z,35
2018-05-13T08:34:18.289Z,35
2018-05-13T08:34:39.833Z,35
2018-05-13T08:35:00.607Z,35
2018-05-13T08:35:21.440Z,35
2018-05-13T08:35:42.208Z,35
2018-05-13T08:36:02.995Z,35
2018-05-13T08:36:24.494Z,35
2018-05-13T08:36:45.049Z,35
2018-05-13T08:37:05.985Z,35
2018-05-13T08:37:26.823Z,35
2018-05-13T08:37:47.912Z,35
2018-05-13T08:38:08.773Z,35
2018-05-13T08:38:29.667Z,35
2018-05-13T08:38:50.595Z,35
2018-05-13T08:39:11.263Z,35
2018-05-13T08:39:32.024Z,35
2018-05-13T08:39:52.589Z,35
2018-05-13T08:40:13.588Z,35
2018-05-13T08:40:34.571Z,35
2018-05-13T08:40:55.331Z,35
2018-05-13T08:41:16.152Z,35
2018-05-13T08:41:36.769Z,35
2018-05-13T08:41:57.931Z,35
2018-05-13T08:42:19.138Z,35
2018-05-13T08:42:39.707Z,35
2018-05-13T08:43:00.532Z,35
2018-05-13T08:43:21.706Z,35
2018-05-13T08:43:42.356Z,35
2018-05-13T08:44:02.930Z,35
2018-05-13T08:44:23.940Z,35
2018-05-13T08:44:45.094Z,35
2018-05-13T08:45:06.098Z,35
2018-05-13T08:45:27.985Z,35
2018-05-13T08:45:48.752Z,35
2018-05-13T08:46:09.427Z,35
2018-05-13T08:46:30.122Z,35
2018-05-13T08:46:51.097Z,35
2018-05-13T08:47:11.983Z,35
2018-05-13T08:47:32.945Z,35
2018-05-13T08:47:53.817Z,35
2018-05-13T08:48:14.779Z,35
2018-05-13T08:48:36.661Z,35
2018-05-13T08:48:57.869Z,35
2018-05-13T08:49:19.678Z,35
2018-05-13T08:49:40.618Z,35
2018-05-13T08:50:01.398Z,35
2018-05-13T08:50:23.067Z,35
2018-05-13T08:50:43.974Z,35
2018-05-13T08:51:04.839Z,35
2018-05-13T08:51:26.148Z,35
2018-05-13T08:51:47.403Z,35
2018-05-13T08:52:08.216Z,35
2018-05-13T08:52:29.339Z,35
2018-05-13T08:52:50.727Z,35
2018-05-13T08:53:12.422Z,35
2018-05-13T08:53:33.286Z,35
2018-05-13T08:53:54.299Z,35
2018-05-13T08:54:17.029Z,35
2018-05-13T08:54:39.616Z,35
2018-05-13T08:55:00.267Z,35
2018-05-13T08:55:21.362Z,35
2018-05-13T08:55:42.091Z,35
2018-05-13T08:56:04.438Z,35
2018-05-13T08:56:25.245Z,35
2018-05-13T08:56:46.676Z,35
2018-05-13T08:57:09.392Z,35
2018-05-13T08:57:30.907Z,35
2018-05-13T08:57:51.520Z,35
2018-05-13T08:58:12.957Z,35
2018-05-13T08:58:33.951Z,35
2018-05-13T08:58:55.412Z,35
2018-05-13T08:59:16.100Z,35
2018-05-13T08:59:36.942Z,35
2018-05-13T08:59:57.857Z,35
2018-05-13T09:00:19.046Z,35
2018-05-13T09:00:41.050Z,35
2018-05-13T09:01:02.048Z,35
2018-05-13T09:01:23.016Z,35
2018-05-13T09:01:44.749Z,35
2018-05-13T09:02:05.995Z,35
2018-05-13T09:02:26.981Z,35
2018-05-13T09:02:47.883Z,35
2018-05-13T09:03:08.856Z,35
2018-05-13T09:03:29.802Z,35
2018-05-13T09:03:50.793Z,35
2018-05-13T09:04:11.673Z,35
2018-05-13T09:04:32.905Z,35
2018-05-13T09:04:53.946Z,35
2018-05-13T09:05:15.031Z,35
2018-05-13T09:05:35.763Z,35
2018-05-13T09:05:56.785Z,35
2018-05-13T09:06:19.447Z,35
2018-05-13T09:06:40.285Z,35
2018-05-13T09:07:01.266Z,35
2018-05-13T09:07:22.199Z,35
2018-05-13T09:07:43.244Z,35
2018-05-13T09:08:04.109Z,35
2018-05-13T09:08:25.199Z,35
2018-05-13T09:08:47.000Z,35
2018-05-13T09:09:08.094Z,35
2018-05-13T09:09:29.132Z,35
2018-05-13T09:09:50.600Z,35
2018-05-13T09:10:11.524Z,35
2018-05-13T09:10:32.235Z,35
2018-05-13T09:10:53.423Z,35
2018-05-13T09:11:14.347Z,35
2018-05-13T09:11:35.287Z,35
2018-05-13T09:11:56.105Z,35
2018-05-13T09:12:16.909Z,35
2018-05-13T09:12:38.203Z,35
2018-05-13T09:13:00.164Z,35
2018-05-13T09:13:20.937Z,35
2018-05-13T09:13:43.740Z,35
2018-05-13T09:14:04.910Z,35
2018-05-13T09:14:26.042Z,35
2018-05-13T09:14:47.873Z,35
2018-05-13T09:15:08.960Z,35
2018-05-13T09:15:31.701Z,35
2018-05-13T09:15:52.728Z,35
2018-05-13T09:16:13.768Z,35
2018-05-13T09:16:35.408Z,35
2018-05-13T09:16:56.751Z,35
2018-05-13T09:17:18.026Z,35
2018-05-13T09:17:38.989Z,35
2018-05-13T09:18:00.310Z,35
2018-05-13T09:18:21.164Z,35
2018-05-13T09:19:01.624Z,35
2018-05-13T09:19:22.528Z,35
2018-05-13T09:19:43.960Z,35
2018-05-13T09:20:05.373Z,35
2018-05-13T09:20:26.862Z,35
2018-05-13T09:20:48.257Z,35
2018-05-13T09:21:09.338Z,35
2018-05-13T09:21:30.623Z,35
2018-05-13T09:21:51.644Z,35
2018-05-13T09:22:13.145Z,35
2018-05-13T09:22:34.459Z,35
2018-05-13T09:22:55.946Z,35
2018-05-13T09:23:17.593Z,35
2018-05-13T09:23:38.629Z,35
2018-05-13T09:24:01.032Z,35
2018-05-13T09:24:22.729Z,35
2018-05-13T09:24:43.852Z,35
2018-05-13T09:25:04.752Z,35
2018-05-13T09:25:25.765Z,35
2018-05-13T09:25:47.302Z,35
2018-05-13T09:26:08.415Z,35
2018-05-13T09:26:30.018Z,35
2018-05-13T09:26:51.724Z,35
2018-05-13T09:27:12.364Z,35
2018-05-13T09:27:33.577Z,35
2018-05-13T09:27:55.329Z,35
2018-05-13T09:28:19.908Z,35
2018-05-13T09:28:42.612Z,35
2018-05-13T09:29:03.904Z,35
2018-05-13T09:29:25.928Z,35
2018-05-13T09:29:46.852Z,35
2018-05-13T09:30:07.771Z,35
2018-05-13T09:30:28.973Z,35
2018-05-13T09:30:52.605Z,35
2018-05-13T09:31:14.235Z,35
2018-05-13T09:31:37.361Z,35
2018-05-13T09:32:04.162Z,35
2018-05-13T09:32:25.286Z,35
2018-05-13T09:32:47.985Z,35
2018-05-13T09:33:09.753Z,35
2018-05-13T09:33:30.633Z,35
2018-05-13T09:33:52.093Z,35
2018-05-13T09:34:12.886Z,35
2018-05-13T09:34:34.634Z,35
2018-05-13T09:34:56.740Z,35
2018-05-13T09:35:17.916Z,35
2018-05-13T09:35:38.989Z,35
2018-05-13T09:36:00.539Z,35
2018-05-13T09:36:21.251Z,35
2018-05-13T09:36:43.349Z,35
2018-05-13T09:37:04.597Z,35
2018-05-13T09:37:25.291Z,35
2018-05-13T09:37:46.136Z,35
2018-05-13T09:38:06.917Z,35
2018-05-13T09:38:27.619Z,35
2018-05-13T09:38:48.396Z,35
2018-05-13T09:39:09.435Z,35
2018-05-13T09:39:31.772Z,35
2018-05-13T09:39:53.308Z,35
2018-05-13T09:40:14.453Z,35
2018-05-13T09:40:35.482Z,35
2018-05-13T09:40:59.091Z,35
2018-05-13T09:41:19.929Z,35
2018-05-13T09:41:40.711Z,35
2018-05-13T09:42:01.981Z,35
2018-05-13T09:42:24.324Z,35
2018-05-13T09:42:45.797Z,35
2018-05-13T09:43:07.407Z,35
2018-05-13T09:43:28.360Z,35
2018-05-13T09:43:50.244Z,35
2018-05-13T09:44:11.405Z,35
2018-05-13T09:44:32.795Z,35
2018-05-13T09:44:56.339Z,35
2018-05-13T09:45:17.247Z,35
2018-05-13T09:45:42.083Z,35
2018-05-13T09:46:03.187Z,35
2018-05-13T09:46:24.653Z,35
2018-05-13T09:46:45.474Z,35
2018-05-13T09:47:07.677Z,35
2018-05-13T09:47:29.008Z,35
2018-05-13T09:47:50.045Z,35
2018-05-13T09:48:11.239Z,35
2018-05-13T09:48:32.101Z,35
2018-05-13T09:48:53.879Z,35
2018-05-13T09:49:15.513Z,35
2018-05-13T09:49:37.868Z,35
2018-05-13T09:49:58.937Z,35
2018-05-13T09:50:20.090Z,35
2018-05-13T09:50:40.787Z,35
2018-05-13T09:51:01.998Z,40
2018-05-13T09:51:22.591Z,40
2018-05-13T09:51:45.579Z,35
2018-05-13T09:52:06.505Z,40
2018-05-13T09:52:27.481Z,35
2018-05-13T09:52:48.425Z,35
2018-05-13T09:53:09.997Z,35
2018-05-13T09:53:32.208Z,35
2018-05-13T09:53:53.233Z,35
2018-05-13T09:54:13.956Z,35
2018-05-13T09:54:34.804Z,40
2018-05-13T09:54:55.798Z,35
2018-05-13T09:55:17.321Z,35
2018-05-13T09:55:39.052Z,35
2018-05-13T09:55:59.899Z,35
2018-05-13T09:56:21.102Z,35
2018-05-13T09:56:42.804Z,35
2018-05-13T09:57:03.518Z,35
2018-05-13T09:57:24.481Z,35
2018-05-13T09:57:45.525Z,35
2018-05-13T09:58:06.187Z,35
2018-05-13T09:58:28.186Z,35
2018-05-13T09:58:49.189Z,35
2018-05-13T09:59:09.932Z,35
2018-05-13T09:59:30.477Z,35
2018-05-13T09:59:51.051Z,35
2018-05-13T10:00:12.032Z,35
2018-05-13T10:00:32.827Z,35
2018-05-13T10:00:53.735Z,35
2018-05-13T10:01:14.561Z,35
2018-05-13T10:01:35.292Z,35
2018-05-13T10:01:56.282Z,35
2018-05-13T10:02:17.101Z,35
2018-05-13T10:02:38.137Z,35
2018-05-13T10:02:58.880Z,35
2018-05-13T10:03:20.076Z,35
2018-05-13T10:03:40.806Z,35
2018-05-13T10:04:02.162Z,35
2018-05-13T10:04:23.547Z,35
2018-05-13T10:04:44.231Z,35
2018-05-13T10:05:04.943Z,35
2018-05-13T10:05:25.907Z,35
2018-05-13T10:05:46.446Z,35
2018-05-13T10:06:07.080Z,35
2018-05-13T10:06:27.940Z,35
2018-05-13T10:06:48.457Z,35
2018-05-13T10:07:09.900Z,35
2018-05-13T10:07:31.433Z,35
2018-05-13T10:07:52.340Z,35
2018-05-13T10:08:13.679Z,35
2018-05-13T10:08:37.331Z,35
2018-05-13T10:08:58.113Z,35
2018-05-13T10:09:20.034Z,35
2018-05-13T10:09:41.202Z,35
2018-05-13T10:10:02.006Z,35
2018-05-13T10:10:23.279Z,35
2018-05-13T10:10:44.202Z,35
2018-05-13T10:11:05.599Z,35
2018-05-13T10:11:28.037Z,35
2018-05-13T10:11:49.844Z,35
2018-05-13T10:12:11.662Z,35
2018-05-13T10:12:34.238Z,35
2018-05-13T10:12:55.180Z,35
2018-05-13T10:13:15.947Z,35
2018-05-13T10:13:36.719Z,35
2018-05-13T10:13:57.246Z,35
2018-05-13T10:14:18.501Z,35
2018-05-13T10:14:39.243Z,35
2018-05-13T10:15:01.093Z,35