createdAt,value
2022-10-02T00:01:54.682Z,13.90
2022-10-02T00:04:32.441Z,13.90
2022-10-02T00:07:06.970Z,13.90
2022-10-02T00:09:50.004Z,13.90
2022-10-02T00:12:21.800Z,13.90
2022-10-02T00:14:53.282Z,13.90
2022-10-02T00:17:30.231Z,13.90
2022-10-02T00:19:57.579Z,13.90
2022-10-02T00:22:50.138Z,13.90
2022-10-02T00:25:35.351Z,13.90
2022-10-02T00:28:32.041Z,13.90
2022-10-02T00:31:05.870Z,13.90
2022-10-02T00:33:59.046Z,13.90
2022-10-02T00:36:39.537Z,13.90
2022-10-02T00:39:31.517Z,13.90
2022-10-02T00:42:14.896Z,13.80
2022-10-02T00:45:01.099Z,13.90
2022-10-02T00:48:00.749Z,13.90
2022-10-02T00:50:41.348Z,13.80
2022-10-02T00:53:37.734Z,13.90
2022-10-02T00:56:22.148Z,13.90
2022-10-02T00:59:05.816Z,13.90
2022-10-02T01:01:44.767Z,13.90
2022-10-02T01:04:25.210Z,13.80
2022-10-02T01:06:55.935Z,13.80
2022-10-02T01:09:25.317Z,13.70
2022-10-02T01:11:54.130Z,13.80
2022-10-02T01:14:23.193Z,13.70
2022-10-02T01:16:51.740Z,13.80
2022-10-02T01:19:37.437Z,13.70
2022-10-02T01:22:29.662Z,13.70
2022-10-02T01:24:58.211Z,13.70
2022-10-02T01:27:26.622Z,13.70
2022-10-02T01:30:07.547Z,13.70
2022-10-02T01:32:40.871Z,13.60
2022-10-02T01:35:09.111Z,13.60
2022-10-02T01:37:40.960Z,13.60
2022-10-02T01:40:22.267Z,13.60
2022-10-02T01:42:50.823Z,13.60
2022-10-02T01:45:27.653Z,13.60
2022-10-02T01:48:05.528Z,13.60
2022-10-02T01:50:47.966Z,13.60
2022-10-02T01:53:26.261Z,13.60
2022-10-02T01:56:15.890Z,13.50
2022-10-02T01:59:21.672Z,13.50
2022-10-02T02:02:13.483Z,13.50
2022-10-02T02:04:46.732Z,13.50
2022-10-02T02:07:56.570Z,13.50
2022-10-02T02:10:33.430Z,13.50
2022-10-02T02:13:20.254Z,13.50
2022-10-02T02:16:07.475Z,13.40
2022-10-02T02:18:43.352Z,13.40
2022-10-02T02:21:26.560Z,13.40
2022-10-02T02:23:59.313Z,13.40
2022-10-02T02:26:28.840Z,13.40
2022-10-02T02:29:01.198Z,13.30
2022-10-02T02:31:39.846Z,13.30
2022-10-02T02:34:13.931Z,13.20
2022-10-02T02:36:44.737Z,13.20
2022-10-02T02:39:16.806Z,13.20
2022-10-02T02:41:53.242Z,13.20
2022-10-02T02:44:47.557Z,13.20
2022-10-02T02:47:28.511Z,13.20
2022-10-02T02:50:02.030Z,13.10
2022-10-02T02:52:45.547Z,13.10
2022-10-02T02:55:15.927Z,13.10
2022-10-02T02:57:46.377Z,13.10
2022-10-02T03:00:16.510Z,13.10
2022-10-02T03:02:45.086Z,13.00
2022-10-02T03:05:19.031Z,13.00
2022-10-02T03:07:55.193Z,12.90
2022-10-02T03:10:28.354Z,12.90
2022-10-02T03:13:07.632Z,12.90
2022-10-02T03:16:24.627Z,12.90
2022-10-02T03:18:55.241Z,12.90
2022-10-02T03:21:50.415Z,12.90
2022-10-02T03:24:29.791Z,12.90
2022-10-02T03:27:11.274Z,12.80
2022-10-02T03:29:45.458Z,12.80
2022-10-02T03:32:15.288Z,12.80
2022-10-02T03:34:43.206Z,12.80
2022-10-02T03:37:10.694Z,12.80
2022-10-02T03:39:44.294Z,12.80
2022-10-02T03:42:14.164Z,12.70
2022-10-02T03:44:42.236Z,12.70
2022-10-02T03:47:09.615Z,12.70
2022-10-02T03:49:37.037Z,12.70
2022-10-02T03:52:04.397Z,12.70
2022-10-02T03:54:38.341Z,12.70
2022-10-02T03:57:08.361Z,12.70
2022-10-02T03:59:55.831Z,12.70
2022-10-02T04:02:40.515Z,12.70
2022-10-02T04:05:14.267Z,12.70
2022-10-02T04:07:49.003Z,12.60
2022-10-02T04:10:27.218Z,12.60
2022-10-02T04:13:04.432Z,12.60
2022-10-02T04:16:13.108Z,12.60
2022-10-02T04:18:40.579Z,12.50
2022-10-02T04:21:36.898Z,12.50
2022-10-02T04:24:36.790Z,12.50
2022-10-02T04:27:38.651Z,12.50
2022-10-02T04:30:11.053Z,12.50
2022-10-02T04:32:38.423Z,12.40
2022-10-02T04:35:39.710Z,12.40
2022-10-02T04:38:37.879Z,12.40
2022-10-02T04:41:29.752Z,12.40
2022-10-02T04:44:04.745Z,12.40
2022-10-02T04:46:46.887Z,12.40
2022-10-02T04:49:19.365Z,12.40
2022-10-02T04:51:47.455Z,12.30
2022-10-02T04:54:30.684Z,12.30
2022-10-02T04:57:36.870Z,12.30
2022-10-02T05:00:11.527Z,12.30
2022-10-02T05:03:16.064Z,12.30
2022-10-02T05:05:55.507Z,12.30
2022-10-02T05:08:37.907Z,12.30
2022-10-02T05:11:42.056Z,12.30
2022-10-02T05:14:28.886Z,12.30
2022-10-02T05:17:14.239Z,12.30
2022-10-02T05:20:17.886Z,12.20
2022-10-02T05:22:50.177Z,12.20
2022-10-02T05:25:24.284Z,12.20
2022-10-02T05:28:10.081Z,12.30
2022-10-02T05:31:20.709Z,12.40
2022-10-02T05:33:53.881Z,12.40
2022-10-02T05:37:06.714Z,12.40
2022-10-02T05:39:42.136Z,12.50
2022-10-02T05:42:42.988Z,12.60
2022-10-02T05:45:28.322Z,12.70
2022-10-02T05:48:30.579Z,12.80
2022-10-02T05:51:12.638Z,12.90
2022-10-02T05:53:53.307Z,13.00
2022-10-02T05:56:27.200Z,13.10
2022-10-02T05:59:00.817Z,13.20
2022-10-02T06:01:41.750Z,13.30
2022-10-02T06:04:23.295Z,13.50
2022-10-02T06:07:01.357Z,13.60
2022-10-02T06:09:36.302Z,13.80
2022-10-02T06:12:09.574Z,14.00
2022-10-02T06:15:05.365Z,14.10
2022-10-02T06:17:47.861Z,14.30
2022-10-02T06:20:25.752Z,14.50
2022-10-02T06:23:03.818Z,14.70
2022-10-02T06:25:38.070Z,14.90
2022-10-02T06:28:21.321Z,15.00
2022-10-02T06:30:55.420Z,15.10
2022-10-02T06:33:26.274Z,15.00
2022-10-02T06:35:53.809Z,15.10
2022-10-02T06:38:30.114Z,15.10
2022-10-02T06:41:24.155Z,15.30
2022-10-02T06:43:58.623Z,15.50
2022-10-02T06:46:36.412Z,15.80
2022-10-02T06:49:32.283Z,16.00
2022-10-02T06:52:20.164Z,16.10
2022-10-02T06:54:57.387Z,16.10
2022-10-02T06:57:40.528Z,16.20
2022-10-02T07:00:12.532Z,16.30
2022-10-02T07:03:06.733Z,16.20
2022-10-02T07:06:10.006Z,16.20
2022-10-02T07:08:46.429Z,16.30
2022-10-02T07:11:21.209Z,16.40
2022-10-02T07:14:08.401Z,16.30
2022-10-02T07:17:10.877Z,16.20
2022-10-02T07:19:52.558Z,16.20
2022-10-02T07:22:45.668Z,16.10
2022-10-02T07:25:38.196Z,16.10
2022-10-02T07:28:20.144Z,15.90
2022-10-02T07:31:06.304Z,15.80
2022-10-02T07:34:01.686Z,15.80
2022-10-02T07:36:45.846Z,15.80
2022-10-02T07:39:26.352Z,15.90
2022-10-02T07:42:05.342Z,15.90
2022-10-02T07:44:52.292Z,15.90
2022-10-02T07:47:19.655Z,15.80
2022-10-02T07:49:49.994Z,15.70
2022-10-02T07:52:37.558Z,15.60
2022-10-02T07:55:20.960Z,15.50
2022-10-02T07:58:07.124Z,15.40
2022-10-02T08:01:02.326Z,15.30
2022-10-02T08:03:43.255Z,15.20
2022-10-02T08:06:12.407Z,15.20
2022-10-02T08:08:51.384Z,15.20
2022-10-02T08:11:49.122Z,15.20
2022-10-02T08:14:23.284Z,15.10
2022-10-02T08:16:59.981Z,15.00
2022-10-02T08:19:35.662Z,15.00
2022-10-02T08:22:29.379Z,15.00
2022-10-02T08:25:08.676Z,15.00
2022-10-02T08:28:15.451Z,15.10
2022-10-02T08:30:42.849Z,15.10
2022-10-02T08:33:22.770Z,15.10
2022-10-02T08:36:14.093Z,15.10
2022-10-02T08:38:55.022Z,15.20
2022-10-02T08:41:34.469Z,15.30
2022-10-02T08:44:22.140Z,15.30
2022-10-02T08:47:23.586Z,15.40
2022-10-02T08:50:19.990Z,15.40
2022-10-02T08:53:03.375Z,15.50
2022-10-02T08:55:39.732Z,15.50
2022-10-02T08:58:13.148Z,15.60
2022-10-02T09:01:10.858Z,15.80
2022-10-02T09:03:45.867Z,15.90
2022-10-02T09:06:26.160Z,16.10
2022-10-02T09:08:56.208Z,16.30
2022-10-02T09:11:45.549Z,16.40
2022-10-02T09:14:22.487Z,16.50
2022-10-02T09:17:10.380Z,16.60
2022-10-02T09:20:24.755Z,16.80
2022-10-02T09:23:10.621Z,16.90
2022-10-02T09:25:56.966Z,16.90
2022-10-02T09:28:33.032Z,17.10
2022-10-02T09:31:58.906Z,17.10
2022-10-02T09:34:58.406Z,17.30
2022-10-02T09:37:59.362Z,17.30
2022-10-02T09:40:53.194Z,17.30
2022-10-02T09:44:02.105Z,17.10
2022-10-02T09:46:59.858Z,17.00
2022-10-02T09:50:04.734Z,16.90
2022-10-02T09:52:50.905Z,16.90
2022-10-02T09:55:42.970Z,16.80
2022-10-02T09:58:38.145Z,16.80
2022-10-02T10:01:49.886Z,16.80
2022-10-02T10:05:05.590Z,16.80
2022-10-02T10:07:57.572Z,16.80
2022-10-02T10:10:53.387Z,16.90
2022-10-02T10:13:56.093Z,16.90
2022-10-02T10:17:05.778Z,16.90
2022-10-02T10:20:04.333Z,17.00
2022-10-02T10:23:07.293Z,17.00
2022-10-02T10:26:15.177Z,17.10
2022-10-02T10:29:00.859Z,17.10
2022-10-02T10:32:06.130Z,17.10
2022-10-02T10:34:46.335Z,17.10
2022-10-02T10:37:52.651Z,16.90
2022-10-02T10:40:36.140Z,16.90
2022-10-02T10:43:16.874Z,16.80
2022-10-02T10:46:15.599Z,16.80
2022-10-02T10:49:05.469Z,16.90
2022-10-02T10:51:45.922Z,17.10
2022-10-02T10:54:32.207Z,17.10
2022-10-02T10:57:12.500Z,17.10
2022-10-02T10:59:50.382Z,17.10
2022-10-02T11:02:26.800Z,16.90
2022-10-02T11:05:03.461Z,16.90
2022-10-02T11:08:21.163Z,16.80
2022-10-02T11:11:08.779Z,16.80
2022-10-02T11:14:02.723Z,16.80
2022-10-02T11:16:58.010Z,17.10
2022-10-02T11:19:28.322Z,17.10
2022-10-02T11:22:40.003Z,17.20
2022-10-02T11:25:41.245Z,17.50
2022-10-02T11:28:22.204Z,17.90
2022-10-02T11:31:10.680Z,18.10
2022-10-02T11:33:40.907Z,18.10
2022-10-02T11:36:42.865Z,18.00
2022-10-02T11:39:30.148Z,18.20
2022-10-02T11:42:23.557Z,18.10
2022-10-02T11:44:57.069Z,17.90
2022-10-02T11:47:57.714Z,17.70
2022-10-02T11:51:10.277Z,17.50
2022-10-02T11:54:10.795Z,17.40
2022-10-02T11:57:06.075Z,17.10
2022-10-02T12:02:45.612Z,17.10
2022-10-02T12:05:59.090Z,17.00
2022-10-02T12:08:58.176Z,16.80
2022-10-02T12:11:35.195Z,16.80
2022-10-02T12:14:10.043Z,16.50
2022-10-02T12:16:48.743Z,16.40
2022-10-02T12:19:38.928Z,16.20
2022-10-02T12:22:53.881Z,16.20
2022-10-02T12:26:02.107Z,16.10
2022-10-02T12:29:00.799Z,16.00
2022-10-02T12:31:51.223Z,15.80
2022-10-02T12:34:34.282Z,15.70
2022-10-02T12:37:19.420Z,15.70
2022-10-02T12:40:00.910Z,15.60
2022-10-02T12:42:53.921Z,15.60
2022-10-02T12:45:50.575Z,15.40
2022-10-02T12:48:57.674Z,15.40
2022-10-02T12:51:54.977Z,15.30
2022-10-02T12:54:59.645Z,15.40
2022-10-02T12:57:59.125Z,15.30
2022-10-02T13:01:08.298Z,15.20
2022-10-02T13:04:00.018Z,15.20
2022-10-02T13:06:58.440Z,15.10
2022-10-02T13:10:16.242Z,15.10
2022-10-02T13:13:21.054Z,15.00
2022-10-02T13:16:37.753Z,14.90
2022-10-02T13:19:56.515Z,14.90
2022-10-02T13:22:54.595Z,14.80
2022-10-02T13:26:02.762Z,14.80
2022-10-02T13:29:22.879Z,14.80
2022-10-02T13:32:24.626Z,14.70
2022-10-02T13:35:29.542Z,14.70
2022-10-02T13:38:34.573Z,14.60
2022-10-02T13:41:32.532Z,14.60
2022-10-02T13:44:22.226Z,14.60
2022-10-02T13:47:11.612Z,14.60
2022-10-02T13:50:17.344Z,14.60
2022-10-02T13:52:51.774Z,14.60
2022-10-02T13:55:37.267Z,14.50
2022-10-02T13:58:30.087Z,14.40
2022-10-02T14:01:19.198Z,14.40
2022-10-02T14:04:27.326Z,14.30
2022-10-02T14:07:29.022Z,14.30
2022-10-02T14:10:41.433Z,14.40
2022-10-02T14:13:19.755Z,14.40
2022-10-02T14:16:14.686Z,14.30
2022-10-02T14:19:05.385Z,14.30
2022-10-02T14:22:10.961Z,14.30
2022-10-02T14:25:25.186Z,14.20
2022-10-02T14:28:29.043Z,14.20
2022-10-02T14:31:27.478Z,14.20
2022-10-02T14:34:35.113Z,14.10
2022-10-02T14:37:51.772Z,14.00
2022-10-02T14:40:20.507Z,14.10
2022-10-02T14:43:11.922Z,14.10
2022-10-02T14:46:05.141Z,14.10
2022-10-02T14:49:32.945Z,14.10
2022-10-02T14:52:30.529Z,14.00
2022-10-02T14:55:28.339Z,14.10
2022-10-02T14:58:17.503Z,14.00
2022-10-02T15:01:16.091Z,14.00
2022-10-02T15:03:57.371Z,13.90
2022-10-02T15:07:04.447Z,13.90
2022-10-02T15:10:21.746Z,13.90
2022-10-02T15:13:03.574Z,13.80
2022-10-02T15:16:21.314Z,13.80
2022-10-02T15:19:11.466Z,13.70
2022-10-02T15:22:19.733Z,13.70
2022-10-02T15:24:55.979Z,13.70
2022-10-02T15:27:27.177Z,13.70
2022-10-02T15:30:20.581Z,13.70
2022-10-02T15:33:11.281Z,13.70
2022-10-02T15:36:12.939Z,13.70
2022-10-02T15:39:02.518Z,13.60
2022-10-02T15:42:11.474Z,13.60
2022-10-02T15:45:10.029Z,13.60
2022-10-02T15:48:24.190Z,13.60
2022-10-02T15:51:26.453Z,13.50
2022-10-02T15:54:31.559Z,13.50
2022-10-02T15:57:21.767Z,13.50
2022-10-02T16:00:06.704Z,13.50
2022-10-02T16:03:00.610Z,13.40
2022-10-02T16:06:21.615Z,13.30
2022-10-02T16:09:29.603Z,13.30
2022-10-02T16:12:29.640Z,13.30
2022-10-02T16:15:34.618Z,13.20
2022-10-02T16:18:37.806Z,13.20
2022-10-02T16:21:52.746Z,13.20
2022-10-02T16:24:37.521Z,13.20
2022-10-02T16:27:23.443Z,13.20
2022-10-02T16:30:17.839Z,13.20
2022-10-02T16:33:20.268Z,13.20
2022-10-02T16:35:55.004Z,13.20
2022-10-02T16:38:51.461Z,13.20
2022-10-02T16:42:01.948Z,13.30
2022-10-02T16:45:35.064Z,13.20
2022-10-02T16:48:34.681Z,13.20
2022-10-02T16:51:50.209Z,13.20
2022-10-02T16:54:26.947Z,13.20
2022-10-02T16:57:34.227Z,13.10
2022-10-02T17:00:11.094Z,13.10
2022-10-02T17:03:06.480Z,13.10
2022-10-02T17:05:59.206Z,13.00
2022-10-02T17:08:48.306Z,13.00
2022-10-02T17:12:02.459Z,12.90
2022-10-02T17:14:52.352Z,12.90
2022-10-02T17:17:45.383Z,13.00
2022-10-02T17:20:26.407Z,12.90
2022-10-02T17:23:10.448Z,12.90
2022-10-02T17:26:24.726Z,12.90
2022-10-02T17:29:04.738Z,12.90
2022-10-02T17:31:46.992Z,12.90
2022-10-02T17:34:36.705Z,12.90
2022-10-02T17:40:19.807Z,12.90
2022-10-02T17:43:27.277Z,12.90
2022-10-02T17:46:57.306Z,12.90
2022-10-02T17:49:59.662Z,12.80
2022-10-02T17:53:25.028Z,12.80
2022-10-02T17:56:32.702Z,12.90
2022-10-02T17:59:26.290Z,12.90
2022-10-02T18:02:23.774Z,12.90
2022-10-02T18:05:02.605Z,12.90
2022-10-02T18:08:10.734Z,12.90
2022-10-02T18:10:59.922Z,12.90
2022-10-02T18:13:53.887Z,12.80
2022-10-02T18:16:56.407Z,12.80
2022-10-02T18:19:35.764Z,12.90
2022-10-02T18:22:25.808Z,12.80
2022-10-02T18:25:16.987Z,12.80
2022-10-02T18:28:37.745Z,12.90
2022-10-02T18:31:56.176Z,13.00
2022-10-02T18:34:43.980Z,13.00
2022-10-02T18:37:52.320Z,13.00
2022-10-02T18:40:36.117Z,13.00
2022-10-02T18:43:56.215Z,13.00
2022-10-02T18:46:55.193Z,12.90
2022-10-02T18:50:01.440Z,12.90
2022-10-02T18:53:45.301Z,12.90
2022-10-02T18:56:15.987Z,12.90
2022-10-02T18:59:09.808Z,12.90
2022-10-02T19:02:04.680Z,13.00
2022-10-02T19:05:15.423Z,13.00
2022-10-02T19:08:41.454Z,13.00
2022-10-02T19:11:21.831Z,13.00
2022-10-02T19:13:52.827Z,13.00
2022-10-02T19:16:26.892Z,13.00
2022-10-02T19:19:27.089Z,13.00
2022-10-02T19:22:01.470Z,13.00
2022-10-02T19:24:36.823Z,12.90
2022-10-02T19:27:09.891Z,12.90
2022-10-02T19:30:09.198Z,12.90
2022-10-02T19:32:45.678Z,12.90
2022-10-02T19:35:22.350Z,13.00
2022-10-02T19:37:54.147Z,12.90
2022-10-02T19:40:32.460Z,13.00
2022-10-02T19:43:09.748Z,13.00
2022-10-02T19:45:42.399Z,13.00
2022-10-02T19:48:19.110Z,13.10
2022-10-02T19:50:52.274Z,13.10
2022-10-02T19:53:47.409Z,13.10
2022-10-02T19:56:42.307Z,13.10
2022-10-02T19:59:22.096Z,13.20
2022-10-02T20:01:57.156Z,13.10
2022-10-02T20:04:31.381Z,13.20
2022-10-02T20:10:06.751Z,13.10
2022-10-02T20:12:45.461Z,13.10
2022-10-02T20:16:04.424Z,13.10
2022-10-02T20:18:32.985Z,13.20
2022-10-02T20:21:41.226Z,13.10
2022-10-02T20:24:41.870Z,13.10
2022-10-02T20:27:41.361Z,13.10
2022-10-02T20:30:17.473Z,13.10
2022-10-02T20:33:27.105Z,13.10
2022-10-02T21:37:37.316Z,12.90
2022-10-02T21:40:22.024Z,12.90
2022-10-02T21:43:33.803Z,12.80
2022-10-02T21:46:29.401Z,12.80
2022-10-02T21:49:36.877Z,12.90
2022-10-02T21:52:36.569Z,12.90
2022-10-02T21:55:43.533Z,12.80
2022-10-02T21:58:29.707Z,12.80
2022-10-02T22:01:06.009Z,12.80
2022-10-02T22:03:58.580Z,12.70
2022-10-02T22:06:55.864Z,12.70
2022-10-02T22:10:05.037Z,12.70
2022-10-02T22:12:56.425Z,12.80
2022-10-02T22:15:59.224Z,12.80
2022-10-02T22:18:51.133Z,12.80
2022-10-02T22:22:13.973Z,12.70
2022-10-02T22:25:23.507Z,12.70
2022-10-02T22:28:28.506Z,12.70
2022-10-02T22:31:06.350Z,12.70
2022-10-02T22:34:00.273Z,12.70
2022-10-02T22:36:53.571Z,12.60
2022-10-02T22:39:59.840Z,12.60
2022-10-02T22:42:45.623Z,12.60
2022-10-02T22:45:44.488Z,12.50
2022-10-02T22:48:30.202Z,12.50
2022-10-02T22:51:44.666Z,12.50
2022-10-02T22:54:33.599Z,12.40
2022-10-02T22:57:30.978Z,12.50
2022-10-02T23:00:20.842Z,12.40
2022-10-02T23:03:06.288Z,12.40
2022-10-02T23:05:50.527Z,12.30
2022-10-02T23:08:34.382Z,12.30
2022-10-02T23:11:14.803Z,12.20
2022-10-02T23:14:05.968Z,12.20
2022-10-02T23:16:49.247Z,12.10
2022-10-02T23:19:47.398Z,12.10
2022-10-02T23:22:39.005Z,12.10
2022-10-02T23:25:32.448Z,12.10
2022-10-02T23:28:11.371Z,12.10
2022-10-02T23:30:50.822Z,12.00
2022-10-02T23:34:14.316Z,12.00
2022-10-02T23:37:00.327Z,11.90
2022-10-02T23:39:47.233Z,11.90
2022-10-02T23:42:24.516Z,11.90
2022-10-02T23:45:14.053Z,11.90
2022-10-02T23:48:13.890Z,11.90
2022-10-02T23:51:19.990Z,11.90
2022-10-02T23:54:36.891Z,11.80
2022-10-02T23:57:26.239Z,11.80
