createdAt,value
2018-03-30T00:02:04.693Z,12.20
2018-03-30T00:04:32.207Z,12.20
2018-03-30T00:07:09.956Z,12.20
2018-03-30T00:09:49.326Z,12.10
2018-03-30T00:12:16.904Z,12.10
2018-03-30T00:14:44.395Z,12.10
2018-03-30T00:17:11.967Z,12.00
2018-03-30T00:19:39.555Z,12.00
2018-03-30T00:22:07.842Z,12.10
2018-03-30T00:24:36.216Z,12.00
2018-03-30T00:27:03.757Z,12.00
2018-03-30T00:29:31.276Z,12.00
2018-03-30T00:31:58.787Z,11.90
2018-03-30T00:34:26.326Z,11.90
2018-03-30T00:36:53.864Z,11.90
2018-03-30T00:39:21.418Z,11.90
2018-03-30T00:41:48.996Z,11.90
2018-03-30T00:44:16.496Z,11.90
2018-03-30T00:46:43.994Z,11.80
2018-03-30T00:49:12.278Z,11.80
2018-03-30T00:51:40.520Z,11.80
2018-03-30T00:54:08.030Z,11.80
2018-03-30T00:56:35.563Z,11.80
2018-03-30T00:59:03.120Z,11.80
2018-03-30T01:01:30.642Z,11.80
2018-03-30T01:03:58.166Z,11.70
2018-03-30T01:06:25.695Z,11.70
2018-03-30T01:08:53.197Z,11.60
2018-03-30T01:11:20.721Z,11.60
2018-03-30T01:13:48.238Z,11.60
2018-03-30T01:16:15.827Z,11.60
2018-03-30T01:18:43.402Z,11.60
2018-03-30T01:21:10.941Z,11.70
2018-03-30T01:23:38.491Z,11.70
2018-03-30T01:26:06.899Z,11.60
2018-03-30T01:28:35.196Z,11.60
2018-03-30T01:31:03.526Z,11.60
2018-03-30T01:33:31.026Z,11.60
2018-03-30T01:35:59.390Z,11.60
2018-03-30T01:38:26.946Z,11.60
2018-03-30T01:40:54.624Z,11.50
2018-03-30T01:43:22.887Z,11.50
2018-03-30T01:45:50.429Z,11.50
2018-03-30T01:48:18.739Z,11.50
2018-03-30T01:50:46.411Z,11.50
2018-03-30T01:53:13.974Z,11.50
2018-03-30T01:55:41.515Z,11.50
2018-03-30T01:58:09.011Z,11.50
2018-03-30T02:00:37.327Z,11.50
2018-03-30T02:03:04.818Z,11.50
2018-03-30T02:05:32.360Z,11.50
2018-03-30T02:08:00.641Z,11.50
2018-03-30T02:10:28.925Z,11.50
2018-03-30T02:12:56.464Z,11.40
2018-03-30T02:15:23.974Z,11.40
2018-03-30T02:17:52.252Z,11.40
2018-03-30T02:20:20.531Z,11.40
2018-03-30T02:22:48.056Z,11.40
2018-03-30T02:25:15.553Z,11.40
2018-03-30T02:27:43.101Z,11.40
2018-03-30T02:30:10.648Z,11.40
2018-03-30T02:32:38.177Z,11.40
2018-03-30T02:35:05.698Z,11.30
2018-03-30T02:37:33.210Z,11.30
2018-03-30T02:40:00.768Z,11.30
2018-03-30T02:42:28.257Z,11.30
2018-03-30T02:44:55.782Z,11.30
2018-03-30T02:47:23.274Z,11.40
2018-03-30T02:49:50.895Z,11.30
2018-03-30T02:52:18.443Z,11.30
2018-03-30T02:54:46.012Z,11.20
2018-03-30T02:57:13.573Z,11.30
2018-03-30T02:59:41.078Z,11.30
2018-03-30T03:02:08.613Z,11.20
2018-03-30T03:04:36.135Z,11.20
2018-03-30T03:07:03.653Z,11.20
2018-03-30T03:09:31.154Z,11.20
2018-03-30T03:11:58.726Z,11.20
2018-03-30T03:14:26.268Z,11.30
2018-03-30T03:16:53.883Z,11.30
2018-03-30T03:19:22.168Z,11.30
2018-03-30T03:21:50.429Z,11.30
2018-03-30T03:24:17.985Z,11.30
2018-03-30T03:26:45.509Z,11.30
2018-03-30T03:29:13.886Z,11.30
2018-03-30T03:31:41.503Z,11.30
2018-03-30T03:34:09.014Z,11.20
2018-03-30T03:36:36.511Z,11.30
2018-03-30T03:39:04.013Z,11.30
2018-03-30T03:41:31.506Z,11.30
2018-03-30T03:43:58.999Z,11.30
2018-03-30T03:46:26.488Z,11.30
2018-03-30T03:48:53.980Z,11.20
2018-03-30T03:51:21.504Z,11.20
2018-03-30T03:53:49.034Z,11.20
2018-03-30T03:56:16.535Z,11.30
2018-03-30T03:58:44.011Z,11.20
2018-03-30T04:01:11.503Z,11.20
2018-03-30T04:03:38.983Z,11.20
2018-03-30T04:06:06.496Z,11.20
2018-03-30T04:08:33.991Z,11.20
2018-03-30T04:11:01.487Z,11.10
2018-03-30T04:13:28.996Z,11.20
2018-03-30T04:15:56.495Z,11.10
2018-03-30T04:18:24.007Z,11.10
2018-03-30T04:20:51.538Z,11.10
2018-03-30T04:23:19.042Z,11.10
2018-03-30T04:25:46.559Z,11.10
2018-03-30T04:28:14.054Z,11.10
2018-03-30T04:30:41.607Z,11.10
2018-03-30T04:33:09.155Z,11.10
2018-03-30T04:35:37.411Z,11.10
2018-03-30T04:38:04.911Z,11.10
2018-03-30T04:40:33.216Z,11.00
2018-03-30T04:43:00.691Z,11.00
2018-03-30T04:45:28.183Z,11.00
2018-03-30T04:47:55.698Z,11.00
2018-03-30T04:50:23.954Z,11.00
2018-03-30T04:52:51.439Z,11.00
2018-03-30T04:55:19.045Z,11.00
2018-03-30T04:57:46.515Z,11.00
2018-03-30T05:00:14.772Z,11.00
2018-03-30T05:05:16.130Z,11.00
2018-03-30T05:07:43.637Z,11.00
2018-03-30T05:10:11.131Z,11.10
2018-03-30T05:12:39.391Z,11.10
2018-03-30T05:15:06.886Z,11.00
2018-03-30T05:17:35.138Z,11.10
2018-03-30T05:20:02.651Z,11.10
2018-03-30T05:22:30.919Z,11.10
2018-03-30T05:24:59.183Z,11.00
2018-03-30T05:27:26.716Z,11.00
2018-03-30T05:29:54.207Z,11.00
2018-03-30T05:32:21.704Z,11.10
2018-03-30T05:34:49.234Z,11.10
2018-03-30T05:37:16.750Z,11.10
2018-03-30T05:39:44.278Z,11.10
2018-03-30T05:42:11.820Z,11.20
2018-03-30T05:44:39.264Z,11.20
2018-03-30T05:47:06.768Z,11.20
2018-03-30T05:49:34.264Z,11.20
2018-03-30T05:52:01.776Z,11.20
2018-03-30T05:54:29.295Z,11.20
2018-03-30T05:56:56.815Z,11.20
2018-03-30T05:59:24.300Z,11.20
2018-03-30T06:01:52.559Z,11.30
2018-03-30T06:04:20.048Z,11.30
2018-03-30T06:06:47.534Z,11.30
2018-03-30T06:09:15.788Z,11.40
2018-03-30T06:11:43.280Z,11.30
2018-03-30T06:14:10.778Z,11.40
2018-03-30T06:16:38.295Z,11.40
2018-03-30T06:19:05.846Z,11.40
2018-03-30T06:21:33.327Z,11.40
2018-03-30T06:24:00.909Z,11.40
2018-03-30T06:26:28.402Z,11.40
2018-03-30T06:28:55.886Z,11.50
2018-03-30T06:31:24.163Z,11.50
2018-03-30T06:33:51.652Z,11.40
2018-03-30T06:36:19.928Z,11.50
2018-03-30T06:38:47.401Z,11.50
2018-03-30T06:41:14.915Z,11.60
2018-03-30T06:43:42.413Z,11.60
2018-03-30T06:46:09.900Z,11.60
2018-03-30T06:48:37.443Z,11.60
2018-03-30T06:51:04.948Z,11.70
2018-03-30T06:53:32.464Z,11.70
2018-03-30T06:55:59.992Z,11.70
2018-03-30T06:58:28.266Z,11.70
2018-03-30T07:00:55.798Z,11.70
2018-03-30T07:03:23.294Z,11.70
2018-03-30T07:05:50.814Z,11.80
2018-03-30T07:08:18.307Z,11.90
2018-03-30T07:10:45.803Z,11.80
2018-03-30T07:13:13.291Z,11.90
2018-03-30T07:15:40.790Z,12.00
2018-03-30T07:18:09.064Z,12.00
2018-03-30T07:20:36.555Z,12.00
2018-03-30T07:23:04.789Z,12.10
2018-03-30T07:25:32.281Z,12.10
2018-03-30T07:27:59.779Z,12.10
2018-03-30T07:30:28.043Z,12.20
2018-03-30T07:32:55.574Z,12.20
2018-03-30T07:35:23.074Z,12.20
2018-03-30T07:37:50.587Z,12.30
2018-03-30T07:40:18.106Z,12.30
2018-03-30T07:42:45.596Z,12.30
2018-03-30T07:45:13.077Z,12.40
2018-03-30T07:47:40.610Z,12.40
2018-03-30T07:50:08.064Z,12.40
2018-03-30T07:52:35.643Z,12.40
2018-03-30T07:55:03.147Z,12.40
2018-03-30T07:57:30.756Z,12.50
2018-03-30T07:59:59.027Z,12.60
2018-03-30T08:02:27.282Z,12.60
2018-03-30T08:04:54.806Z,12.60
2018-03-30T08:07:23.084Z,12.60
2018-03-30T08:09:51.360Z,12.60
2018-03-30T08:12:19.626Z,12.70
2018-03-30T08:14:47.110Z,12.70
2018-03-30T08:17:14.625Z,12.70
2018-03-30T08:19:42.874Z,12.60
2018-03-30T08:22:10.396Z,12.60
2018-03-30T08:24:37.867Z,12.70
2018-03-30T08:27:05.387Z,12.60
2018-03-30T08:29:32.915Z,12.80
2018-03-30T08:32:00.426Z,13.10
2018-03-30T08:34:28.699Z,13.00
2018-03-30T08:36:56.254Z,13.00
2018-03-30T08:39:23.815Z,13.00
2018-03-30T08:41:51.387Z,13.00
2018-03-30T08:44:19.628Z,13.00
2018-03-30T08:46:47.900Z,13.10
2018-03-30T08:49:15.467Z,13.00
2018-03-30T08:51:42.916Z,13.10
2018-03-30T08:54:10.412Z,13.20
2018-03-30T08:56:37.909Z,13.20
2018-03-30T08:59:06.178Z,13.10
2018-03-30T09:01:33.723Z,13.10
2018-03-30T09:04:01.215Z,13.10
2018-03-30T09:06:28.711Z,13.10
2018-03-30T09:08:56.980Z,13.30
2018-03-30T09:11:24.451Z,13.20
2018-03-30T09:13:52.001Z,13.30
2018-03-30T09:16:19.485Z,13.30
2018-03-30T09:18:47.040Z,13.40
2018-03-30T09:21:14.526Z,13.50
2018-03-30T09:23:42.058Z,13.60
2018-03-30T09:26:09.542Z,13.70
2018-03-30T09:28:37.051Z,13.80
2018-03-30T09:31:04.539Z,13.80
2018-03-30T09:33:32.791Z,14.10
2018-03-30T09:36:00.267Z,14.00
2018-03-30T09:38:27.759Z,14.20
2018-03-30T09:40:55.315Z,14.30
2018-03-30T09:43:22.805Z,14.50
2018-03-30T09:45:51.055Z,14.50
2018-03-30T09:48:19.336Z,14.70
2018-03-30T09:50:46.808Z,14.60
2018-03-30T09:53:14.307Z,14.70
2018-03-30T09:55:41.798Z,14.90
2018-03-30T09:58:10.079Z,15.30
2018-03-30T10:00:38.417Z,15.80
2018-03-30T10:03:06.800Z,15.70
2018-03-30T10:05:34.307Z,16.50
2018-03-30T10:08:01.811Z,17.00
2018-03-30T10:10:29.352Z,17.60
2018-03-30T10:12:56.830Z,17.90
2018-03-30T10:15:24.387Z,17.90
2018-03-30T10:17:51.869Z,18.00
2018-03-30T10:20:19.348Z,18.10
2018-03-30T10:22:47.623Z,18.20
2018-03-30T10:25:15.937Z,18.20
2018-03-30T10:27:44.211Z,18.20
2018-03-30T10:30:11.703Z,18.20
2018-03-30T10:32:39.963Z,17.90
2018-03-30T10:35:07.442Z,17.90
2018-03-30T10:37:34.927Z,17.60
2018-03-30T10:40:03.192Z,17.50
2018-03-30T10:42:30.684Z,17.50
2018-03-30T10:44:59.003Z,17.60
2018-03-30T10:47:26.491Z,17.60
2018-03-30T10:49:53.992Z,17.50
2018-03-30T10:52:21.474Z,17.50
2018-03-30T10:54:49.731Z,17.50
2018-03-30T10:57:17.256Z,17.50
2018-03-30T10:59:46.139Z,17.60
2018-03-30T11:02:14.418Z,17.70
2018-03-30T11:04:41.912Z,17.70
2018-03-30T11:07:10.176Z,17.90
2018-03-30T11:09:38.424Z,18.10
2018-03-30T11:12:05.910Z,18.00
2018-03-30T11:14:33.386Z,18.30
2018-03-30T11:17:01.724Z,18.80
2018-03-30T11:19:29.216Z,18.70
2018-03-30T11:21:56.719Z,19.00
2018-03-30T11:24:24.252Z,19.40
2018-03-30T11:26:51.765Z,19.70
2018-03-30T11:29:19.276Z,20.90
2018-03-30T11:31:46.797Z,23.40
2018-03-30T11:34:14.291Z,25.30
2018-03-30T11:36:42.553Z,27.90
2018-03-30T11:39:10.072Z,27.80
2018-03-30T11:41:37.635Z,28.40
2018-03-30T11:44:05.895Z,28.50
2018-03-30T11:46:33.464Z,28.50
2018-03-30T11:49:00.940Z,28.50
2018-03-30T11:51:28.426Z,30.00
2018-03-30T11:53:55.924Z,31.40
2018-03-30T11:56:23.468Z,32.70
2018-03-30T11:58:51.779Z,34.00
2018-03-30T12:01:19.355Z,34.00
2018-03-30T12:03:46.861Z,34.60
2018-03-30T12:06:14.346Z,35.10
2018-03-30T12:08:41.834Z,35.60
2018-03-30T12:11:09.336Z,36.10
2018-03-30T12:13:36.838Z,36.50
2018-03-30T12:16:04.320Z,36.50
2018-03-30T12:18:31.838Z,37.10
2018-03-30T12:21:00.199Z,37.40
2018-03-30T12:23:27.698Z,37.40
2018-03-30T12:25:55.971Z,36.70
2018-03-30T12:28:23.485Z,36.70
2018-03-30T12:30:50.963Z,37.50
2018-03-30T12:33:18.468Z,38.00
2018-03-30T12:35:45.931Z,38.40
2018-03-30T12:38:13.431Z,38.50
2018-03-30T12:40:41.694Z,39.00
2018-03-30T12:43:09.238Z,39.00
2018-03-30T12:45:36.748Z,38.80
2018-03-30T12:48:04.304Z,38.90
2018-03-30T12:50:31.882Z,39.20
2018-03-30T12:53:00.168Z,38.20
2018-03-30T12:55:28.430Z,38.00
2018-03-30T12:57:55.922Z,37.90
2018-03-30T13:00:24.214Z,38.80
2018-03-30T13:02:52.908Z,39.90
2018-03-30T13:05:20.418Z,39.80
2018-03-30T13:07:48.689Z,40.60
2018-03-30T13:10:16.231Z,40.60
2018-03-30T13:12:44.514Z,40.10
2018-03-30T13:15:12.003Z,40.00
2018-03-30T13:17:39.516Z,39.80
2018-03-30T13:20:07.811Z,39.40
2018-03-30T13:22:36.068Z,39.40
2018-03-30T13:25:03.555Z,39.30
2018-03-30T13:27:31.842Z,39.80
2018-03-30T13:30:00.120Z,40.30
2018-03-30T13:32:27.608Z,40.30
2018-03-30T13:34:55.959Z,41.50
2018-03-30T13:37:23.490Z,41.40
2018-03-30T13:39:51.000Z,41.70
2018-03-30T13:42:18.482Z,41.30
2018-03-30T13:44:46.021Z,40.80
2018-03-30T13:47:13.508Z,41.50
2018-03-30T13:49:41.817Z,41.60
2018-03-30T13:55:40.062Z,38.00
2018-03-30T13:58:21.132Z,39.70
2018-03-30T14:01:08.779Z,38.40
2018-03-30T14:03:50.263Z,38.00
2018-03-30T14:06:32.494Z,39.80
2018-03-30T14:09:06.306Z,39.80
2018-03-30T14:11:40.322Z,38.70
2018-03-30T14:14:07.777Z,38.80
2018-03-30T14:16:39.613Z,38.70
2018-03-30T14:19:16.266Z,36.90
2018-03-30T14:21:47.308Z,34.00
2018-03-30T14:24:17.139Z,33.90
2018-03-30T14:26:51.989Z,32.10
2018-03-30T14:29:24.074Z,31.10
2018-03-30T14:31:55.953Z,30.90
2018-03-30T14:34:27.838Z,30.90
2018-03-30T14:50:32.067Z,29.70
2018-03-30T14:53:02.998Z,29.40
2018-03-30T14:55:31.232Z,29.60
2018-03-30T15:00:55.958Z,30.30
2018-03-30T15:03:24.798Z,30.60
2018-03-30T15:06:01.473Z,30.60
2018-03-30T15:08:33.376Z,30.60
2018-03-30T15:11:06.678Z,30.60
2018-03-30T15:13:44.573Z,31.60
2018-03-30T15:16:27.500Z,31.60
2018-03-30T15:18:54.975Z,31.70
2018-03-30T15:21:25.822Z,31.70
2018-03-30T15:23:54.218Z,31.80
2018-03-30T15:26:24.959Z,29.70
2018-03-30T15:29:06.012Z,29.70
2018-03-30T15:31:39.998Z,28.90
2018-03-30T15:34:20.244Z,29.00
2018-03-30T15:36:53.718Z,28.90
2018-03-30T15:39:21.210Z,29.30
2018-03-30T15:41:50.189Z,29.40
2018-03-30T15:44:17.681Z,29.50
2018-03-30T15:46:56.007Z,29.30
2018-03-30T15:49:23.488Z,28.80
2018-03-30T15:51:59.959Z,27.60
2018-03-30T15:54:26.954Z,27.60
2018-03-30T15:56:58.030Z,26.60
2018-03-30T15:59:25.511Z,26.60
2018-03-30T16:01:53.047Z,26.30
2018-03-30T16:04:21.327Z,25.80
2018-03-30T16:06:48.943Z,25.70
2018-03-30T16:09:20.844Z,25.50
2018-03-30T16:11:48.368Z,25.30
2018-03-30T16:14:16.651Z,25.00
2018-03-30T16:16:44.939Z,24.70
2018-03-30T16:19:12.709Z,24.50
2018-03-30T16:21:40.478Z,24.40
2018-03-30T16:24:07.530Z,24.30
2018-03-30T16:26:34.570Z,24.30
2018-03-30T16:29:01.606Z,24.20
2018-03-30T16:31:28.621Z,24.00
2018-03-30T16:33:56.460Z,23.60
2018-03-30T16:36:23.456Z,23.60
2018-03-30T16:38:50.516Z,23.50
2018-03-30T16:41:17.542Z,23.50
2018-03-30T16:43:44.531Z,23.30
2018-03-30T16:46:11.526Z,23.20
2018-03-30T16:48:38.575Z,23.00
2018-03-30T16:51:06.339Z,22.80
2018-03-30T16:53:33.350Z,22.80
2018-03-30T16:56:00.352Z,22.70
2018-03-30T16:58:28.192Z,22.50
2018-03-30T17:00:55.188Z,22.40
2018-03-30T17:03:22.199Z,22.40
2018-03-30T17:05:49.266Z,22.30
2018-03-30T17:08:16.260Z,22.20
2018-03-30T17:10:43.263Z,22.10
2018-03-30T17:13:10.285Z,22.00
2018-03-30T17:15:38.262Z,21.80
2018-03-30T17:18:06.049Z,21.70
2018-03-30T17:20:33.987Z,21.60
2018-03-30T17:23:00.988Z,21.50
2018-03-30T17:25:28.747Z,21.30
2018-03-30T17:27:55.809Z,21.30
2018-03-30T17:30:22.786Z,21.30
2018-03-30T17:32:50.590Z,21.10
2018-03-30T17:35:17.568Z,21.10
2018-03-30T17:37:44.591Z,21.00
2018-03-30T17:40:12.377Z,20.80
2018-03-30T17:42:39.387Z,20.80
2018-03-30T17:45:06.371Z,20.80
2018-03-30T17:47:34.197Z,20.60
2018-03-30T17:50:01.245Z,20.60
2018-03-30T17:52:28.250Z,20.50
2018-03-30T17:54:55.287Z,20.40
2018-03-30T17:57:22.332Z,20.40
2018-03-30T17:59:49.355Z,20.30
2018-03-30T18:02:17.128Z,20.20
2018-03-30T18:04:44.896Z,20.10
2018-03-30T18:07:12.713Z,20.10
2018-03-30T18:09:39.808Z,20.00
2018-03-30T18:12:06.810Z,20.00
2018-03-30T18:14:34.593Z,19.90
2018-03-30T18:17:01.580Z,19.90
2018-03-30T18:19:28.754Z,19.80
2018-03-30T18:21:55.760Z,19.80
2018-03-30T18:24:23.582Z,19.70
2018-03-30T18:26:50.617Z,19.70
2018-03-30T18:29:17.673Z,19.60
2018-03-30T18:31:45.475Z,19.50
2018-03-30T18:34:12.467Z,19.50
2018-03-30T18:36:39.490Z,19.40
2018-03-30T18:39:06.488Z,19.30
2018-03-30T18:41:34.271Z,19.30
2018-03-30T18:44:01.264Z,19.30
2018-03-30T18:46:28.275Z,19.30
2018-03-30T18:48:55.332Z,19.20
2018-03-30T18:51:25.449Z,19.20
2018-03-30T18:53:52.455Z,19.10
2018-03-30T18:56:20.222Z,19.00
2018-03-30T18:58:47.210Z,19.00
2018-03-30T19:01:14.963Z,18.90
2018-03-30T19:03:42.800Z,18.80
2018-03-30T19:06:09.792Z,18.80
2018-03-30T19:08:37.828Z,18.80
2018-03-30T19:11:04.913Z,18.80
2018-03-30T19:13:31.895Z,18.80
2018-03-30T19:15:59.664Z,18.70
2018-03-30T19:18:26.687Z,18.60
2018-03-30T19:20:53.705Z,18.60
2018-03-30T19:23:21.502Z,18.50
2018-03-30T19:25:48.519Z,18.50
2018-03-30T19:28:16.300Z,18.40
2018-03-30T19:30:43.297Z,18.40
2018-03-30T19:33:10.299Z,18.40
2018-03-30T19:35:38.310Z,18.40
2018-03-30T19:38:05.310Z,18.30
2018-03-30T19:40:32.318Z,18.20
2018-03-30T19:42:59.366Z,18.20
2018-03-30T19:45:26.373Z,18.20
2018-03-30T19:47:53.366Z,18.20
2018-03-30T19:50:20.345Z,18.20
2018-03-30T19:52:47.339Z,18.10
2018-03-30T19:55:15.097Z,18.10
2018-03-30T19:57:42.132Z,18.10
2018-03-30T20:00:09.902Z,18.00
2018-03-30T20:02:37.159Z,17.90
2018-03-30T20:05:04.154Z,18.00
2018-03-30T20:07:31.454Z,17.90
2018-03-30T20:09:58.550Z,17.90
2018-03-30T20:12:25.640Z,17.80
2018-03-30T20:14:52.650Z,17.80
2018-03-30T20:17:19.659Z,17.80
2018-03-30T20:19:46.696Z,17.70
2018-03-30T20:22:14.533Z,17.70
2018-03-30T20:24:42.284Z,17.70
2018-03-30T20:27:10.034Z,17.60
2018-03-30T20:29:37.008Z,17.60
2018-03-30T20:32:03.999Z,17.60
2018-03-30T20:34:31.040Z,17.50
2018-03-30T20:36:58.794Z,17.50
2018-03-30T20:39:25.786Z,17.50
2018-03-30T20:41:52.831Z,17.50
2018-03-30T20:44:20.598Z,17.40
2018-03-30T20:46:47.827Z,17.40
2018-03-30T20:49:14.885Z,17.30
2018-03-30T20:54:15.229Z,17.30
2018-03-30T20:56:42.245Z,17.30
2018-03-30T20:59:09.276Z,17.20
2018-03-30T21:01:36.304Z,17.20
2018-03-30T21:04:03.453Z,17.10
2018-03-30T21:06:30.561Z,17.10
2018-03-30T21:08:57.627Z,17.10
2018-03-30T21:11:24.651Z,17.10
2018-03-30T21:13:51.955Z,17.10
2018-03-30T21:16:19.031Z,17.00
2018-03-30T21:18:46.055Z,17.00
2018-03-30T21:21:13.086Z,17.00
2018-03-30T21:23:40.119Z,17.00
2018-03-30T21:26:08.016Z,17.00
2018-03-30T21:28:35.864Z,16.90
2018-03-30T21:31:02.834Z,16.90
2018-03-30T21:33:29.894Z,16.90
2018-03-30T21:35:57.660Z,16.90
2018-03-30T21:38:24.705Z,16.80
2018-03-30T21:40:51.716Z,16.80
2018-03-30T21:43:19.466Z,16.70
2018-03-30T21:45:46.520Z,16.70
2018-03-30T21:48:14.311Z,16.70
2018-03-30T21:50:41.326Z,16.70
2018-03-30T21:53:08.303Z,16.70
2018-03-30T21:55:36.063Z,16.70
2018-03-30T21:58:03.256Z,16.60
2018-03-30T22:00:30.418Z,16.60
2018-03-30T22:02:57.431Z,16.60
2018-03-30T22:05:24.437Z,16.60
2018-03-30T22:07:51.443Z,16.50
2018-03-30T22:10:18.438Z,16.50
2018-03-30T22:12:45.440Z,16.50
2018-03-30T22:15:13.216Z,16.40
2018-03-30T22:17:40.262Z,16.40
2018-03-30T22:20:08.029Z,16.40
2018-03-30T22:22:35.056Z,16.40
2018-03-30T22:25:02.068Z,16.40
2018-03-30T22:27:29.865Z,16.30
2018-03-30T22:29:56.854Z,16.30
2018-03-30T22:32:23.851Z,16.30
2018-03-30T22:34:51.619Z,16.30
2018-03-30T22:37:18.611Z,16.20
2018-03-30T22:39:45.611Z,16.30
2018-03-30T22:42:12.606Z,16.20
2018-03-30T22:44:39.595Z,16.20
2018-03-30T22:47:06.607Z,16.20
2018-03-30T22:49:33.614Z,16.20
2018-03-30T22:52:00.615Z,16.10
2018-03-30T22:54:27.593Z,16.10
2018-03-30T22:56:54.591Z,16.10
2018-03-30T22:59:21.612Z,16.00
2018-03-30T23:01:49.400Z,16.00
2018-03-30T23:04:17.142Z,16.00
2018-03-30T23:06:44.166Z,16.00
2018-03-30T23:09:11.159Z,16.00
2018-03-30T23:11:38.234Z,15.90
2018-03-30T23:14:05.246Z,15.90
2018-03-30T23:16:32.344Z,15.90
2018-03-30T23:18:59.351Z,15.90
2018-03-30T23:21:26.366Z,15.90
2018-03-30T23:23:53.343Z,15.90
2018-03-30T23:26:20.391Z,15.90
2018-03-30T23:28:47.432Z,15.90
2018-03-30T23:31:14.482Z,15.90
2018-03-30T23:33:41.479Z,15.80
2018-03-30T23:36:08.483Z,15.80
2018-03-30T23:38:35.506Z,15.80
2018-03-30T23:41:03.263Z,15.80
2018-03-30T23:43:30.290Z,15.80
2018-03-30T23:45:57.307Z,15.80
2018-03-30T23:48:25.071Z,15.80
2018-03-30T23:50:52.062Z,15.80
2018-03-30T23:53:19.078Z,15.80
2018-03-30T23:55:46.083Z,15.70
2018-03-30T23:58:13.091Z,15.70
