createdAt,value
2019-01-16T00:02:08.491Z,88.52
2019-01-16T00:04:55.687Z,88.42
2019-01-16T00:07:48.553Z,88.53
2019-01-16T00:10:47.213Z,88.75
2019-01-16T00:13:48.788Z,89.03
2019-01-16T00:16:36.611Z,89.27
2019-01-16T00:19:26.344Z,89.33
2019-01-16T00:22:22.171Z,89.30
2019-01-16T00:25:14.956Z,89.26
2019-01-16T00:28:11.031Z,89.08
2019-01-16T00:47:49.031Z,87.48
2019-01-16T00:50:37.185Z,87.13
2019-01-16T00:53:27.285Z,87.31
2019-01-16T00:56:07.871Z,86.98
2019-01-16T00:59:06.895Z,86.45
2019-01-16T01:01:56.506Z,86.15
2019-01-16T01:04:51.898Z,86.10
2019-01-16T01:07:53.549Z,85.86
2019-01-16T01:10:38.413Z,85.26
2019-01-16T01:13:23.905Z,85.33
2019-01-16T01:16:03.593Z,85.05
2019-01-16T01:18:52.002Z,85.34
2019-01-16T01:21:38.034Z,85.19
2019-01-16T01:24:26.485Z,85.25
2019-01-16T01:27:19.355Z,85.09
2019-01-16T01:29:59.712Z,85.04
2019-01-16T01:33:07.729Z,84.64
2019-01-16T01:35:59.622Z,84.59
2019-01-16T01:39:04.275Z,84.11
2019-01-16T01:42:11.982Z,84.44
2019-01-16T01:44:57.387Z,83.86
2019-01-16T01:47:37.665Z,83.94
2019-01-16T01:50:27.143Z,84.08
2019-01-16T01:53:31.783Z,84.29
2019-01-16T01:56:21.263Z,84.38
2019-01-16T01:59:11.927Z,84.50
2019-01-16T02:02:01.711Z,84.73
2019-01-16T02:04:50.402Z,84.46
2019-01-16T02:07:39.125Z,84.32
2019-01-16T02:10:44.630Z,84.33
2019-01-16T02:13:32.532Z,84.35
2019-01-16T02:16:14.490Z,84.22
2019-01-16T02:19:19.407Z,84.46
2019-01-16T02:22:11.657Z,83.95
2019-01-16T02:25:10.658Z,83.90
2019-01-16T02:27:59.458Z,83.66
2019-01-16T02:30:58.264Z,83.15
2019-01-16T02:33:51.046Z,83.66
2019-01-16T02:36:39.487Z,83.93
2019-01-16T02:39:14.835Z,83.72
2019-01-16T02:42:03.472Z,83.65
2019-01-16T02:45:08.202Z,83.29
2019-01-16T02:48:09.889Z,83.50
2019-01-16T02:50:57.325Z,83.21
2019-01-16T02:53:45.778Z,83.37
2019-01-16T02:56:28.001Z,84.22
2019-01-16T02:59:23.546Z,83.81
2019-01-16T03:02:01.692Z,84.08
2019-01-16T03:05:09.821Z,84.50
2019-01-16T03:08:02.269Z,84.89
2019-01-16T03:10:52.068Z,85.32
2019-01-16T03:13:42.783Z,85.58
2019-01-16T03:16:38.406Z,85.68
2019-01-16T03:19:28.132Z,85.50
2019-01-16T03:22:24.243Z,86.23
2019-01-16T03:25:10.754Z,86.48
2019-01-16T03:28:12.717Z,86.20
2019-01-16T03:30:58.507Z,86.07
2019-01-16T03:33:48.293Z,86.00
2019-01-16T03:36:38.127Z,86.36
2019-01-16T03:39:29.987Z,85.34
2019-01-16T03:42:22.479Z,85.37
2019-01-16T03:45:03.101Z,85.22
2019-01-16T03:47:59.667Z,84.88
2019-01-16T03:50:55.524Z,84.97
2019-01-16T03:53:43.935Z,84.93
2019-01-16T03:56:45.715Z,85.29
2019-01-16T03:59:28.347Z,85.51
2019-01-16T04:02:22.962Z,84.80
2019-01-16T04:05:12.689Z,84.99
2019-01-16T04:08:01.077Z,84.83
2019-01-16T04:11:09.370Z,84.91
2019-01-16T04:14:05.215Z,84.28
2019-01-16T04:16:54.947Z,84.16
2019-01-16T04:19:49.672Z,84.17
2019-01-16T04:22:42.181Z,84.36
2019-01-16T04:25:50.128Z,84.61
2019-01-16T04:28:39.939Z,84.98
2019-01-16T04:31:28.393Z,85.15
2019-01-16T04:34:16.557Z,85.08
2019-01-16T04:37:12.823Z,85.04
2019-01-16T04:40:20.868Z,84.96
2019-01-16T04:43:03.587Z,85.05
2019-01-16T04:45:51.939Z,85.21
2019-01-16T04:48:40.355Z,85.79
2019-01-16T04:51:21.918Z,85.69
2019-01-16T04:54:27.329Z,85.77
2019-01-16T04:57:15.518Z,86.11
2019-01-16T05:00:03.538Z,86.42
2019-01-16T05:03:11.375Z,86.38
2019-01-16T05:06:09.519Z,86.71
2019-01-16T05:09:08.013Z,86.97
2019-01-16T05:11:57.799Z,86.83
2019-01-16T05:14:35.491Z,86.78
2019-01-16T05:17:40.500Z,87.17
2019-01-16T05:20:28.679Z,87.17
2019-01-16T05:23:30.895Z,87.16
2019-01-16T05:26:15.794Z,86.81
2019-01-16T05:29:08.644Z,86.45
2019-01-16T05:31:52.640Z,86.11
2019-01-16T05:34:44.460Z,85.88
2019-01-16T05:37:46.035Z,85.80
2019-01-16T05:40:38.543Z,85.84
2019-01-16T05:43:43.542Z,85.68
2019-01-16T05:46:33.610Z,85.94
2019-01-16T05:49:29.424Z,85.19
2019-01-16T05:52:17.966Z,85.17
2019-01-16T05:55:07.703Z,85.36
2019-01-16T05:57:55.919Z,85.08
2019-01-16T06:01:00.615Z,84.67
2019-01-16T06:03:59.392Z,84.40
2019-01-16T06:06:58.215Z,85.31
2019-01-16T06:09:47.326Z,84.89
2019-01-16T06:12:47.818Z,84.65
2019-01-16T06:15:40.620Z,84.71
2019-01-16T06:18:28.822Z,84.76
2019-01-16T06:21:33.925Z,84.92
2019-01-16T06:24:41.991Z,85.02
2019-01-16T06:27:28.591Z,85.43
2019-01-16T06:30:19.581Z,85.37
2019-01-16T06:36:28.318Z,85.32
2019-01-16T06:39:30.158Z,85.15
2019-01-16T06:42:15.691Z,85.35
2019-01-16T06:45:17.662Z,85.25
2019-01-16T06:48:21.772Z,85.04
2019-01-16T06:51:13.822Z,85.24
2019-01-16T06:54:03.953Z,85.15
2019-01-16T06:56:53.711Z,85.41
2019-01-16T06:59:35.502Z,85.75
2019-01-16T07:02:23.825Z,85.23
2019-01-16T07:05:12.523Z,84.52
2019-01-16T07:08:02.346Z,84.59
2019-01-16T07:10:51.097Z,84.44
2019-01-16T07:13:46.777Z,84.78
2019-01-16T07:16:36.794Z,84.11
2019-01-16T07:19:25.142Z,84.25
2019-01-16T07:22:08.777Z,84.18
2019-01-16T07:24:57.510Z,84.28
2019-01-16T07:27:39.723Z,83.76
2019-01-16T07:30:34.803Z,83.77
2019-01-16T07:33:23.493Z,83.80
2019-01-16T07:36:26.484Z,83.94
2019-01-16T07:39:28.423Z,83.54
2019-01-16T07:42:24.248Z,83.49
2019-01-16T07:45:13.985Z,83.33
2019-01-16T07:48:09.783Z,83.68
2019-01-16T07:51:02.276Z,83.38
2019-01-16T07:53:40.342Z,83.47
2019-01-16T07:56:34.358Z,83.68
2019-01-16T07:59:25.512Z,83.43
2019-01-16T08:02:14.675Z,83.59
2019-01-16T08:05:03.423Z,83.51
2019-01-16T08:07:53.145Z,83.34
2019-01-16T08:11:01.048Z,83.12
2019-01-16T08:14:05.414Z,83.20
2019-01-16T08:16:58.147Z,83.34
2019-01-16T08:19:50.891Z,83.00
2019-01-16T08:22:40.677Z,82.96
2019-01-16T08:25:36.236Z,82.82
2019-01-16T08:28:38.197Z,82.38
2019-01-16T08:31:27.677Z,82.47
2019-01-16T08:34:17.248Z,82.74
2019-01-16T08:37:01.297Z,82.18
2019-01-16T08:39:53.854Z,82.18
2019-01-16T08:42:42.113Z,81.74
2019-01-16T08:45:30.484Z,82.07
2019-01-16T08:48:32.203Z,82.17
2019-01-16T08:51:33.908Z,81.98
2019-01-16T08:54:22.619Z,82.16
2019-01-16T08:57:05.185Z,82.58
2019-01-16T09:00:01.016Z,82.34
2019-01-16T09:03:03.052Z,82.59
2019-01-16T09:05:56.909Z,82.47
2019-01-16T09:08:45.477Z,82.33
2019-01-16T09:11:38.323Z,82.34
2019-01-16T09:14:26.662Z,82.78
2019-01-16T09:17:34.995Z,82.68
2019-01-16T09:20:39.861Z,82.53
2019-01-16T09:23:25.171Z,82.76
2019-01-16T09:26:07.331Z,82.65
2019-01-16T09:29:02.922Z,83.07
2019-01-16T09:31:42.890Z,82.59
2019-01-16T09:34:31.608Z,82.59
2019-01-16T09:37:20.652Z,82.48
2019-01-16T09:40:19.810Z,82.17
2019-01-16T09:43:17.544Z,82.29
2019-01-16T09:46:16.434Z,82.13
2019-01-16T09:49:04.932Z,82.13
2019-01-16T09:51:53.443Z,82.13
2019-01-16T09:55:00.027Z,82.13
2019-01-16T09:58:05.016Z,82.06
2019-01-16T10:01:06.507Z,81.77
2019-01-16T10:03:56.267Z,81.25
2019-01-16T10:06:44.270Z,81.21
2019-01-16T10:09:37.931Z,80.96
2019-01-16T10:12:27.660Z,81.09
2019-01-16T10:15:26.518Z,81.10
2019-01-16T10:18:25.486Z,80.77
2019-01-16T10:21:21.082Z,80.43
2019-01-16T10:24:03.009Z,80.91
2019-01-16T10:26:51.269Z,80.69
2019-01-16T10:29:40.617Z,80.62
2019-01-16T10:32:28.967Z,80.82
2019-01-16T10:35:17.126Z,80.46
2019-01-16T10:38:10.527Z,80.70
2019-01-16T10:41:06.398Z,80.39
2019-01-16T10:44:00.666Z,79.93
2019-01-16T10:46:49.023Z,79.65
2019-01-16T10:49:56.967Z,79.75
2019-01-16T10:52:43.659Z,79.33
2019-01-16T10:55:30.126Z,78.82
2019-01-16T10:58:09.962Z,78.99
2019-01-16T11:01:00.321Z,78.56
2019-01-16T11:03:48.711Z,78.35
2019-01-16T11:06:49.101Z,78.13
2019-01-16T11:09:50.974Z,78.29
2019-01-16T11:12:38.342Z,78.30
2019-01-16T11:15:41.538Z,78.12
2019-01-16T11:18:29.928Z,78.38
2019-01-16T11:21:19.646Z,77.99
2019-01-16T11:24:04.036Z,77.80
2019-01-16T11:26:52.283Z,77.51
2019-01-16T11:29:57.017Z,77.44
2019-01-16T11:32:46.828Z,77.70
2019-01-16T11:35:42.483Z,77.48
2019-01-16T11:38:38.088Z,77.65
2019-01-16T11:41:24.254Z,77.51
2019-01-16T11:44:26.259Z,77.37
2019-01-16T11:47:14.851Z,77.44
2019-01-16T11:50:10.964Z,77.60
2019-01-16T11:53:00.198Z,77.41
2019-01-16T11:56:05.194Z,77.08
2019-01-16T11:58:44.480Z,77.34
2019-01-16T12:01:34.299Z,77.44
2019-01-16T12:04:36.631Z,77.47
2019-01-16T12:07:24.064Z,78.00
2019-01-16T12:10:17.081Z,77.58
2019-01-16T12:13:00.874Z,77.44
2019-01-16T12:16:06.519Z,77.23
2019-01-16T12:18:54.730Z,77.27
2019-01-16T12:21:42.946Z,78.10
2019-01-16T12:24:38.555Z,77.54
2019-01-16T12:27:27.041Z,77.49
2019-01-16T12:30:12.714Z,77.46
2019-01-16T12:33:05.458Z,77.59
2019-01-16T12:35:53.740Z,77.47
2019-01-16T12:38:32.305Z,77.63
2019-01-16T12:41:17.224Z,77.75
2019-01-16T12:44:05.674Z,77.62
2019-01-16T12:47:04.986Z,77.49
2019-01-16T12:49:47.776Z,78.03
2019-01-16T12:52:36.255Z,78.26
2019-01-16T12:55:39.284Z,77.77
2019-01-16T12:58:35.315Z,77.93
2019-01-16T13:01:37.395Z,77.70
2019-01-16T13:04:32.404Z,77.92
2019-01-16T13:07:14.907Z,77.75
2019-01-16T13:10:10.574Z,77.63
2019-01-16T13:13:04.666Z,77.41
2019-01-16T13:15:57.404Z,76.30
2019-01-16T13:18:45.558Z,76.02
2019-01-16T13:21:39.822Z,75.90
2019-01-16T13:24:34.602Z,75.16
2019-01-16T13:27:24.656Z,75.39
2019-01-16T13:30:17.324Z,75.26
2019-01-16T13:33:09.870Z,75.66
2019-01-16T13:36:17.537Z,75.50
2019-01-16T13:39:07.339Z,75.66
2019-01-16T13:42:06.269Z,75.47
2019-01-16T13:44:54.560Z,75.27
2019-01-16T13:47:47.382Z,75.19
2019-01-16T13:50:35.879Z,74.73
2019-01-16T13:53:24.885Z,74.89
2019-01-16T13:56:33.520Z,74.27
2019-01-16T13:59:18.256Z,74.22
2019-01-16T14:02:05.535Z,74.71
2019-01-16T14:05:01.391Z,74.75
2019-01-16T14:07:49.585Z,74.56
2019-01-16T14:10:37.989Z,74.82
2019-01-16T14:13:30.784Z,75.39
2019-01-16T14:16:38.455Z,75.18
2019-01-16T14:19:33.786Z,75.25
2019-01-16T14:22:32.009Z,75.09
2019-01-16T14:25:17.174Z,75.69
2019-01-16T14:28:04.882Z,75.43
2019-01-16T14:31:06.446Z,75.53
2019-01-16T14:33:59.023Z,75.81
2019-01-16T14:37:06.873Z,76.12
2019-01-16T14:39:49.133Z,75.59
2019-01-16T14:42:41.742Z,75.44
2019-01-16T14:45:30.093Z,75.40
2019-01-16T14:48:22.744Z,75.95
2019-01-16T14:51:00.062Z,75.81
2019-01-16T14:54:04.932Z,75.33
2019-01-16T14:56:54.721Z,75.41
2019-01-16T14:59:59.612Z,75.46
2019-01-16T15:02:48.072Z,75.14
2019-01-16T15:05:36.483Z,74.57
2019-01-16T15:08:20.313Z,74.08
2019-01-16T15:11:10.158Z,74.28
2019-01-16T15:14:02.939Z,74.21
2019-01-16T15:16:51.383Z,74.55
2019-01-16T15:19:39.588Z,74.36
2019-01-16T15:22:32.394Z,73.99
2019-01-16T15:25:11.886Z,73.62
2019-01-16T15:28:07.386Z,73.55
2019-01-16T15:30:55.920Z,73.16
2019-01-16T15:33:48.457Z,72.87
2019-01-16T15:36:44.324Z,72.64
2019-01-16T15:39:32.895Z,72.51
2019-01-16T15:42:38.210Z,72.07
2019-01-16T15:45:28.060Z,72.42
2019-01-16T15:48:18.121Z,72.62
2019-01-16T15:51:06.306Z,72.72
2019-01-16T15:53:58.914Z,71.97
2019-01-16T15:57:00.587Z,72.09
2019-01-16T15:59:49.031Z,72.08
2019-01-16T16:02:37.150Z,72.55
2019-01-16T16:05:26.142Z,72.40
2019-01-16T16:08:24.026Z,72.36
2019-01-16T16:11:12.469Z,72.91
2019-01-16T16:13:58.384Z,73.52
2019-01-16T16:16:41.419Z,73.79
2019-01-16T16:19:40.150Z,73.80
2019-01-16T16:22:32.962Z,74.05
2019-01-16T16:25:21.119Z,74.11
2019-01-16T16:28:09.227Z,73.54
2019-01-16T16:31:01.874Z,73.27
2019-01-16T16:33:44.405Z,73.13
2019-01-16T16:36:32.822Z,72.43
2019-01-16T16:39:28.532Z,72.40
2019-01-16T16:42:14.172Z,72.43
2019-01-16T16:45:09.707Z,72.93
2019-01-16T16:47:57.869Z,72.97
2019-01-16T16:50:53.691Z,71.98
2019-01-16T16:53:46.238Z,72.19
2019-01-16T16:56:36.337Z,71.04
2019-01-16T16:59:24.781Z,71.62
2019-01-16T17:02:25.366Z,71.59
2019-01-16T17:05:24.260Z,71.29
2019-01-16T17:08:07.134Z,71.02
2019-01-16T17:10:56.832Z,71.29
2019-01-16T17:13:48.883Z,71.32
2019-01-16T17:16:41.099Z,70.86
2019-01-16T17:19:39.402Z,70.77
2019-01-16T17:22:38.347Z,71.08
2019-01-16T17:25:47.146Z,70.93
2019-01-16T17:28:35.355Z,70.43
2019-01-16T17:31:40.629Z,70.54
2019-01-16T17:34:41.675Z,70.85
2019-01-16T17:37:30.301Z,70.89
2019-01-16T17:40:09.053Z,71.17
2019-01-16T17:43:01.876Z,70.59
2019-01-16T17:45:54.854Z,70.88
2019-01-16T17:48:44.578Z,71.33
2019-01-16T17:51:32.732Z,71.29
2019-01-16T17:54:17.912Z,71.33
2019-01-16T17:57:08.083Z,71.59
2019-01-16T18:00:06.923Z,71.45
2019-01-16T18:03:08.919Z,71.92
2019-01-16T18:06:01.745Z,72.23
2019-01-16T18:08:43.411Z,72.70
2019-01-16T18:11:37.905Z,72.73
2019-01-16T18:14:26.053Z,72.17
2019-01-16T18:17:21.604Z,72.43
2019-01-16T18:20:06.241Z,72.82
2019-01-16T18:22:50.640Z,72.94
2019-01-16T18:25:29.587Z,73.00
2019-01-16T18:28:17.878Z,73.04
2019-01-16T18:31:16.886Z,73.31
2019-01-16T18:34:05.265Z,73.40
2019-01-16T18:36:43.377Z,73.27
2019-01-16T18:39:33.095Z,73.22
2019-01-16T18:42:21.652Z,72.91
2019-01-16T18:44:59.003Z,72.53
2019-01-16T18:47:51.943Z,72.56
2019-01-16T18:50:44.550Z,72.28
2019-01-16T18:53:33.617Z,73.02
2019-01-16T18:56:27.772Z,72.63
2019-01-16T18:59:27.160Z,72.80
2019-01-16T19:02:15.605Z,73.00
2019-01-16T19:05:03.745Z,72.53
2019-01-16T19:07:53.280Z,72.50
2019-01-16T19:10:42.195Z,72.48
2019-01-16T19:13:31.180Z,72.51
2019-01-16T19:16:32.855Z,72.42
2019-01-16T19:19:22.588Z,72.61
2019-01-16T19:22:04.648Z,72.43
2019-01-16T19:24:57.783Z,72.70
2019-01-16T19:27:53.591Z,72.99
2019-01-16T19:30:49.412Z,72.70
2019-01-16T19:33:29.823Z,72.66
2019-01-16T19:36:35.119Z,73.11
2019-01-16T19:39:33.829Z,73.05
2019-01-16T19:42:23.935Z,73.29
2019-01-16T19:45:25.595Z,73.47
2019-01-16T19:48:15.609Z,73.16
2019-01-16T19:51:06.264Z,73.59
2019-01-16T19:53:56.488Z,73.07
2019-01-16T19:56:40.497Z,73.53
2019-01-16T19:59:28.505Z,73.72
2019-01-16T20:02:18.152Z,73.40
2019-01-16T20:05:09.635Z,73.05
2019-01-16T20:07:59.688Z,73.11
2019-01-16T20:10:57.631Z,73.09
2019-01-16T20:13:40.013Z,73.29
2019-01-16T20:16:32.871Z,73.14
2019-01-16T20:19:21.002Z,73.38
2019-01-16T20:22:25.745Z,73.19
2019-01-16T20:25:07.870Z,73.32
2019-01-16T20:27:58.237Z,73.32
2019-01-16T20:30:40.146Z,73.11
2019-01-16T20:33:32.999Z,73.29
2019-01-16T20:36:18.478Z,73.48
2019-01-16T20:39:08.557Z,73.50
2019-01-16T20:41:58.699Z,73.60
2019-01-16T20:44:54.874Z,73.76
2019-01-16T20:47:44.661Z,73.89
2019-01-16T20:50:32.198Z,73.72
2019-01-16T20:53:31.221Z,73.65
2019-01-16T20:56:36.139Z,73.74
2019-01-16T20:59:34.838Z,73.99
2019-01-16T21:02:27.887Z,74.10
2019-01-16T21:05:20.776Z,73.91
2019-01-16T21:08:10.650Z,74.07
2019-01-16T21:11:06.679Z,74.24
2019-01-16T21:14:05.342Z,74.08
2019-01-16T21:16:57.976Z,74.40
2019-01-16T21:19:46.226Z,74.47
2019-01-16T21:22:35.837Z,74.56
2019-01-16T21:25:26.834Z,74.28
2019-01-16T21:28:31.748Z,73.79
2019-01-16T21:31:30.240Z,73.57
2019-01-16T21:34:19.439Z,73.28
2019-01-16T21:37:12.629Z,73.34
2019-01-16T21:40:01.357Z,73.03
2019-01-16T21:42:51.165Z,73.23
2019-01-16T21:45:53.148Z,73.12
2019-01-16T21:48:41.890Z,73.01
2019-01-16T21:51:30.347Z,72.97
2019-01-16T21:54:38.183Z,72.98
2019-01-16T21:57:43.204Z,72.93
2019-01-16T22:00:33.682Z,72.72
2019-01-16T22:03:41.712Z,72.80
2019-01-16T22:06:40.664Z,72.77
2019-01-16T22:09:28.825Z,72.51
2019-01-16T22:12:17.223Z,72.66
2019-01-16T22:15:19.233Z,72.57
2019-01-16T22:18:12.064Z,72.50
2019-01-16T22:20:54.995Z,72.46
2019-01-16T22:23:44.748Z,72.23
2019-01-16T22:26:37.685Z,72.61
2019-01-16T22:29:27.427Z,72.58
2019-01-16T22:32:15.813Z,72.53
2019-01-16T22:35:11.940Z,72.73
2019-01-16T22:38:00.577Z,72.92
2019-01-16T22:40:53.786Z,72.17
2019-01-16T22:43:49.707Z,72.33
2019-01-16T22:46:42.533Z,72.34
2019-01-16T22:49:30.925Z,72.26
2019-01-16T22:52:32.346Z,72.71
2019-01-16T22:55:24.858Z,72.20
2019-01-16T22:58:21.922Z,72.27
2019-01-16T23:01:19.672Z,72.14
2019-01-16T23:04:08.102Z,72.47
2019-01-16T23:07:00.913Z,72.31
2019-01-16T23:10:05.824Z,71.95
2019-01-16T23:13:04.507Z,71.93
2019-01-16T23:16:03.860Z,71.92
2019-01-16T23:19:07.084Z,71.73
2019-01-16T23:22:09.002Z,71.96
2019-01-16T23:24:57.467Z,72.12
2019-01-16T23:28:02.510Z,71.99
2019-01-16T23:30:58.421Z,72.00
2019-01-16T23:34:00.288Z,71.63
2019-01-16T23:36:48.450Z,71.68
2019-01-16T23:39:44.256Z,71.96
2019-01-16T23:42:39.893Z,71.52
2019-01-16T23:45:28.533Z,71.08
2019-01-16T23:48:27.491Z,71.34
2019-01-16T23:51:13.827Z,70.94
2019-01-16T23:54:21.557Z,71.15
2019-01-16T23:57:17.293Z,70.93
