createdAt,value
2019-05-14T00:00:15.831Z,36.9
2019-05-14T00:03:15.582Z,36.2
2019-05-14T00:06:15.532Z,35.8
2019-05-14T00:09:15.665Z,36.1
2019-05-14T00:12:15.566Z,35.5
2019-05-14T00:15:15.733Z,35.0
2019-05-14T00:18:15.936Z,35.4
2019-05-14T00:21:15.024Z,35.5
2019-05-14T00:24:15.831Z,34.9
2019-05-14T00:27:15.626Z,35.6
2019-05-14T00:30:15.606Z,35.3
2019-05-14T00:33:15.365Z,35.5
2019-05-14T00:36:16.430Z,35.4
2019-05-14T00:39:15.684Z,35.5
2019-05-14T00:42:15.801Z,35.9
2019-05-14T00:45:15.135Z,35.5
2019-05-14T00:48:15.615Z,35.8
2019-05-14T00:51:15.477Z,35.9
2019-05-14T00:54:15.107Z,35.7
2019-05-14T00:57:15.509Z,35.2
2019-05-14T01:00:15.823Z,35.9
2019-05-14T01:03:15.846Z,35.8
2019-05-14T01:06:15.757Z,35.9
2019-05-14T01:09:14.943Z,36.3
2019-05-14T01:12:15.669Z,36.4
2019-05-14T01:15:15.172Z,36.5
2019-05-14T01:18:15.790Z,36.3
2019-05-14T01:21:14.937Z,36.6
2019-05-14T01:24:15.599Z,38.2
2019-05-14T01:27:15.511Z,37.7
2019-05-14T01:30:14.955Z,37.3
2019-05-14T01:33:15.309Z,37.7
2019-05-14T01:36:15.256Z,37.1
2019-05-14T01:39:15.470Z,38.4
2019-05-14T01:42:15.444Z,39.1
2019-05-14T01:45:27.075Z,38.6
2019-05-14T01:48:15.384Z,38.9
2019-05-14T01:51:15.659Z,38.5
2019-05-14T01:54:14.980Z,39.1
2019-05-14T01:57:14.965Z,39.6
2019-05-14T02:00:15.376Z,38.9
2019-05-14T02:03:15.922Z,39.1
2019-05-14T02:06:15.680Z,39.6
2019-05-14T02:09:15.153Z,39.7
2019-05-14T02:12:15.346Z,40.8
2019-05-14T02:15:15.941Z,40.4
2019-05-14T02:18:15.483Z,40.9
2019-05-14T02:21:15.787Z,40.6
2019-05-14T02:24:15.353Z,41.7
2019-05-14T02:27:15.537Z,40.0
2019-05-14T02:30:15.298Z,41.2
2019-05-14T02:33:15.165Z,40.0
2019-05-14T02:36:15.301Z,40.4
2019-05-14T02:39:15.605Z,39.9
2019-05-14T02:42:15.917Z,40.4
2019-05-14T02:45:19.514Z,40.1
2019-05-14T02:48:15.735Z,40.4
2019-05-14T02:51:15.181Z,39.9
2019-05-14T02:54:15.693Z,40.5
2019-05-14T02:57:15.583Z,39.4
2019-05-14T03:00:15.053Z,42.3
2019-05-14T03:03:18.982Z,40.8
2019-05-14T03:06:15.379Z,42.3
2019-05-14T03:09:14.907Z,41.0
2019-05-14T03:12:15.756Z,40.4
2019-05-14T03:15:15.965Z,40.6
2019-05-14T03:18:15.080Z,41.0
2019-05-14T03:21:15.516Z,42.1
2019-05-14T03:24:14.994Z,41.6
2019-05-14T03:27:15.463Z,42.7
2019-05-14T03:30:15.140Z,41.7
2019-05-14T03:33:15.478Z,40.5
2019-05-14T03:36:18.421Z,43.2
2019-05-14T03:39:18.941Z,42.1
2019-05-14T03:42:18.718Z,42.0
2019-05-14T03:45:15.542Z,41.0
2019-05-14T03:48:18.780Z,42.1
2019-05-14T03:51:15.958Z,44.1
2019-05-14T03:54:19.228Z,43.0
2019-05-14T03:57:15.118Z,44.9
2019-05-14T04:00:18.737Z,42.3
2019-05-14T04:03:15.317Z,42.4
2019-05-14T04:06:15.131Z,42.3
2019-05-14T04:09:15.681Z,42.3
2019-05-14T04:12:15.266Z,42.5
2019-05-14T04:15:15.232Z,42.8
2019-05-14T04:18:14.954Z,42.7
2019-05-14T04:21:15.798Z,42.3
2019-05-14T04:24:15.630Z,42.0
2019-05-14T04:27:15.228Z,41.9
2019-05-14T04:30:20.541Z,41.7
2019-05-14T04:33:15.206Z,42.4
2019-05-14T04:36:15.212Z,42.7
2019-05-14T04:39:15.865Z,41.7
2019-05-14T04:42:15.446Z,40.6
2019-05-14T04:45:15.175Z,41.1
2019-05-14T04:48:28.988Z,41.1
2019-05-14T04:51:15.245Z,39.8
2019-05-14T04:54:15.263Z,39.7
2019-05-14T04:57:19.617Z,39.2
2019-05-14T05:00:15.328Z,38.3
2019-05-14T05:03:15.306Z,36.4
2019-05-14T05:06:16.390Z,33.8
2019-05-14T05:09:15.523Z,31.5
2019-05-14T05:12:15.249Z,29.1
2019-05-14T05:15:15.462Z,28.0
2019-05-14T05:18:18.418Z,26.2
2019-05-14T05:21:15.588Z,25.1
2019-05-14T05:24:15.230Z,24.5
2019-05-14T05:27:15.382Z,23.4
2019-05-14T05:30:15.482Z,21.8
2019-05-14T05:33:15.066Z,21.8
2019-05-14T05:36:15.185Z,21.1
2019-05-14T05:39:15.685Z,20.8
2019-05-14T05:42:15.499Z,20.8
2019-05-14T05:45:15.122Z,20.1
2019-05-14T05:48:15.617Z,19.8
2019-05-14T05:51:15.242Z,19.2
2019-05-14T05:54:15.545Z,19.3
2019-05-14T05:57:15.072Z,18.7
2019-05-14T06:00:14.983Z,18.3
2019-05-14T06:03:15.219Z,17.0
2019-05-14T06:06:14.959Z,16.0
2019-05-14T06:09:18.070Z,15.2
2019-05-14T06:12:15.194Z,14.0
2019-05-14T06:15:15.590Z,13.2
2019-05-14T06:18:19.470Z,13.3
2019-05-14T06:21:18.663Z,12.4
2019-05-14T06:24:15.844Z,12.1
2019-05-14T06:27:15.401Z,12.1
2019-05-14T06:30:15.215Z,10.8
2019-05-14T06:33:14.969Z,11.2
2019-05-14T06:36:15.272Z,11.3
2019-05-14T06:39:18.123Z,10.6
2019-05-14T06:42:15.659Z,10.4
2019-05-14T06:45:15.194Z,9.9
2019-05-14T06:48:28.153Z,9.6
2019-05-14T06:51:15.360Z,9.3
2019-05-14T06:54:15.457Z,9.5
2019-05-14T06:57:15.050Z,9.2
2019-05-14T07:00:15.337Z,9.1
2019-05-14T07:03:17.877Z,9.2
2019-05-14T07:06:15.468Z,9.1
2019-05-14T07:09:15.649Z,7.9
2019-05-14T07:12:15.603Z,8.3
2019-05-14T07:15:15.126Z,8.0
2019-05-14T07:18:15.662Z,8.5
2019-05-14T07:21:15.094Z,8.4
2019-05-14T07:24:15.880Z,9.2
2019-05-14T07:27:15.130Z,9.6
2019-05-14T07:30:14.988Z,9.2
2019-05-14T07:33:18.198Z,9.0
2019-05-14T07:36:15.220Z,9.2
2019-05-14T07:39:18.550Z,9.7
2019-05-14T07:42:15.393Z,10.0
2019-05-14T07:45:15.652Z,10.5
2019-05-14T07:48:15.769Z,9.6
2019-05-14T07:51:15.454Z,9.6
2019-05-14T07:54:15.160Z,10.0
2019-05-14T07:57:15.325Z,10.3
2019-05-14T08:00:15.310Z,10.3
2019-05-14T08:03:15.167Z,10.6
2019-05-14T08:06:15.227Z,11.4
2019-05-14T08:09:14.929Z,11.7
2019-05-14T08:12:17.095Z,11.5
2019-05-14T08:15:18.994Z,11.4
2019-05-14T08:18:15.090Z,11.1
2019-05-14T08:21:15.694Z,12.1
2019-05-14T08:24:21.751Z,13.0
2019-05-14T08:27:15.279Z,13.6
2019-05-14T08:30:15.052Z,15.4
2019-05-14T08:33:15.166Z,16.2
2019-05-14T08:36:18.148Z,16.3
2019-05-14T08:39:15.400Z,16.6
2019-05-14T08:42:15.502Z,17.6
2019-05-14T08:45:15.705Z,17.2
2019-05-14T08:48:15.185Z,17.5
2019-05-14T08:51:15.066Z,17.6
2019-05-14T08:54:15.274Z,17.6
2019-05-14T08:57:15.466Z,16.9
2019-05-14T09:00:15.041Z,16.7
2019-05-14T09:03:15.188Z,16.3
2019-05-14T09:06:18.478Z,16.6
2019-05-14T09:09:18.104Z,17.2
2019-05-14T09:12:15.409Z,16.9
2019-05-14T09:15:15.258Z,17.4
2019-05-14T09:18:15.378Z,16.9
2019-05-14T09:21:15.826Z,16.6
2019-05-14T09:24:15.287Z,16.3
2019-05-14T09:27:15.067Z,15.8
2019-05-14T09:30:18.373Z,14.9
2019-05-14T09:33:15.635Z,14.1
2019-05-14T09:36:19.449Z,14.0
2019-05-14T09:39:14.884Z,14.4
2019-05-14T09:42:15.693Z,15.0
2019-05-14T09:45:15.441Z,14.0
2019-05-14T09:48:15.437Z,13.7
2019-05-14T09:51:15.472Z,14.0
2019-05-14T09:54:15.387Z,13.6
2019-05-14T09:57:15.529Z,13.1
2019-05-14T10:00:15.294Z,13.5
2019-05-14T10:03:15.477Z,13.4
2019-05-14T10:06:15.406Z,14.0
2019-05-14T10:09:15.879Z,13.9
2019-05-14T10:12:15.768Z,13.3
2019-05-14T10:15:15.924Z,12.7
2019-05-14T10:18:15.551Z,12.5
2019-05-14T10:21:15.585Z,12.6
2019-05-14T10:24:18.375Z,12.2
2019-05-14T10:27:15.743Z,11.9
2019-05-14T10:30:14.997Z,12.1
2019-05-14T10:33:15.406Z,12.2
2019-05-14T10:36:15.809Z,11.7
2019-05-14T10:39:15.058Z,11.5
2019-05-14T10:42:15.480Z,11.9
2019-05-14T10:45:15.225Z,12.1
2019-05-14T10:48:15.485Z,12.4
2019-05-14T10:51:15.049Z,12.9
2019-05-14T10:54:22.352Z,13.9
2019-05-14T10:57:15.435Z,14.3
2019-05-14T11:00:15.479Z,15.7
2019-05-14T11:03:15.508Z,16.1
2019-05-14T11:06:14.939Z,16.2
2019-05-14T11:09:17.958Z,15.5
2019-05-14T11:12:16.493Z,15.2
2019-05-14T11:15:15.349Z,14.7
2019-05-14T11:18:15.357Z,15.6
2019-05-14T11:21:22.708Z,17.4
2019-05-14T11:24:18.653Z,17.3
2019-05-14T11:27:18.458Z,17.7
2019-05-14T11:30:15.577Z,17.8
2019-05-14T11:33:15.437Z,18.0
2019-05-14T11:36:15.453Z,18.1
2019-05-14T11:39:17.950Z,18.4
2019-05-14T11:42:15.512Z,18.8
2019-05-14T11:45:15.117Z,19.0
2019-05-14T11:48:15.369Z,19.2
2019-05-14T11:51:15.426Z,19.5
2019-05-14T11:54:29.068Z,19.9
2019-05-14T11:57:15.815Z,19.7
2019-05-14T12:00:15.913Z,19.9
2019-05-14T12:03:15.344Z,20.5
2019-05-14T12:06:15.251Z,20.6
2019-05-14T12:09:15.349Z,19.9
2019-05-14T12:12:15.193Z,20.1
2019-05-14T12:15:15.205Z,21.1
2019-05-14T12:18:15.147Z,19.9
2019-05-14T12:21:15.929Z,20.2
2019-05-14T12:24:15.662Z,21.2
2019-05-14T12:27:15.853Z,21.1
2019-05-14T12:30:15.669Z,21.5
2019-05-14T12:33:15.447Z,21.2
2019-05-14T12:36:15.061Z,21.6
2019-05-14T12:39:18.587Z,21.9
2019-05-14T12:42:15.395Z,22.3
2019-05-14T12:45:15.147Z,22.1
2019-05-14T12:48:18.563Z,21.1
2019-05-14T12:51:18.444Z,21.0
2019-05-14T12:54:15.689Z,21.8
2019-05-14T12:57:15.443Z,21.9
2019-05-14T13:00:15.698Z,21.9
2019-05-14T13:03:15.715Z,21.8
2019-05-14T13:06:15.345Z,21.5
2019-05-14T13:09:18.158Z,21.9
2019-05-14T13:12:15.879Z,22.5
2019-05-14T13:15:15.407Z,22.9
2019-05-14T13:18:15.548Z,23.4
2019-05-14T13:21:15.700Z,21.9
2019-05-14T13:24:17.966Z,21.2
2019-05-14T13:27:15.099Z,21.2
2019-05-14T13:30:18.338Z,21.6
2019-05-14T13:33:15.507Z,21.3
2019-05-14T13:36:15.663Z,21.6
2019-05-14T13:39:15.484Z,22.1
2019-05-14T13:42:15.417Z,21.4
2019-05-14T13:45:15.636Z,21.2
2019-05-14T13:48:18.622Z,20.7
2019-05-14T13:51:15.339Z,20.5
2019-05-14T13:54:15.135Z,20.0
2019-05-14T13:57:15.508Z,20.4
2019-05-14T14:00:15.701Z,20.5
2019-05-14T14:03:15.696Z,20.7
2019-05-14T14:06:15.383Z,21.3
2019-05-14T14:09:15.324Z,21.7
2019-05-14T14:12:15.253Z,22.1
2019-05-14T14:15:15.648Z,22.0
2019-05-14T14:18:15.652Z,21.4
2019-05-14T14:21:14.969Z,21.3
2019-05-14T14:24:15.909Z,21.9
2019-05-14T14:27:15.326Z,22.5
2019-05-14T14:30:15.069Z,23.0
2019-05-14T14:33:15.232Z,22.7
2019-05-14T14:36:15.598Z,22.5
2019-05-14T14:39:15.682Z,22.6
2019-05-14T14:42:15.912Z,22.1
2019-05-14T14:45:15.870Z,21.9
2019-05-14T14:48:14.980Z,21.5
2019-05-14T14:51:15.143Z,21.7
2019-05-14T14:57:19.508Z,21.8
2019-05-14T15:00:15.426Z,22.3
2019-05-14T15:03:15.070Z,22.5
2019-05-14T15:06:15.657Z,22.6
2019-05-14T15:09:15.293Z,22.1
2019-05-14T15:12:15.527Z,22.1
2019-05-14T15:15:15.030Z,22.1
2019-05-14T15:18:15.800Z,21.7
2019-05-14T15:21:15.416Z,21.7
2019-05-14T15:24:16.013Z,22.2
2019-05-14T15:27:15.605Z,22.4
2019-05-14T15:30:15.577Z,22.2
2019-05-14T15:33:15.553Z,22.3
2019-05-14T15:36:14.950Z,22.2
2019-05-14T15:39:15.710Z,22.3
2019-05-14T15:42:15.817Z,22.7
2019-05-14T15:45:15.424Z,23.0
2019-05-14T15:48:15.444Z,22.9
2019-05-14T15:51:15.457Z,23.0
2019-05-14T15:54:34.474Z,22.6
2019-05-14T15:57:15.654Z,22.6
2019-05-14T16:00:15.429Z,22.5
2019-05-14T16:03:15.757Z,22.7
2019-05-14T16:06:15.392Z,23.4
2019-05-14T16:09:15.143Z,23.4
2019-05-14T16:12:15.595Z,23.7
2019-05-14T16:15:15.468Z,23.6
2019-05-14T16:18:19.074Z,23.0
2019-05-14T16:21:18.039Z,22.9
2019-05-14T16:24:15.295Z,22.9
2019-05-14T16:27:15.375Z,23.1
2019-05-14T16:30:15.451Z,23.2
2019-05-14T16:33:15.082Z,23.2
2019-05-14T16:36:15.046Z,23.4
2019-05-14T16:39:15.395Z,23.3
2019-05-14T16:42:15.302Z,23.2
2019-05-14T16:45:18.480Z,23.2
2019-05-14T16:48:18.147Z,23.4
2019-05-14T16:51:15.498Z,23.7
2019-05-14T16:54:15.495Z,23.6
2019-05-14T16:57:15.354Z,23.5
2019-05-14T17:00:18.399Z,23.7
2019-05-14T17:03:15.087Z,23.7
2019-05-14T17:06:15.478Z,23.9
2019-05-14T17:09:15.097Z,24.2
2019-05-14T17:12:15.122Z,24.5
2019-05-14T17:15:18.034Z,24.6
2019-05-14T17:18:15.801Z,24.8
2019-05-14T17:21:15.197Z,25.1
2019-05-14T17:24:14.965Z,25.1
2019-05-14T17:27:15.766Z,25.3
2019-05-14T17:30:17.923Z,25.2
2019-05-14T17:33:15.198Z,25.6
2019-05-14T17:36:15.698Z,25.6
2019-05-14T17:39:15.886Z,26.2
2019-05-14T17:42:15.613Z,26.5
2019-05-14T17:45:15.290Z,26.5
2019-05-14T17:48:15.183Z,26.7
2019-05-14T17:51:15.170Z,27.4
2019-05-14T17:54:14.938Z,27.1
2019-05-14T17:57:15.046Z,27.1
2019-05-14T18:00:15.137Z,27.2
2019-05-14T18:03:18.260Z,27.5
2019-05-14T18:06:15.293Z,27.5
2019-05-14T18:09:15.168Z,27.6
2019-05-14T18:12:18.475Z,27.6
2019-05-14T18:15:15.833Z,27.8
2019-05-14T18:18:14.929Z,27.8
2019-05-14T18:21:15.662Z,28.4
2019-05-14T18:24:15.530Z,28.3
2019-05-14T18:27:15.380Z,28.0
2019-05-14T18:30:18.121Z,28.3
2019-05-14T18:33:15.536Z,28.6
2019-05-14T18:36:15.207Z,28.5
2019-05-14T18:39:18.358Z,28.8
2019-05-14T18:42:15.887Z,29.2
2019-05-14T18:45:15.280Z,28.9
2019-05-14T18:48:14.999Z,29.1
2019-05-14T18:51:15.447Z,29.4
2019-05-14T18:54:15.198Z,29.6
2019-05-14T18:57:17.992Z,29.6
2019-05-14T19:00:14.923Z,29.5
2019-05-14T19:03:15.103Z,30.8
2019-05-14T19:06:15.723Z,29.9
2019-05-14T19:09:15.496Z,29.7
2019-05-14T19:12:15.810Z,30.0
2019-05-14T19:15:15.642Z,30.3
2019-05-14T19:18:15.652Z,30.1
2019-05-14T19:21:15.453Z,30.3
2019-05-14T19:24:15.451Z,31.0
2019-05-14T19:27:15.336Z,31.3
2019-05-14T19:30:15.207Z,31.8
2019-05-14T19:33:15.309Z,31.7
2019-05-14T19:36:15.432Z,31.4
2019-05-14T19:39:15.391Z,31.6
2019-05-14T19:42:15.379Z,31.6
2019-05-14T19:45:15.345Z,31.8
2019-05-14T19:48:15.322Z,31.9
2019-05-14T19:51:15.432Z,31.6
2019-05-14T19:54:15.425Z,31.8
2019-05-14T19:57:15.739Z,32.0
2019-05-14T20:00:15.530Z,32.1
2019-05-14T20:03:18.534Z,32.6
2019-05-14T20:06:18.493Z,32.4
2019-05-14T20:09:15.187Z,32.5
2019-05-14T20:12:15.265Z,32.9
2019-05-14T20:15:15.288Z,33.0
2019-05-14T20:18:15.202Z,33.1
2019-05-14T20:21:15.609Z,33.8
2019-05-14T20:24:15.563Z,33.4
2019-05-14T20:27:15.588Z,33.5
2019-05-14T20:30:15.403Z,33.3
2019-05-14T20:33:15.069Z,34.4
2019-05-14T20:36:14.900Z,34.0
2019-05-14T20:39:18.081Z,34.4
2019-05-14T20:42:15.162Z,34.3
2019-05-14T20:45:15.635Z,34.6
2019-05-14T20:48:15.649Z,34.3
2019-05-14T20:51:15.252Z,34.7
2019-05-14T20:54:15.050Z,34.7
2019-05-14T20:57:26.402Z,34.9
2019-05-14T21:00:15.389Z,34.8
2019-05-14T21:03:15.894Z,35.0
2019-05-14T21:06:15.419Z,35.1
2019-05-14T21:09:15.310Z,35.0
2019-05-14T21:12:15.485Z,35.5
2019-05-14T21:15:15.609Z,35.2
2019-05-14T21:18:15.634Z,35.2
2019-05-14T21:21:15.402Z,34.9
2019-05-14T21:24:15.442Z,35.7
2019-05-14T21:27:14.909Z,35.5
2019-05-14T21:30:15.534Z,35.5
2019-05-14T21:33:15.588Z,35.6
2019-05-14T21:36:16.022Z,35.8
2019-05-14T21:39:15.759Z,36.2
2019-05-14T21:42:15.478Z,35.8
2019-05-14T21:45:15.275Z,35.8
2019-05-14T21:48:15.254Z,36.0
2019-05-14T21:51:17.689Z,36.3
2019-05-14T21:54:15.542Z,36.9
2019-05-14T21:57:15.628Z,36.6
2019-05-14T22:00:20.433Z,36.6
2019-05-14T22:03:15.896Z,36.7
2019-05-14T22:06:18.125Z,37.2
2019-05-14T22:09:15.739Z,37.9
2019-05-14T22:12:15.524Z,37.8
2019-05-14T22:15:15.126Z,37.9
2019-05-14T22:18:20.089Z,37.6
2019-05-14T22:21:15.121Z,37.4
2019-05-14T22:24:15.431Z,37.8
2019-05-14T22:27:15.396Z,38.0
2019-05-14T22:30:15.474Z,38.1
2019-05-14T22:33:15.804Z,38.1
2019-05-14T22:36:20.929Z,39.0
2019-05-14T22:39:14.897Z,39.0
2019-05-14T22:42:21.075Z,39.2
2019-05-14T22:45:15.596Z,40.0
2019-05-14T22:48:15.382Z,39.2
2019-05-14T22:51:15.138Z,39.7
2019-05-14T22:54:17.734Z,39.5
2019-05-14T22:57:15.866Z,39.7
2019-05-14T23:00:15.680Z,40.5
2019-05-14T23:03:15.536Z,39.6
2019-05-14T23:06:15.576Z,40.6
2019-05-14T23:09:16.939Z,40.4
2019-05-14T23:12:15.918Z,40.8
2019-05-14T23:15:15.566Z,42.2
2019-05-14T23:18:17.732Z,40.5
2019-05-14T23:21:15.433Z,41.0
2019-05-14T23:24:15.149Z,40.4
2019-05-14T23:27:15.066Z,40.2
2019-05-14T23:30:15.774Z,40.8
2019-05-14T23:33:15.076Z,41.6
2019-05-14T23:36:15.414Z,41.6
2019-05-14T23:39:15.660Z,42.1
2019-05-14T23:42:15.545Z,43.1
2019-05-14T23:45:15.303Z,43.8
2019-05-14T23:48:15.037Z,41.8
2019-05-14T23:51:15.605Z,41.8
2019-05-14T23:54:15.541Z,42.4
2019-05-14T23:57:15.667Z,41.2
