createdAt,value
2019-05-13T08:47:03.611Z,9.50
2019-05-13T08:49:32.761Z,9.50
2019-05-13T08:52:02.079Z,9.60
2019-05-13T08:54:32.788Z,9.60
2019-05-13T08:57:02.904Z,9.60
2019-05-13T08:59:32.053Z,9.60
2019-05-13T09:02:02.954Z,9.60
2019-05-13T09:04:32.139Z,9.50
2019-05-13T09:07:02.077Z,9.50
2019-05-13T09:09:31.786Z,9.50
2019-05-13T09:12:02.605Z,9.50
2019-05-13T09:14:32.432Z,9.50
2019-05-13T09:17:02.026Z,9.50
2019-05-13T09:19:32.219Z,9.50
2019-05-13T09:22:02.916Z,9.50
2019-05-13T09:24:37.382Z,9.50
2019-05-13T09:27:02.235Z,9.50
2019-05-13T09:29:32.129Z,9.50
2019-05-13T09:32:03.817Z,9.40
2019-05-13T09:34:32.822Z,9.40
2019-05-13T09:37:02.837Z,9.50
2019-05-13T09:39:32.482Z,9.50
2019-05-13T09:42:02.724Z,9.40
2019-05-13T09:44:32.879Z,9.40
2019-05-13T09:47:02.757Z,9.50
2019-05-13T09:49:32.861Z,9.50
2019-05-13T09:52:02.094Z,9.50
2019-05-13T09:54:32.522Z,9.50
2019-05-13T09:57:01.926Z,9.50
2019-05-13T09:59:31.749Z,9.50
2019-05-13T10:02:03.050Z,9.40
2019-05-13T10:04:31.923Z,9.40
2019-05-13T10:07:02.282Z,9.40
2019-05-13T10:09:32.609Z,9.40
2019-05-13T10:12:03.277Z,9.40
2019-05-13T10:14:32.626Z,9.30
2019-05-13T10:17:06.004Z,9.30
2019-05-13T10:19:32.622Z,9.40
2019-05-13T10:22:01.316Z,9.30
2019-05-13T10:24:32.309Z,9.30
2019-05-13T10:27:02.379Z,9.30
2019-05-13T10:29:31.671Z,9.30
2019-05-13T10:32:02.618Z,9.30
2019-05-13T10:34:32.450Z,9.30
2019-05-13T10:37:02.216Z,9.20
2019-05-13T10:39:31.626Z,9.30
2019-05-13T10:42:03.057Z,9.20
2019-05-13T10:44:31.578Z,9.20
2019-05-13T10:47:02.556Z,9.20
2019-05-13T10:49:33.017Z,9.20
2019-05-13T10:52:03.216Z,9.20
2019-05-13T10:54:32.475Z,9.20
2019-05-13T10:57:03.931Z,9.10
2019-05-13T10:59:31.893Z,9.10
2019-05-13T11:02:02.272Z,9.00
2019-05-13T11:04:32.670Z,9.00
2019-05-13T11:07:03.007Z,9.00
2019-05-13T11:09:32.532Z,9.00
2019-05-13T11:12:02.212Z,8.90
2019-05-13T11:14:32.250Z,8.90
2019-05-13T11:17:01.717Z,8.80
2019-05-13T11:19:36.108Z,8.80
2019-05-13T11:22:02.765Z,8.80
2019-05-13T11:24:32.619Z,8.90
2019-05-13T11:27:02.905Z,8.80
2019-05-13T11:29:32.587Z,8.80
2019-05-13T11:32:02.725Z,8.80
2019-05-13T11:34:32.955Z,8.80
2019-05-13T11:37:03.522Z,8.80
2019-05-13T11:39:32.699Z,8.90
2019-05-13T11:42:02.294Z,8.90
2019-05-13T11:44:32.234Z,8.90
2019-05-13T11:47:02.400Z,8.90
2019-05-13T11:49:31.679Z,8.90
2019-05-13T11:52:02.666Z,8.80
2019-05-13T11:54:32.122Z,8.80
2019-05-13T11:57:05.697Z,8.80
2019-05-13T11:59:32.951Z,8.80
2019-05-13T12:02:04.395Z,8.80
2019-05-13T12:04:34.488Z,8.80
2019-05-13T12:07:04.257Z,8.70
2019-05-13T12:09:32.925Z,8.70
2019-05-13T12:12:03.338Z,8.60
2019-05-13T12:14:56.828Z,8.70
2019-05-13T12:17:02.467Z,8.70
2019-05-13T12:19:31.184Z,8.60
2019-05-13T12:22:02.750Z,8.60
2019-05-13T12:24:31.176Z,8.60
2019-05-13T12:27:03.293Z,8.70
2019-05-13T12:29:30.220Z,8.70
2019-05-13T12:31:59.060Z,8.70
2019-05-13T12:34:27.798Z,8.70
2019-05-13T12:36:56.562Z,8.80
2019-05-13T12:39:25.282Z,8.80
2019-05-13T12:41:54.107Z,8.80
2019-05-13T12:44:23.312Z,8.80
2019-05-13T12:46:54.271Z,8.80
2019-05-13T12:49:22.787Z,8.80
2019-05-13T12:51:51.855Z,8.70
2019-05-13T12:54:23.450Z,8.70
2019-05-13T12:56:52.485Z,8.70
2019-05-13T12:59:22.226Z,8.70
2019-05-13T13:01:52.877Z,8.70
2019-05-13T13:04:24.031Z,8.70
2019-05-13T13:06:53.309Z,8.80
2019-05-13T13:09:22.580Z,8.70
2019-05-13T13:11:54.277Z,8.70
2019-05-13T13:14:21.767Z,8.70
2019-05-13T13:16:53.982Z,8.80
2019-05-13T13:19:22.081Z,8.80
2019-05-13T13:21:53.405Z,8.80
2019-05-13T13:24:23.666Z,8.80
2019-05-13T13:26:53.292Z,8.70
2019-05-13T13:29:22.130Z,8.70
2019-05-13T13:31:55.320Z,8.70
2019-05-13T13:34:25.873Z,8.70
2019-05-13T13:36:53.773Z,8.70
2019-05-13T13:39:25.486Z,8.80
2019-05-13T13:41:53.616Z,8.70
2019-05-13T13:44:24.527Z,8.80
2019-05-13T13:50:11.737Z,8.80
2019-05-13T13:56:13.351Z,8.80
2019-05-13T14:02:25.054Z,8.80
2019-05-13T14:08:31.899Z,8.80
2019-05-13T14:11:02.101Z,8.80
2019-05-13T14:13:32.373Z,8.90
2019-05-13T14:16:02.017Z,8.90
2019-05-13T14:18:31.699Z,8.90
2019-05-13T14:21:03.104Z,8.90
2019-05-13T14:23:31.801Z,8.90
2019-05-13T14:26:00.829Z,8.90
2019-05-13T14:28:29.505Z,8.90
2019-05-13T14:30:58.201Z,8.90
2019-05-13T14:33:26.888Z,8.90
2019-05-13T14:35:55.574Z,8.90
2019-05-13T14:38:24.275Z,8.90
2019-05-13T14:40:53.140Z,8.90
2019-05-13T14:43:22.932Z,8.90
2019-05-13T14:45:52.226Z,8.90
2019-05-13T14:48:22.334Z,8.90
2019-05-13T14:50:52.264Z,8.90
2019-05-13T14:53:21.458Z,8.80
2019-05-13T14:55:51.802Z,8.80
2019-05-13T14:58:21.900Z,8.80
2019-05-13T15:01:10.359Z,8.80
2019-05-13T15:03:21.712Z,8.80
2019-05-13T15:05:50.494Z,8.80
2019-05-13T15:08:23.239Z,8.80
2019-05-13T15:10:53.158Z,8.80
2019-05-13T15:13:20.126Z,8.80
2019-05-13T15:15:48.851Z,8.90
2019-05-13T15:18:17.608Z,8.90
2019-05-13T15:20:46.348Z,8.80
2019-05-13T15:23:15.333Z,8.80
2019-05-13T15:25:44.004Z,8.80
2019-05-13T15:28:14.236Z,8.90
2019-05-13T15:30:44.487Z,8.80
2019-05-13T15:33:13.133Z,8.80
2019-05-13T15:35:44.697Z,8.80
2019-05-13T15:38:13.508Z,8.80
2019-05-13T15:40:44.948Z,8.80
2019-05-13T15:43:13.663Z,8.80
2019-05-13T15:45:42.584Z,8.80
2019-05-13T15:48:11.641Z,8.80
2019-05-13T15:50:42.254Z,8.80
2019-05-13T15:53:12.691Z,8.80
2019-05-13T15:55:41.544Z,8.80
2019-05-13T15:58:11.793Z,8.70
2019-05-13T16:00:41.941Z,8.80
2019-05-13T16:03:12.216Z,8.80
2019-05-13T16:05:43.462Z,8.80
2019-05-13T16:08:13.749Z,8.80
2019-05-13T16:10:42.425Z,8.80
2019-05-13T16:13:11.838Z,8.80
2019-05-13T16:15:41.645Z,8.70
2019-05-13T16:18:11.731Z,8.70
2019-05-13T16:20:45.104Z,8.80
2019-05-13T16:23:16.969Z,8.70
2019-05-13T16:25:54.734Z,8.80
2019-05-13T16:28:23.599Z,8.80
2019-05-13T16:30:52.825Z,8.80
2019-05-13T16:33:24.555Z,8.90
2019-05-13T16:35:56.323Z,8.90
2019-05-13T16:38:25.016Z,8.90
2019-05-13T16:40:53.721Z,8.90
2019-05-13T16:43:24.481Z,8.90
2019-05-13T16:45:53.373Z,8.90
2019-05-13T16:48:22.056Z,8.80
2019-05-13T16:50:53.512Z,8.80
2019-05-13T16:53:25.883Z,8.80
2019-05-13T16:55:52.896Z,8.80
2019-05-13T16:58:24.819Z,8.80
2019-05-13T17:00:55.714Z,8.80
2019-05-13T17:03:23.264Z,8.80
2019-05-13T17:05:51.944Z,8.80
2019-05-13T17:08:22.209Z,8.80
2019-05-13T17:10:52.469Z,8.80
2019-05-13T17:13:22.778Z,8.70
2019-05-13T17:15:52.237Z,8.70
2019-05-13T17:18:23.961Z,8.70
2019-05-13T17:20:52.600Z,8.70
2019-05-13T17:23:22.304Z,8.70
2019-05-13T17:25:52.104Z,8.70
2019-05-13T17:28:21.973Z,8.70
2019-05-13T17:30:51.993Z,8.70
2019-05-13T17:33:22.983Z,8.70
2019-05-13T17:35:51.225Z,8.60
2019-05-13T17:38:21.815Z,8.60
2019-05-13T17:40:53.127Z,8.60
2019-05-13T17:43:21.459Z,8.60
2019-05-13T17:45:52.303Z,8.60
2019-05-13T17:48:26.808Z,8.60
2019-05-13T17:50:52.063Z,8.50
2019-05-13T17:53:21.664Z,8.50
2019-05-13T17:55:51.644Z,8.50
2019-05-13T17:58:22.162Z,8.50
2019-05-13T18:00:52.072Z,8.60
2019-05-13T18:03:20.952Z,8.50
2019-05-13T18:05:52.371Z,8.50
2019-05-13T18:08:21.048Z,8.50
2019-05-13T18:10:51.431Z,8.50
2019-05-13T18:13:22.741Z,8.50
2019-05-13T18:15:51.428Z,8.50
2019-05-13T18:18:21.581Z,8.50
2019-05-13T18:20:52.026Z,8.50
2019-05-13T18:23:20.880Z,8.50
2019-05-13T18:25:51.614Z,8.50
2019-05-13T18:28:31.122Z,8.40
2019-05-13T18:30:57.626Z,8.40
2019-05-13T18:33:26.336Z,8.50
2019-05-13T18:35:55.061Z,8.40
2019-05-13T18:38:23.751Z,8.40
2019-05-13T18:40:52.782Z,8.40
2019-05-13T18:43:21.717Z,8.40
2019-05-13T18:45:52.622Z,8.30
2019-05-13T18:48:21.917Z,8.30
2019-05-13T18:50:52.802Z,8.30
2019-05-13T18:53:22.561Z,8.30
2019-05-13T18:55:52.385Z,8.30
2019-05-13T18:58:22.235Z,8.20
2019-05-13T19:00:52.241Z,8.20
2019-05-13T19:03:21.794Z,8.20
2019-05-13T19:05:52.256Z,8.20
2019-05-13T19:08:21.390Z,8.20
2019-05-13T19:10:52.237Z,8.20
2019-05-13T19:13:21.772Z,8.20
2019-05-13T19:15:52.202Z,8.20
2019-05-13T19:18:21.488Z,8.20
2019-05-13T19:20:51.317Z,8.20
2019-05-13T19:23:20.152Z,8.20
2019-05-13T19:25:51.560Z,8.20
2019-05-13T19:28:22.367Z,8.20
2019-05-13T19:30:51.576Z,8.20
2019-05-13T19:33:23.289Z,8.20
2019-05-13T19:35:53.973Z,8.20
2019-05-13T19:38:25.348Z,8.20
2019-05-13T19:40:54.488Z,8.20
2019-05-13T19:43:23.171Z,8.20
2019-05-13T19:45:51.960Z,8.20
2019-05-13T19:48:21.901Z,8.10
2019-05-13T19:50:52.119Z,8.10
2019-05-13T19:53:21.002Z,8.10
2019-05-13T19:55:51.857Z,8.10
2019-05-13T19:58:21.977Z,8.10
2019-05-13T20:00:51.607Z,8.10
2019-05-13T20:03:22.589Z,8.00
2019-05-13T20:05:51.386Z,8.10
2019-05-13T20:08:21.197Z,8.00
2019-05-13T20:10:51.520Z,8.00
2019-05-13T20:13:21.829Z,8.00
2019-05-13T20:15:51.887Z,8.00
2019-05-13T20:18:22.941Z,8.00
2019-05-13T20:20:51.927Z,8.00
2019-05-13T20:23:21.281Z,8.00
2019-05-13T20:25:52.241Z,8.00
2019-05-13T20:28:21.105Z,8.00
2019-05-13T20:30:51.133Z,8.00
2019-05-13T20:33:22.043Z,8.00
2019-05-13T20:35:50.429Z,8.00
2019-05-13T20:38:19.114Z,7.90
2019-05-13T20:40:48.796Z,7.90
2019-05-13T20:43:17.480Z,8.00
2019-05-13T20:45:46.216Z,7.90
2019-05-13T20:48:14.891Z,7.90
2019-05-13T20:50:43.592Z,7.90
2019-05-13T20:53:12.284Z,7.90
2019-05-13T20:55:41.770Z,8.00
2019-05-13T20:58:12.733Z,7.90
2019-05-13T21:00:42.206Z,7.90
2019-05-13T21:03:11.752Z,7.90
2019-05-13T21:05:41.538Z,7.90
2019-05-13T21:08:13.704Z,7.90
2019-05-13T21:10:45.363Z,7.90
2019-05-13T21:13:16.372Z,7.90
2019-05-13T21:15:46.041Z,7.90
2019-05-13T21:18:16.582Z,7.90
2019-05-13T21:20:45.060Z,7.90
2019-05-13T21:23:16.572Z,7.90
2019-05-13T21:25:46.226Z,7.80
2019-05-13T21:28:14.892Z,7.90
2019-05-13T21:30:44.686Z,7.80
2019-05-13T21:33:13.370Z,7.80
2019-05-13T21:35:42.078Z,7.80
2019-05-13T21:38:11.267Z,7.80
2019-05-13T21:40:41.541Z,7.80
2019-05-13T21:43:10.587Z,7.80
2019-05-13T21:45:41.070Z,7.80
2019-05-13T21:48:11.047Z,7.80
2019-05-13T21:50:41.442Z,7.80
2019-05-13T21:53:12.268Z,7.80
2019-05-13T21:55:41.443Z,7.70
2019-05-13T21:58:11.375Z,7.80
2019-05-13T22:00:45.140Z,7.70
2019-05-13T22:03:13.790Z,7.80
2019-05-13T22:05:42.471Z,7.80
2019-05-13T22:08:12.256Z,7.80
2019-05-13T22:10:41.602Z,7.80
2019-05-13T22:13:11.835Z,7.80
2019-05-13T22:15:41.596Z,7.80
2019-05-13T22:18:11.331Z,7.80
2019-05-13T22:20:49.699Z,7.80
2019-05-13T22:23:11.917Z,7.80
2019-05-13T22:25:43.364Z,7.80
2019-05-13T22:28:11.774Z,7.80
2019-05-13T22:30:41.211Z,7.80
2019-05-13T22:33:12.158Z,7.80
2019-05-13T22:35:41.647Z,7.80
2019-05-13T22:38:12.290Z,7.70
2019-05-13T22:40:42.023Z,7.70
2019-05-13T22:43:12.118Z,7.70
2019-05-13T22:45:41.982Z,7.70
2019-05-13T22:48:12.087Z,7.70
2019-05-13T22:50:43.702Z,7.70
2019-05-13T22:53:12.388Z,7.70
2019-05-13T22:55:41.793Z,7.70
2019-05-13T22:58:11.181Z,7.80
2019-05-13T23:00:42.181Z,7.80
2019-05-13T23:03:10.193Z,7.80
2019-05-13T23:05:38.963Z,7.80
2019-05-13T23:08:07.689Z,7.70
2019-05-13T23:10:37.933Z,7.70
2019-05-13T23:13:06.683Z,7.70
2019-05-13T23:15:35.400Z,7.80
2019-05-13T23:18:04.100Z,7.80
2019-05-13T23:20:32.766Z,7.80
2019-05-13T23:23:01.448Z,7.80
2019-05-13T23:25:32.017Z,7.70
2019-05-13T23:28:00.467Z,7.70
2019-05-13T23:30:31.102Z,7.70
2019-05-13T23:32:59.473Z,7.70
2019-05-13T23:35:28.744Z,7.70
2019-05-13T23:37:57.427Z,7.70
2019-05-13T23:40:26.117Z,7.70
2019-05-13T23:42:54.798Z,7.70
2019-05-13T23:45:23.694Z,7.70
2019-05-13T23:47:52.369Z,7.70
2019-05-13T23:50:22.672Z,7.70
2019-05-13T23:52:51.342Z,7.70
2019-05-13T23:55:22.467Z,7.70
2019-05-13T23:57:53.285Z,7.70
