createdAt,value
2019-01-21T00:00:38.368Z,24.83
2019-01-21T00:03:18.933Z,24.73
2019-01-21T00:05:59.516Z,24.57
2019-01-21T00:08:40.140Z,26.20
2019-01-21T00:11:20.865Z,24.40
2019-01-21T00:14:01.477Z,24.87
2019-01-21T00:16:42.109Z,23.63
2019-01-21T00:19:22.825Z,23.80
2019-01-21T00:22:03.593Z,24.47
2019-01-21T00:24:44.905Z,24.97
2019-01-21T00:27:26.217Z,25.13
2019-01-21T00:30:07.652Z,23.30
2019-01-21T00:32:48.240Z,24.63
2019-01-21T00:35:29.128Z,24.20
2019-01-21T00:38:09.740Z,23.63
2019-01-21T00:40:50.544Z,23.93
2019-01-21T00:43:31.249Z,22.30
2019-01-21T00:46:11.976Z,23.43
2019-01-21T00:48:53.265Z,21.20
2019-01-21T00:51:34.234Z,22.53
2019-01-21T00:54:15.176Z,22.87
2019-01-21T00:56:55.701Z,22.03
2019-01-21T00:59:36.853Z,22.20
2019-01-21T01:02:17.693Z,21.73
2019-01-21T01:04:58.589Z,22.33
2019-01-21T01:07:39.972Z,21.77
2019-01-21T01:10:21.345Z,23.07
2019-01-21T01:13:01.954Z,22.27
2019-01-21T01:15:42.948Z,22.57
2019-01-21T01:18:23.904Z,22.13
2019-01-21T01:21:03.389Z,21.43
2019-01-21T01:26:51.679Z,22.43
2019-01-21T01:29:32.421Z,22.90
2019-01-21T01:32:13.389Z,21.63
2019-01-21T01:34:54.062Z,22.13
2019-01-21T01:37:33.568Z,21.63
2019-01-21T01:40:21.915Z,22.00
2019-01-21T01:43:03.344Z,22.20
2019-01-21T01:45:44.057Z,22.70
2019-01-21T01:48:24.838Z,21.93
2019-01-21T01:51:06.165Z,20.83
2019-01-21T01:53:47.316Z,20.87
2019-01-21T01:56:27.917Z,21.30
2019-01-21T01:59:08.569Z,22.13
2019-01-21T02:01:49.849Z,21.73
2019-01-21T02:04:30.513Z,21.37
2019-01-21T02:07:11.193Z,21.87
2019-01-21T02:09:52.536Z,21.30
2019-01-21T02:12:33.036Z,21.57
2019-01-21T02:15:13.988Z,21.63
2019-01-21T02:17:55.339Z,21.10
2019-01-21T02:20:36.141Z,21.80
2019-01-21T02:23:17.494Z,21.17
2019-01-21T02:25:58.712Z,22.03
2019-01-21T02:28:39.929Z,21.93
2019-01-21T02:31:21.295Z,20.87
2019-01-21T02:34:02.644Z,22.77
2019-01-21T02:36:44.349Z,21.73
2019-01-21T02:39:25.750Z,22.33
2019-01-21T02:42:07.260Z,22.07
2019-01-21T02:44:47.964Z,22.73
2019-01-21T02:47:28.660Z,21.17
2019-01-21T02:50:09.269Z,21.80
2019-01-21T02:52:50.502Z,22.03
2019-01-21T02:55:31.249Z,22.60
2019-01-21T02:58:11.968Z,21.37
2019-01-21T03:00:52.744Z,22.70
2019-01-21T03:03:33.436Z,22.27
2019-01-21T03:06:14.896Z,22.37
2019-01-21T03:08:56.392Z,21.73
2019-01-21T03:11:58.097Z,20.17
2019-01-21T03:14:39.512Z,21.80
2019-01-21T03:17:20.150Z,21.67
2019-01-21T03:20:01.104Z,21.20
2019-01-21T03:22:41.722Z,21.40
2019-01-21T03:25:23.193Z,22.40
2019-01-21T03:28:04.585Z,22.20
2019-01-21T03:30:45.305Z,20.57
2019-01-21T03:33:27.078Z,22.27
2019-01-21T03:36:07.946Z,20.70
2019-01-21T03:38:48.859Z,20.80
2019-01-21T03:41:30.361Z,20.13
2019-01-21T03:44:11.857Z,20.80
2019-01-21T03:46:52.581Z,20.73
2019-01-21T03:49:33.481Z,21.13
2019-01-21T03:52:14.868Z,20.20
2019-01-21T03:54:56.478Z,19.40
2019-01-21T03:57:37.245Z,20.67
2019-01-21T04:00:17.841Z,20.10
2019-01-21T04:02:59.071Z,20.90
2019-01-21T04:05:40.212Z,20.77
2019-01-21T04:08:21.773Z,20.80
2019-01-21T04:11:02.473Z,21.90
2019-01-21T04:13:43.054Z,19.87
2019-01-21T04:16:24.557Z,19.70
2019-01-21T04:19:05.072Z,19.80
2019-01-21T04:21:46.305Z,19.83
2019-01-21T04:24:27.628Z,21.43
2019-01-21T04:27:08.368Z,20.87
2019-01-21T04:29:49.753Z,20.43
2019-01-21T04:32:30.566Z,20.00
2019-01-21T04:35:11.989Z,18.93
2019-01-21T04:37:53.317Z,18.93
2019-01-21T04:40:34.228Z,20.60
2019-01-21T04:43:14.948Z,19.53
2019-01-21T04:45:56.431Z,20.43
2019-01-21T04:48:37.075Z,19.30
2019-01-21T04:51:18.465Z,19.03
2019-01-21T04:53:59.289Z,19.53
2019-01-21T04:56:40.777Z,19.10
2019-01-21T04:59:22.000Z,20.17
2019-01-21T05:02:02.612Z,19.23
2019-01-21T05:04:44.039Z,19.40
2019-01-21T05:07:24.646Z,19.23
2019-01-21T05:10:05.285Z,18.77
2019-01-21T05:12:45.948Z,19.47
2019-01-21T05:15:26.892Z,18.70
2019-01-21T05:18:07.488Z,19.00
2019-01-21T05:20:48.155Z,19.13
2019-01-21T05:23:28.807Z,19.10
2019-01-21T05:26:09.769Z,18.77
2019-01-21T05:28:50.345Z,17.90
2019-01-21T05:31:31.668Z,19.73
2019-01-21T05:34:12.430Z,20.40
2019-01-21T05:36:53.124Z,19.47
2019-01-21T05:39:34.530Z,20.13
2019-01-21T05:42:15.022Z,19.83
2019-01-21T05:44:55.673Z,20.10
2019-01-21T05:48:00.351Z,19.83
2019-01-21T05:51:07.803Z,20.07
2019-01-21T05:53:49.269Z,20.07
2019-01-21T05:56:30.073Z,20.10
2019-01-21T05:59:11.045Z,20.03
2019-01-21T06:01:52.141Z,20.50
2019-01-21T06:04:33.632Z,20.47
2019-01-21T06:07:14.694Z,20.17
2019-01-21T06:09:55.317Z,19.77
2019-01-21T06:12:35.977Z,19.23
2019-01-21T06:15:16.669Z,19.63
2019-01-21T06:17:58.038Z,19.37
2019-01-21T06:20:38.709Z,19.63
2019-01-21T06:23:19.244Z,19.50
2019-01-21T06:26:00.509Z,18.70
2019-01-21T06:28:41.878Z,19.10
2019-01-21T06:31:23.245Z,19.93
2019-01-21T06:34:04.012Z,19.67
2019-01-21T06:36:45.312Z,19.33
2019-01-21T06:39:25.856Z,20.20
2019-01-21T06:42:07.253Z,19.60
2019-01-21T06:44:49.189Z,20.37
2019-01-21T06:47:30.364Z,18.43
2019-01-21T06:50:11.763Z,19.43
2019-01-21T06:52:53.230Z,20.53
2019-01-21T06:55:34.540Z,20.70
2019-01-21T06:58:15.600Z,20.83
2019-01-21T07:00:56.189Z,20.53
2019-01-21T07:03:37.608Z,18.97
2019-01-21T07:06:19.068Z,19.00
2019-01-21T07:08:59.577Z,19.27
2019-01-21T07:11:40.189Z,19.07
2019-01-21T07:14:20.960Z,19.83
2019-01-21T07:17:02.632Z,18.67
2019-01-21T07:20:04.292Z,20.03
2019-01-21T07:22:45.616Z,19.90
2019-01-21T07:25:27.078Z,18.70
2019-01-21T07:28:07.848Z,20.23
2019-01-21T07:30:48.418Z,18.57
2019-01-21T07:33:29.064Z,19.17
2019-01-21T07:36:09.717Z,21.17
2019-01-21T07:38:50.701Z,21.10
2019-01-21T07:44:42.633Z,21.97
2019-01-21T07:47:23.110Z,22.80
2019-01-21T07:50:03.783Z,22.40
2019-01-21T07:52:45.056Z,22.20
2019-01-21T07:55:25.829Z,22.57
2019-01-21T07:58:06.590Z,22.33
2019-01-21T08:00:47.719Z,22.90
2019-01-21T08:03:28.417Z,20.90
2019-01-21T08:06:09.053Z,24.37
2019-01-21T08:08:49.657Z,26.37
2019-01-21T08:11:30.217Z,25.03
2019-01-21T08:17:55.591Z,26.03
2019-01-21T08:20:36.861Z,23.83
2019-01-21T08:23:18.316Z,22.53
2019-01-21T08:25:58.981Z,22.13
2019-01-21T08:28:40.248Z,22.50
2019-01-21T08:31:20.732Z,22.93
2019-01-21T08:34:01.314Z,22.73
2019-01-21T08:36:41.993Z,21.73
2019-01-21T08:39:23.260Z,22.77
2019-01-21T08:42:30.955Z,21.67
2019-01-21T08:45:38.384Z,22.57
2019-01-21T08:48:19.556Z,23.50
2019-01-21T08:51:00.584Z,22.57
2019-01-21T08:53:41.369Z,23.23
2019-01-21T08:56:21.937Z,24.10
2019-01-21T08:59:03.304Z,25.63
2019-01-21T09:01:44.008Z,26.07
2019-01-21T09:04:25.336Z,26.80
2019-01-21T09:07:06.088Z,28.37
2019-01-21T09:09:47.396Z,26.50
2019-01-21T09:12:28.880Z,25.30
2019-01-21T09:15:10.280Z,25.90
2019-01-21T09:17:50.952Z,26.20
2019-01-21T09:20:31.600Z,26.00
2019-01-21T09:23:12.752Z,25.77
2019-01-21T09:29:35.917Z,24.50
2019-01-21T09:32:16.439Z,23.67
2019-01-21T09:34:57.129Z,25.33
2019-01-21T09:37:38.537Z,24.53
2019-01-21T09:40:19.784Z,25.13
2019-01-21T09:43:00.716Z,24.67
2019-01-21T09:45:42.093Z,26.20
2019-01-21T09:48:23.456Z,25.73
2019-01-21T09:51:04.806Z,25.07
2019-01-21T09:53:45.964Z,24.97
2019-01-21T09:56:26.522Z,25.17
2019-01-21T09:59:07.945Z,24.07
2019-01-21T10:01:48.511Z,25.70
2019-01-21T10:04:29.130Z,24.23
2019-01-21T10:07:10.547Z,25.10
2019-01-21T10:09:55.254Z,25.93
2019-01-21T10:12:33.655Z,25.60
2019-01-21T10:15:14.453Z,26.33
2019-01-21T10:17:55.059Z,25.67
2019-01-21T10:20:35.725Z,25.13
2019-01-21T10:23:17.183Z,27.40
2019-01-21T10:25:58.482Z,26.33
2019-01-21T10:28:39.289Z,28.53
2019-01-21T10:31:20.313Z,29.30
2019-01-21T10:34:01.376Z,28.87
2019-01-21T10:36:41.920Z,29.93
2019-01-21T10:39:23.369Z,30.73
2019-01-21T10:42:04.123Z,31.00
2019-01-21T10:44:45.623Z,30.00
2019-01-21T10:47:26.412Z,29.50
2019-01-21T10:50:07.888Z,30.13
2019-01-21T10:52:48.540Z,30.30
2019-01-21T10:55:29.216Z,32.87
2019-01-21T10:58:10.573Z,31.93
2019-01-21T11:00:51.982Z,32.33
2019-01-21T11:03:32.841Z,33.83
2019-01-21T11:06:13.765Z,33.33
2019-01-21T11:08:54.426Z,33.67
2019-01-21T11:11:35.768Z,32.77
2019-01-21T11:14:17.289Z,32.67
2019-01-21T11:16:57.916Z,30.50
2019-01-21T11:19:39.282Z,32.97
2019-01-21T11:22:19.829Z,30.93
2019-01-21T11:25:00.653Z,34.67
2019-01-21T11:27:41.454Z,32.30
2019-01-21T11:30:22.024Z,35.37
2019-01-21T11:33:02.705Z,32.40
2019-01-21T11:35:44.126Z,34.83
2019-01-21T11:38:24.716Z,34.47
2019-01-21T11:41:05.728Z,35.23
2019-01-21T11:43:46.401Z,33.87
2019-01-21T11:46:27.185Z,34.70
2019-01-21T11:49:08.192Z,34.93
2019-01-21T11:51:48.828Z,33.00
2019-01-21T11:54:30.312Z,33.50
2019-01-21T11:57:10.922Z,32.77
2019-01-21T11:59:52.101Z,32.03
2019-01-21T12:02:33.422Z,33.20
2019-01-21T12:05:14.186Z,33.73
2019-01-21T12:07:55.481Z,33.00
2019-01-21T12:10:36.029Z,28.73
2019-01-21T12:13:16.949Z,32.17
2019-01-21T12:15:57.628Z,33.87
2019-01-21T12:18:38.328Z,33.50
2019-01-21T12:21:19.714Z,33.63
2019-01-21T12:24:01.043Z,35.67
2019-01-21T12:26:42.537Z,39.33
2019-01-21T12:29:23.353Z,32.97
2019-01-21T12:32:04.725Z,34.00
2019-01-21T12:34:45.507Z,33.43
2019-01-21T12:37:26.968Z,35.23
2019-01-21T12:40:07.781Z,34.63
2019-01-21T12:42:48.718Z,34.33
2019-01-21T12:45:29.377Z,32.73
2019-01-21T12:48:10.880Z,33.73
2019-01-21T12:50:51.464Z,34.80
2019-01-21T12:53:32.401Z,32.00
2019-01-21T12:56:12.929Z,31.37
2019-01-21T12:58:54.357Z,33.67
2019-01-21T13:01:34.848Z,32.00
2019-01-21T13:04:15.664Z,31.67
2019-01-21T13:06:56.321Z,30.53
2019-01-21T13:09:36.917Z,33.33
2019-01-21T13:12:17.736Z,32.47
2019-01-21T13:14:59.088Z,33.40
2019-01-21T13:17:40.467Z,33.73
2019-01-21T13:20:21.067Z,34.47
2019-01-21T13:23:01.741Z,34.77
2019-01-21T13:25:42.545Z,34.57
2019-01-21T13:28:23.272Z,33.87
2019-01-21T13:31:04.506Z,32.77
2019-01-21T13:33:45.704Z,31.77
2019-01-21T13:36:26.801Z,34.53
2019-01-21T13:39:08.126Z,34.43
2019-01-21T13:41:49.481Z,35.30
2019-01-21T13:44:30.117Z,33.03
2019-01-21T13:47:11.589Z,34.37
2019-01-21T13:49:52.181Z,35.23
2019-01-21T13:52:33.557Z,35.70
2019-01-21T13:55:34.157Z,37.10
2019-01-21T14:01:20.921Z,37.17
2019-01-21T14:04:01.711Z,38.80
2019-01-21T14:06:43.168Z,36.83
2019-01-21T14:09:23.744Z,36.23
2019-01-21T14:12:04.501Z,35.63
2019-01-21T14:14:45.305Z,35.13
2019-01-21T14:17:26.176Z,33.60
2019-01-21T14:20:07.589Z,35.40
2019-01-21T14:22:49.098Z,33.20
2019-01-21T14:25:30.467Z,34.40
2019-01-21T14:28:11.230Z,34.90
2019-01-21T14:30:53.090Z,35.77
2019-01-21T14:33:33.921Z,33.10
2019-01-21T14:36:15.304Z,35.93
2019-01-21T14:38:55.811Z,35.50
2019-01-21T14:41:36.829Z,34.40
2019-01-21T14:44:18.709Z,35.07
2019-01-21T14:46:59.791Z,35.33
2019-01-21T14:49:40.750Z,34.47
2019-01-21T14:52:21.919Z,34.60
2019-01-21T14:55:03.410Z,36.67
2019-01-21T14:57:44.869Z,35.07
2019-01-21T15:00:25.733Z,34.53
2019-01-21T15:03:07.180Z,34.97
2019-01-21T15:05:48.538Z,36.30
2019-01-21T15:08:29.340Z,34.70
2019-01-21T15:11:10.545Z,34.23
2019-01-21T15:13:51.549Z,34.77
2019-01-21T15:16:33.059Z,35.07
2019-01-21T15:19:14.332Z,33.97
2019-01-21T15:21:55.368Z,34.67
2019-01-21T15:24:36.760Z,35.57
2019-01-21T15:27:17.634Z,34.27
2019-01-21T15:29:58.841Z,35.67
2019-01-21T15:32:39.950Z,32.97
2019-01-21T15:35:21.493Z,33.97
2019-01-21T15:38:21.156Z,35.93
2019-01-21T15:41:28.649Z,34.70
2019-01-21T15:44:09.757Z,35.13
2019-01-21T15:46:51.084Z,34.07
2019-01-21T15:49:31.764Z,36.13
2019-01-21T15:52:12.468Z,35.53
2019-01-21T15:54:58.948Z,34.70
2019-01-21T15:57:47.025Z,34.20
2019-01-21T16:00:27.709Z,34.77
2019-01-21T16:03:08.941Z,33.77
2019-01-21T16:05:50.377Z,34.70
2019-01-21T16:08:31.691Z,35.10
2019-01-21T16:11:12.379Z,34.67
2019-01-21T16:13:53.040Z,33.70
2019-01-21T16:16:34.412Z,36.13
2019-01-21T16:19:15.295Z,33.63
2019-01-21T16:21:55.848Z,32.80
2019-01-21T16:24:36.605Z,34.17
2019-01-21T16:27:17.964Z,33.30
2019-01-21T16:29:58.473Z,34.20
2019-01-21T16:32:39.946Z,32.40
2019-01-21T16:35:20.465Z,31.83
2019-01-21T16:38:01.908Z,33.23
2019-01-21T16:40:43.345Z,34.00
2019-01-21T16:43:24.014Z,33.57
2019-01-21T16:46:04.692Z,32.97
2019-01-21T16:48:46.040Z,32.47
2019-01-21T16:51:26.862Z,33.00
2019-01-21T16:54:07.632Z,33.53
2019-01-21T16:56:48.196Z,33.57
2019-01-21T16:59:29.530Z,33.07
2019-01-21T17:02:10.796Z,34.53
2019-01-21T17:04:51.533Z,35.27
2019-01-21T17:07:32.633Z,35.50
2019-01-21T17:10:13.452Z,36.03
2019-01-21T17:12:54.320Z,34.37
2019-01-21T17:15:35.156Z,34.77
2019-01-21T17:18:16.025Z,34.87
2019-01-21T17:20:56.725Z,35.13
2019-01-21T17:23:37.280Z,34.87
2019-01-21T17:26:18.613Z,33.67
2019-01-21T17:28:59.485Z,35.53
2019-01-21T17:31:40.828Z,35.10
2019-01-21T17:34:22.312Z,34.70
2019-01-21T17:37:03.385Z,34.67
2019-01-21T17:39:44.864Z,36.87
2019-01-21T17:42:25.397Z,37.00
2019-01-21T17:45:06.787Z,35.03
2019-01-21T17:47:47.288Z,34.43
2019-01-21T17:50:28.531Z,34.77
2019-01-21T17:53:08.010Z,34.50
2019-01-21T17:55:49.477Z,35.20
2019-01-21T17:58:30.676Z,36.20
2019-01-21T18:01:11.381Z,36.73
2019-01-21T18:03:51.095Z,43.57
2019-01-21T18:06:32.573Z,40.53
2019-01-21T18:09:14.126Z,45.77
2019-01-21T18:11:54.838Z,42.53
2019-01-21T18:14:35.652Z,42.43
2019-01-21T18:17:16.304Z,41.03
2019-01-21T18:19:56.965Z,43.63
2019-01-21T18:22:37.671Z,41.20
2019-01-21T18:25:18.268Z,43.63
2019-01-21T18:27:59.048Z,41.33
2019-01-21T18:30:39.841Z,39.37
2019-01-21T18:33:20.573Z,35.43
2019-01-21T18:36:01.552Z,34.47
2019-01-21T18:38:43.038Z,35.43
2019-01-21T18:41:24.447Z,35.40
2019-01-21T18:44:05.812Z,35.57
2019-01-21T18:46:46.380Z,38.10
2019-01-21T18:49:26.980Z,37.07
2019-01-21T18:52:07.720Z,41.40
2019-01-21T18:54:48.265Z,40.57
2019-01-21T18:57:28.909Z,38.27
2019-01-21T19:00:10.243Z,38.03
2019-01-21T19:02:50.904Z,35.37
2019-01-21T19:05:31.669Z,34.77
2019-01-21T19:08:12.389Z,35.33
2019-01-21T19:10:53.721Z,34.83
2019-01-21T19:13:34.376Z,37.20
2019-01-21T19:16:15.797Z,37.70
2019-01-21T19:18:56.628Z,35.47
2019-01-21T19:21:38.140Z,37.57
2019-01-21T19:24:19.564Z,37.90
2019-01-21T19:27:00.189Z,36.97
2019-01-21T19:29:41.376Z,37.57
2019-01-21T19:32:22.748Z,36.83
2019-01-21T19:35:03.314Z,37.40
2019-01-21T19:37:44.540Z,34.93
2019-01-21T19:40:25.835Z,35.27
2019-01-21T19:43:06.537Z,35.23
2019-01-21T19:45:47.857Z,33.23
2019-01-21T19:48:28.709Z,34.47
2019-01-21T19:51:10.073Z,33.87
2019-01-21T19:53:51.553Z,34.20
2019-01-21T19:56:32.181Z,36.40
2019-01-21T19:59:12.969Z,35.80
2019-01-21T20:01:53.919Z,35.10
2019-01-21T20:04:35.344Z,36.23
2019-01-21T20:07:16.033Z,35.93
2019-01-21T20:09:56.614Z,36.30
2019-01-21T20:12:37.869Z,42.20
2019-01-21T20:15:18.719Z,39.90
2019-01-21T20:17:59.600Z,41.50
2019-01-21T20:20:40.120Z,40.90
2019-01-21T20:23:21.007Z,39.87
2019-01-21T20:26:01.817Z,45.17
2019-01-21T20:28:43.370Z,54.17
2019-01-21T20:31:24.082Z,61.30
2019-01-21T20:34:04.936Z,73.00
2019-01-21T20:36:45.513Z,66.20
2019-01-21T20:39:26.266Z,52.87
2019-01-21T20:42:07.488Z,51.13
2019-01-21T20:44:48.881Z,48.90
2019-01-21T20:47:29.609Z,44.77
2019-01-21T20:50:10.965Z,46.83
2019-01-21T20:52:51.650Z,46.57
2019-01-21T20:55:31.273Z,43.00
2019-01-21T20:58:12.207Z,42.53
2019-01-21T21:00:53.681Z,40.33
2019-01-21T21:03:34.287Z,40.30
2019-01-21T21:06:15.619Z,39.17
2019-01-21T21:08:56.547Z,38.93
2019-01-21T21:11:38.112Z,40.10
2019-01-21T21:14:17.686Z,40.67
2019-01-21T21:19:52.976Z,38.53
2019-01-21T21:22:33.834Z,53.53
2019-01-21T21:25:14.503Z,57.67
2019-01-21T21:27:55.847Z,50.33
2019-01-21T21:30:37.250Z,45.63
2019-01-21T21:33:18.736Z,42.97
2019-01-21T21:35:59.405Z,41.10
2019-01-21T21:38:40.016Z,40.60
2019-01-21T21:41:20.871Z,41.57
2019-01-21T21:44:01.973Z,37.50
2019-01-21T21:46:43.567Z,38.47
2019-01-21T21:49:24.954Z,51.83
2019-01-21T21:52:05.653Z,47.47
2019-01-21T21:54:46.284Z,46.33
2019-01-21T21:57:27.809Z,44.27
2019-01-21T22:00:09.146Z,45.77
2019-01-21T22:02:50.858Z,45.17
2019-01-21T22:05:32.176Z,43.40
2019-01-21T22:08:12.798Z,40.03
2019-01-21T22:10:53.688Z,39.43
2019-01-21T22:13:35.069Z,39.27
2019-01-21T22:16:15.679Z,38.67
2019-01-21T22:18:56.957Z,39.17
2019-01-21T22:21:37.660Z,36.90
2019-01-21T22:24:18.425Z,37.57
2019-01-21T22:26:59.888Z,37.50
2019-01-21T22:29:41.387Z,37.13
2019-01-21T22:32:22.925Z,36.13
2019-01-21T22:35:02.501Z,38.87
2019-01-21T22:40:37.452Z,37.63
2019-01-21T22:43:16.928Z,39.20
2019-01-21T22:45:57.688Z,38.13
2019-01-21T22:48:38.420Z,38.53
2019-01-21T22:51:19.285Z,38.83
2019-01-21T22:54:00.212Z,38.00
2019-01-21T22:56:41.140Z,38.93
2019-01-21T22:59:21.997Z,39.73
2019-01-21T23:02:03.236Z,39.87
2019-01-21T23:04:44.440Z,40.27
2019-01-21T23:07:26.096Z,42.43
2019-01-21T23:10:07.022Z,41.77
2019-01-21T23:12:48.444Z,41.57
2019-01-21T23:15:29.896Z,42.00
2019-01-21T23:18:10.667Z,43.73
2019-01-21T23:20:52.205Z,40.23
2019-01-21T23:23:33.517Z,42.37
2019-01-21T23:26:15.053Z,41.33
2019-01-21T23:28:56.404Z,39.10
2019-01-21T23:31:37.564Z,41.00
2019-01-21T23:34:18.685Z,40.70
2019-01-21T23:37:00.087Z,41.50
2019-01-21T23:39:40.940Z,39.53
2019-01-21T23:42:21.945Z,40.97
2019-01-21T23:45:03.302Z,39.17
2019-01-21T23:47:43.981Z,41.53
2019-01-21T23:50:25.238Z,39.10
