createdAt,value
2022-08-16T00:00:35.000Z,54.2
2022-08-16T00:01:45.000Z,54.3
2022-08-16T00:02:55.000Z,54.3
2022-08-16T00:04:05.000Z,54.3
2022-08-16T00:05:15.000Z,54.4
2022-08-16T00:06:24.000Z,54.4
2022-08-16T00:07:34.000Z,54.4
2022-08-16T00:08:44.000Z,54.4
2022-08-16T00:09:54.000Z,54.5
2022-08-16T00:11:04.000Z,54.5
2022-08-16T00:12:14.000Z,54.6
2022-08-16T00:13:24.000Z,54.5
2022-08-16T00:14:34.000Z,54.6
2022-08-16T00:15:44.000Z,54.6
2022-08-16T00:16:54.000Z,54.7
2022-08-16T00:18:05.000Z,54.7
2022-08-16T00:19:15.000Z,54.8
2022-08-16T00:20:25.000Z,54.8
2022-08-16T00:21:35.000Z,54.8
2022-08-16T00:22:44.000Z,54.8
2022-08-16T00:23:54.000Z,54.8
2022-08-16T00:25:04.000Z,54.9
2022-08-16T00:26:14.000Z,54.8
2022-08-16T00:27:25.000Z,54.9
2022-08-16T00:28:35.000Z,54.9
2022-08-16T00:29:45.000Z,54.9
2022-08-16T00:30:54.000Z,55
2022-08-16T00:32:04.000Z,54.9
2022-08-16T00:33:13.000Z,55
2022-08-16T00:34:22.000Z,55
2022-08-16T00:35:32.000Z,55
2022-08-16T00:36:43.000Z,55
2022-08-16T00:37:53.000Z,55
2022-08-16T00:39:03.000Z,55
2022-08-16T00:40:13.000Z,55
2022-08-16T00:41:23.000Z,55
2022-08-16T00:42:33.000Z,55
2022-08-16T00:43:43.000Z,55
2022-08-16T00:44:53.000Z,55
2022-08-16T00:46:02.000Z,55
2022-08-16T00:47:13.000Z,55
2022-08-16T00:48:23.000Z,55
2022-08-16T00:49:33.000Z,55
2022-08-16T00:50:43.000Z,55
2022-08-16T00:51:53.000Z,55
2022-08-16T00:53:03.000Z,55
2022-08-16T00:54:13.000Z,55
2022-08-16T00:55:23.000Z,55.1
2022-08-16T00:56:34.000Z,55
2022-08-16T00:57:43.000Z,55
2022-08-16T00:58:52.000Z,55
2022-08-16T01:00:01.000Z,55.1
2022-08-16T01:01:10.000Z,55
2022-08-16T01:02:20.000Z,55
2022-08-16T01:03:30.000Z,55
2022-08-16T01:04:40.000Z,55.1
2022-08-16T01:05:51.000Z,55
2022-08-16T01:07:01.000Z,55
2022-08-16T01:08:11.000Z,55.1
2022-08-16T01:09:21.000Z,55.1
2022-08-16T01:10:31.000Z,55.1
2022-08-16T01:11:41.000Z,55.1
2022-08-16T01:12:51.000Z,55.1
2022-08-16T01:14:01.000Z,55.1
2022-08-16T01:15:11.000Z,55.1
2022-08-16T01:16:21.000Z,55.1
2022-08-16T01:18:41.000Z,55.2
2022-08-16T01:19:51.000Z,55.2
2022-08-16T01:21:01.000Z,55.2
2022-08-16T01:22:11.000Z,55.2
2022-08-16T01:23:21.000Z,55.2
2022-08-16T01:24:31.000Z,55.2
2022-08-16T01:25:41.000Z,55.3
2022-08-16T01:26:51.000Z,55.3
2022-08-16T01:28:00.000Z,55.3
2022-08-16T01:29:09.000Z,55.4
2022-08-16T01:30:19.000Z,55.4
2022-08-16T01:31:29.000Z,55.4
2022-08-16T01:32:39.000Z,55.4
2022-08-16T01:33:49.000Z,55.4
2022-08-16T01:35:00.000Z,55.4
2022-08-16T01:36:10.000Z,55.4
2022-08-16T01:37:20.000Z,55.5
2022-08-16T01:38:30.000Z,55.5
2022-08-16T01:39:40.000Z,55.5
2022-08-16T01:40:50.000Z,55.5
2022-08-16T01:42:00.000Z,55.5
2022-08-16T01:43:10.000Z,55.5
2022-08-16T01:44:19.000Z,55.5
2022-08-16T01:45:30.000Z,55.5
2022-08-16T01:47:50.000Z,55.5
2022-08-16T01:49:00.000Z,55.5
2022-08-16T01:50:10.000Z,55.5
2022-08-16T01:51:20.000Z,55.5
2022-08-16T01:52:30.000Z,55.5
2022-08-16T01:53:39.000Z,55.5
2022-08-16T01:54:49.000Z,55.5
2022-08-16T01:55:59.000Z,55.5
2022-08-16T01:57:08.000Z,55.5
2022-08-16T01:58:17.000Z,55.5
2022-08-16T01:59:27.000Z,55.5
2022-08-16T02:00:37.000Z,55.5
2022-08-16T02:01:47.000Z,55.5
2022-08-16T02:02:57.000Z,55.5
2022-08-16T02:04:08.000Z,55.5
2022-08-16T02:05:18.000Z,55.5
2022-08-16T02:06:28.000Z,55.5
2022-08-16T02:08:48.000Z,55.5
2022-08-16T02:09:58.000Z,55.6
2022-08-16T02:11:08.000Z,55.5
2022-08-16T02:12:18.000Z,55.5
2022-08-16T02:13:27.000Z,55.5
2022-08-16T02:14:38.000Z,55.5
2022-08-16T02:15:48.000Z,55.5
2022-08-16T02:16:58.000Z,55.5
2022-08-16T02:18:08.000Z,55.5
2022-08-16T02:19:18.000Z,55.5
2022-08-16T02:20:28.000Z,55.5
2022-08-16T02:21:38.000Z,55.5
2022-08-16T02:22:47.000Z,55.5
2022-08-16T02:23:57.000Z,55.5
2022-08-16T02:25:07.000Z,55.5
2022-08-16T02:26:16.000Z,55.5
2022-08-16T02:27:25.000Z,55.5
2022-08-16T02:28:35.000Z,55.5
2022-08-16T02:29:45.000Z,55.5
2022-08-16T02:30:55.000Z,55.4
2022-08-16T02:32:05.000Z,55.4
2022-08-16T02:33:16.000Z,55.4
2022-08-16T02:34:26.000Z,55.4
2022-08-16T02:35:36.000Z,55.4
2022-08-16T02:36:46.000Z,55.4
2022-08-16T02:37:56.000Z,55.4
2022-08-16T02:39:06.000Z,55.4
2022-08-16T02:40:16.000Z,55.4
2022-08-16T02:41:26.000Z,55.3
2022-08-16T02:42:35.000Z,55.3
2022-08-16T02:43:46.000Z,55.3
2022-08-16T02:44:56.000Z,55.3
2022-08-16T02:46:06.000Z,55.3
2022-08-16T02:47:16.000Z,55.2
2022-08-16T02:48:26.000Z,55.2
2022-08-16T02:49:36.000Z,55.2
2022-08-16T02:50:46.000Z,55.2
2022-08-16T02:51:56.000Z,55.2
2022-08-16T02:53:06.000Z,55.2
2022-08-16T02:55:25.000Z,55.1
2022-08-16T02:56:34.000Z,55.1
2022-08-16T02:57:43.000Z,55.1
2022-08-16T02:58:53.000Z,55.1
2022-08-16T03:00:03.000Z,55.1
2022-08-16T03:01:13.000Z,55
2022-08-16T03:02:24.000Z,55
2022-08-16T03:03:34.000Z,55
2022-08-16T03:04:44.000Z,55
2022-08-16T03:05:54.000Z,55
2022-08-16T03:07:04.000Z,55
2022-08-16T03:08:14.000Z,55
2022-08-16T03:09:24.000Z,55
2022-08-16T03:10:34.000Z,55
2022-08-16T03:11:44.000Z,54.9
2022-08-16T03:12:54.000Z,54.9
2022-08-16T03:14:04.000Z,54.9
2022-08-16T03:15:14.000Z,54.9
2022-08-16T03:16:24.000Z,54.9
2022-08-16T03:17:34.000Z,54.9
2022-08-16T03:18:44.000Z,54.9
2022-08-16T03:22:15.000Z,54.9
2022-08-16T03:23:24.000Z,54.9
2022-08-16T03:24:33.000Z,54.9
2022-08-16T03:25:42.000Z,54.9
2022-08-16T03:26:51.000Z,54.9
2022-08-16T03:28:01.000Z,54.9
2022-08-16T03:29:11.000Z,54.9
2022-08-16T03:30:21.000Z,55
2022-08-16T03:31:32.000Z,55
2022-08-16T03:32:42.000Z,54.9
2022-08-16T03:33:52.000Z,55
2022-08-16T03:35:02.000Z,55
2022-08-16T03:36:12.000Z,55
2022-08-16T03:37:22.000Z,55
2022-08-16T03:38:32.000Z,55
2022-08-16T03:39:42.000Z,55
2022-08-16T03:40:52.000Z,55
2022-08-16T03:42:03.000Z,55
2022-08-16T03:43:12.000Z,55
2022-08-16T03:44:22.000Z,55
2022-08-16T03:45:32.000Z,55
2022-08-16T03:46:42.000Z,55
2022-08-16T03:47:52.000Z,55
2022-08-16T03:49:02.000Z,55
2022-08-16T03:50:11.000Z,55
2022-08-16T03:51:21.000Z,55
2022-08-16T03:52:31.000Z,55
2022-08-16T03:53:41.000Z,55
2022-08-16T03:54:50.000Z,55
2022-08-16T03:55:59.000Z,55.1
2022-08-16T03:57:09.000Z,55
2022-08-16T03:58:19.000Z,55
2022-08-16T03:59:29.000Z,55.1
2022-08-16T04:00:40.000Z,55
2022-08-16T04:01:50.000Z,55.1
2022-08-16T04:03:00.000Z,55
2022-08-16T04:04:10.000Z,55
2022-08-16T04:05:20.000Z,55
2022-08-16T04:06:30.000Z,55
2022-08-16T04:07:40.000Z,55
2022-08-16T04:08:50.000Z,55
2022-08-16T04:10:00.000Z,54.9
2022-08-16T04:11:10.000Z,54.9
2022-08-16T04:12:20.000Z,54.9
2022-08-16T04:13:30.000Z,54.9
2022-08-16T04:14:40.000Z,54.8
2022-08-16T04:15:50.000Z,54.8
2022-08-16T04:17:00.000Z,54.8
2022-08-16T04:18:10.000Z,54.8
2022-08-16T04:19:19.000Z,54.8
2022-08-16T04:20:29.000Z,54.6
2022-08-16T04:21:38.000Z,54.6
2022-08-16T04:22:47.000Z,54.6
2022-08-16T04:23:57.000Z,54.6
2022-08-16T04:25:07.000Z,54.6
2022-08-16T04:26:17.000Z,54.6
2022-08-16T04:27:27.000Z,54.5
2022-08-16T04:28:37.000Z,54.5
2022-08-16T04:29:48.000Z,54.5
2022-08-16T04:30:58.000Z,54.5
2022-08-16T04:32:08.000Z,54.4
2022-08-16T04:33:18.000Z,54.4
2022-08-16T04:34:28.000Z,54.4
2022-08-16T04:35:38.000Z,54.4
2022-08-16T04:36:48.000Z,54.4
2022-08-16T04:37:57.000Z,54.4
2022-08-16T04:39:07.000Z,54.4
2022-08-16T04:40:17.000Z,54.4
2022-08-16T04:41:27.000Z,54.4
2022-08-16T04:42:37.000Z,54.4
2022-08-16T04:43:47.000Z,54.4
2022-08-16T04:44:57.000Z,54.4
2022-08-16T04:47:16.000Z,54.4
2022-08-16T04:48:25.000Z,54.4
2022-08-16T04:49:35.000Z,54.2
2022-08-16T04:50:45.000Z,54.2
2022-08-16T04:51:54.000Z,54.2
2022-08-16T04:53:03.000Z,54.2
2022-08-16T04:54:13.000Z,54.2
2022-08-16T04:55:23.000Z,54.1
2022-08-16T04:56:33.000Z,54.2
2022-08-16T04:57:43.000Z,54.2
2022-08-16T04:58:54.000Z,54.1
2022-08-16T05:00:04.000Z,54.1
2022-08-16T05:02:24.000Z,54.1
2022-08-16T05:03:34.000Z,54
2022-08-16T05:05:54.000Z,54.1
2022-08-16T05:07:03.000Z,54
2022-08-16T05:08:13.000Z,53.9
2022-08-16T05:09:23.000Z,53.9
2022-08-16T05:10:33.000Z,53.8
2022-08-16T05:11:43.000Z,53.8
2022-08-16T05:12:53.000Z,53.8
2022-08-16T05:15:13.000Z,53.9
2022-08-16T05:16:23.000Z,53.9
2022-08-16T05:17:33.000Z,54
2022-08-16T05:18:44.000Z,54
2022-08-16T05:19:54.000Z,54.1
2022-08-16T05:21:04.000Z,54.2
2022-08-16T05:22:14.000Z,54.3
2022-08-16T05:23:23.000Z,54.4
2022-08-16T05:24:33.000Z,54.5
2022-08-16T05:25:43.000Z,54.5
2022-08-16T05:26:53.000Z,54.6
2022-08-16T05:29:14.000Z,54.7
2022-08-16T05:30:23.000Z,54.7
2022-08-16T05:31:33.000Z,54.8
2022-08-16T05:32:42.000Z,54.8
2022-08-16T05:33:52.000Z,54.9
2022-08-16T05:35:02.000Z,54.9
2022-08-16T05:36:12.000Z,55
2022-08-16T05:37:23.000Z,55
2022-08-16T05:38:33.000Z,55
2022-08-16T05:39:43.000Z,55
2022-08-16T05:40:53.000Z,55.1
2022-08-16T05:42:03.000Z,55.1
2022-08-16T05:43:12.000Z,55.1
2022-08-16T05:44:21.000Z,55.2
2022-08-16T05:45:31.000Z,55.2
2022-08-16T05:46:42.000Z,55.2
2022-08-16T05:47:52.000Z,55.2
2022-08-16T05:49:02.000Z,55.3
2022-08-16T05:50:12.000Z,55.3
2022-08-16T05:51:22.000Z,55.3
2022-08-16T05:52:32.000Z,55.3
2022-08-16T05:53:42.000Z,55.3
2022-08-16T05:54:52.000Z,55.3
2022-08-16T05:56:02.000Z,55.3
2022-08-16T05:57:12.000Z,55.3
2022-08-16T05:58:21.000Z,55.3
2022-08-16T05:59:31.000Z,55.3
2022-08-16T06:00:41.000Z,55.3
2022-08-16T06:01:51.000Z,55.3
2022-08-16T06:03:01.000Z,55.4
2022-08-16T06:04:11.000Z,55.4
2022-08-16T06:05:21.000Z,55.4
2022-08-16T06:06:32.000Z,55.4
2022-08-16T06:07:42.000Z,55.4
2022-08-16T06:08:52.000Z,55.4
2022-08-16T06:11:12.000Z,55.4
2022-08-16T06:12:22.000Z,55.4
2022-08-16T06:13:31.000Z,55.4
2022-08-16T06:14:41.000Z,55.5
2022-08-16T06:15:51.000Z,55.5
2022-08-16T06:17:02.000Z,55.5
2022-08-16T06:18:12.000Z,55.5
2022-08-16T06:19:22.000Z,55.5
2022-08-16T06:20:32.000Z,55.5
2022-08-16T06:21:42.000Z,55.5
2022-08-16T06:22:51.000Z,55.5
2022-08-16T06:24:00.000Z,55.5
2022-08-16T06:25:10.000Z,55.6
2022-08-16T06:26:20.000Z,55.6
2022-08-16T06:27:29.000Z,55.6
2022-08-16T06:28:39.000Z,55.6
2022-08-16T06:29:49.000Z,55.6
2022-08-16T06:30:59.000Z,55.6
2022-08-16T06:32:09.000Z,55.6
2022-08-16T06:33:19.000Z,55.7
2022-08-16T06:34:29.000Z,55.7
2022-08-16T06:35:40.000Z,55.7
2022-08-16T06:36:50.000Z,55.7
2022-08-16T06:38:00.000Z,55.7
2022-08-16T06:39:10.000Z,55.7
2022-08-16T06:40:20.000Z,55.7
2022-08-16T06:41:30.000Z,55.8
2022-08-16T06:42:40.000Z,55.8
2022-08-16T06:43:49.000Z,55.8
2022-08-16T06:46:10.000Z,55.8
2022-08-16T06:47:20.000Z,55.8
2022-08-16T06:48:30.000Z,55.8
2022-08-16T06:49:40.000Z,55.9
2022-08-16T06:50:50.000Z,55.8
2022-08-16T06:51:59.000Z,55.9
2022-08-16T06:53:08.000Z,55.9
2022-08-16T06:54:17.000Z,55.9
2022-08-16T06:55:27.000Z,55.9
2022-08-16T06:56:37.000Z,55.9
2022-08-16T06:57:47.000Z,55.9
2022-08-16T06:58:57.000Z,55.9
2022-08-16T07:00:07.000Z,55.9
2022-08-16T07:01:17.000Z,55.9
2022-08-16T07:02:27.000Z,55.9
2022-08-16T07:03:37.000Z,56
2022-08-16T07:04:48.000Z,56
2022-08-16T07:05:58.000Z,56
2022-08-16T07:07:08.000Z,56
2022-08-16T07:09:28.000Z,56.1
2022-08-16T07:10:37.000Z,56.1
2022-08-16T07:11:47.000Z,56.1
2022-08-16T07:12:57.000Z,56.1
2022-08-16T07:14:07.000Z,56.1
2022-08-16T07:15:18.000Z,56.1
2022-08-16T07:16:28.000Z,56.1
2022-08-16T07:17:38.000Z,56.1
2022-08-16T07:18:48.000Z,56.1
2022-08-16T07:19:57.000Z,56.1
2022-08-16T07:21:06.000Z,56.1
2022-08-16T07:22:16.000Z,56.1
2022-08-16T07:23:25.000Z,56.1
2022-08-16T07:24:35.000Z,56.1
2022-08-16T07:25:45.000Z,56.1
2022-08-16T07:26:55.000Z,56.1
2022-08-16T07:28:05.000Z,56.2
2022-08-16T07:29:15.000Z,56.2
2022-08-16T07:30:25.000Z,56.1
2022-08-16T07:31:35.000Z,56.1
2022-08-16T07:32:45.000Z,56.2
2022-08-16T07:33:56.000Z,56.1
2022-08-16T07:35:06.000Z,56.1
2022-08-16T07:36:16.000Z,56.2
2022-08-16T07:37:26.000Z,56.2
2022-08-16T07:38:36.000Z,56.2
2022-08-16T07:39:46.000Z,56.2
2022-08-16T07:40:55.000Z,56.2
2022-08-16T07:42:05.000Z,56.1
2022-08-16T07:43:15.000Z,56.2
2022-08-16T07:44:26.000Z,56.1
2022-08-16T07:45:36.000Z,56.1
2022-08-16T07:46:46.000Z,56.1
2022-08-16T07:47:55.000Z,56.2
2022-08-16T07:49:04.000Z,56.2
2022-08-16T07:50:13.000Z,56.2
2022-08-16T07:51:22.000Z,56.2
2022-08-16T07:52:32.000Z,56.2
2022-08-16T07:53:43.000Z,56.2
2022-08-16T07:54:53.000Z,56.2
2022-08-16T07:56:03.000Z,56.2
2022-08-16T07:57:13.000Z,56.2
2022-08-16T07:58:23.000Z,56.2
2022-08-16T07:59:33.000Z,56.2
2022-08-16T08:00:43.000Z,56.1
2022-08-16T08:01:53.000Z,56.1
2022-08-16T08:03:04.000Z,56.2
2022-08-16T08:04:14.000Z,56.1
2022-08-16T08:05:24.000Z,56.1
2022-08-16T08:06:33.000Z,56.1
2022-08-16T08:07:43.000Z,56.1
2022-08-16T08:08:53.000Z,56.1
2022-08-16T08:10:03.000Z,56.1
2022-08-16T08:11:13.000Z,56.1
2022-08-16T08:12:23.000Z,56.1
2022-08-16T08:13:34.000Z,56.1
2022-08-16T08:14:43.000Z,56.1
2022-08-16T08:15:52.000Z,56.1
2022-08-16T08:17:02.000Z,56.2
2022-08-16T08:18:11.000Z,56.1
2022-08-16T08:19:20.000Z,56.1
2022-08-16T08:20:30.000Z,56.1
2022-08-16T08:21:41.000Z,56.1
2022-08-16T08:22:51.000Z,56.1
2022-08-16T08:24:01.000Z,56.1
2022-08-16T08:25:11.000Z,56.1
2022-08-16T08:26:21.000Z,56.1
2022-08-16T08:28:41.000Z,56.1
2022-08-16T08:29:51.000Z,56.1
2022-08-16T08:31:01.000Z,56.1
2022-08-16T08:32:12.000Z,56.1
2022-08-16T08:33:22.000Z,56.1
2022-08-16T08:34:31.000Z,56
2022-08-16T08:35:41.000Z,56
2022-08-16T08:36:51.000Z,56
2022-08-16T08:38:01.000Z,56
2022-08-16T08:39:11.000Z,55.9
2022-08-16T08:40:21.000Z,55.9
2022-08-16T08:41:32.000Z,55.9
2022-08-16T08:42:42.000Z,55.9
2022-08-16T08:43:51.000Z,55.9
2022-08-16T08:45:00.000Z,55.9
2022-08-16T08:46:09.000Z,55.9
2022-08-16T08:47:18.000Z,55.8
2022-08-16T08:48:28.000Z,55.8
2022-08-16T08:49:38.000Z,55.8
2022-08-16T08:50:49.000Z,55.7
2022-08-16T08:51:59.000Z,55.7
2022-08-16T08:53:09.000Z,55.7
2022-08-16T08:54:19.000Z,55.7
2022-08-16T08:55:29.000Z,55.7
2022-08-16T08:56:39.000Z,55.6
2022-08-16T08:57:49.000Z,55.6
2022-08-16T08:58:59.000Z,55.6
2022-08-16T09:00:09.000Z,55.5
2022-08-16T09:01:20.000Z,55.5
2022-08-16T09:02:29.000Z,55.4
2022-08-16T09:03:39.000Z,55.4
2022-08-16T09:04:49.000Z,55.4
2022-08-16T09:05:59.000Z,55.3
2022-08-16T09:07:09.000Z,55.3
2022-08-16T09:08:19.000Z,55.3
2022-08-16T09:09:29.000Z,55.3
2022-08-16T09:10:39.000Z,55.3
2022-08-16T09:11:48.000Z,55.3
2022-08-16T09:12:58.000Z,55.3
2022-08-16T09:14:07.000Z,55.2
2022-08-16T09:16:26.000Z,55.2
2022-08-16T09:17:36.000Z,55.1
2022-08-16T09:19:57.000Z,55.1
2022-08-16T09:21:07.000Z,55.1
2022-08-16T09:22:17.000Z,55.1
2022-08-16T09:23:27.000Z,55
2022-08-16T09:24:37.000Z,55
2022-08-16T09:25:47.000Z,55
2022-08-16T09:26:57.000Z,55
2022-08-16T09:28:07.000Z,54.9
2022-08-16T09:29:17.000Z,54.9
2022-08-16T09:30:27.000Z,54.9
2022-08-16T09:31:37.000Z,54.9
2022-08-16T09:32:47.000Z,54.8
2022-08-16T09:33:57.000Z,54.8
2022-08-16T09:35:07.000Z,54.8
2022-08-16T09:36:17.000Z,54.7
2022-08-16T09:37:27.000Z,54.7
2022-08-16T09:38:37.000Z,54.7
2022-08-16T09:39:48.000Z,54.6
2022-08-16T09:40:57.000Z,54.6
2022-08-16T09:42:06.000Z,54.6
2022-08-16T09:43:16.000Z,54.6
2022-08-16T09:44:25.000Z,54.6
2022-08-16T09:45:34.000Z,54.5
2022-08-16T09:46:44.000Z,54.5
2022-08-16T09:47:54.000Z,54.5
2022-08-16T09:49:05.000Z,54.5
2022-08-16T09:50:15.000Z,54.4
2022-08-16T09:51:25.000Z,54.4
2022-08-16T09:52:35.000Z,54.4
2022-08-16T09:53:45.000Z,54.4
2022-08-16T09:54:55.000Z,54.4
2022-08-16T09:56:05.000Z,54.4
2022-08-16T09:57:15.000Z,54.2
2022-08-16T09:58:25.000Z,54.2
2022-08-16T09:59:36.000Z,54.1
2022-08-16T10:00:45.000Z,54.1
2022-08-16T10:01:55.000Z,54
2022-08-16T10:03:05.000Z,54
2022-08-16T10:04:15.000Z,54
2022-08-16T10:05:25.000Z,54
2022-08-16T10:06:35.000Z,54
2022-08-16T10:07:45.000Z,54
2022-08-16T10:08:55.000Z,54
2022-08-16T10:10:05.000Z,54
2022-08-16T10:11:14.000Z,53.9
2022-08-16T10:12:23.000Z,53.9
2022-08-16T10:13:33.000Z,53.9
2022-08-16T10:14:43.000Z,53.8
2022-08-16T10:15:53.000Z,53.8
2022-08-16T10:17:03.000Z,53.8
2022-08-16T10:18:14.000Z,53.8
2022-08-16T10:19:24.000Z,53.7
2022-08-16T10:20:34.000Z,53.7
2022-08-16T10:21:44.000Z,53.7
2022-08-16T10:22:54.000Z,53.7
2022-08-16T10:24:04.000Z,53.6
2022-08-16T10:25:14.000Z,53.6
2022-08-16T10:26:24.000Z,53.6
2022-08-16T10:27:33.000Z,53.5
2022-08-16T10:28:44.000Z,53.5
2022-08-16T10:29:54.000Z,53.5
2022-08-16T10:31:04.000Z,53.4
2022-08-16T10:32:14.000Z,53.4
2022-08-16T10:33:24.000Z,53.4
2022-08-16T10:34:34.000Z,53.3
2022-08-16T10:35:43.000Z,53.3
2022-08-16T10:36:52.000Z,53.2
2022-08-16T10:38:02.000Z,53.1
2022-08-16T10:39:11.000Z,53.1
2022-08-16T10:40:21.000Z,53.1
2022-08-16T10:41:31.000Z,53
2022-08-16T10:42:41.000Z,52.9
2022-08-16T10:43:51.000Z,52.8
2022-08-16T10:45:01.000Z,52.8
2022-08-16T10:46:11.000Z,52.7
2022-08-16T10:47:22.000Z,52.7
2022-08-16T10:49:42.000Z,52.6
2022-08-16T10:50:52.000Z,52.5
2022-08-16T10:52:02.000Z,52.5
2022-08-16T10:53:12.000Z,52.4
2022-08-16T10:54:21.000Z,52.4
2022-08-16T10:55:31.000Z,52.3
2022-08-16T10:56:41.000Z,52.3
2022-08-16T10:57:52.000Z,52.3
2022-08-16T11:00:12.000Z,52.1
2022-08-16T11:01:21.000Z,52.1
2022-08-16T11:02:30.000Z,52
2022-08-16T11:03:40.000Z,52
2022-08-16T11:04:50.000Z,51.9
2022-08-16T11:06:00.000Z,51.8
2022-08-16T11:07:11.000Z,51.8
2022-08-16T11:08:21.000Z,51.7
2022-08-16T11:09:31.000Z,51.6
2022-08-16T11:10:41.000Z,51.6
2022-08-16T11:11:51.000Z,51.6
2022-08-16T11:13:01.000Z,51.4
2022-08-16T11:14:11.000Z,51.4
2022-08-16T11:15:20.000Z,51.4
2022-08-16T11:16:30.000Z,51.5
2022-08-16T11:17:40.000Z,51.4
2022-08-16T11:18:50.000Z,51.3
2022-08-16T11:20:00.000Z,51.3
2022-08-16T11:21:10.000Z,51.3
2022-08-16T11:23:30.000Z,51.3
2022-08-16T11:24:40.000Z,51.1
2022-08-16T11:27:01.000Z,51
2022-08-16T11:28:11.000Z,51.1
2022-08-16T11:29:21.000Z,51
2022-08-16T11:30:30.000Z,51
2022-08-16T11:31:39.000Z,50.9
2022-08-16T11:32:49.000Z,50.8
2022-08-16T11:33:59.000Z,50.6
2022-08-16T11:35:09.000Z,50.6
2022-08-16T11:36:20.000Z,50.6
2022-08-16T11:37:30.000Z,50.5
2022-08-16T11:38:40.000Z,50.5
2022-08-16T11:39:50.000Z,50.5
2022-08-16T11:41:00.000Z,50.5
2022-08-16T11:42:10.000Z,50.4
2022-08-16T11:43:19.000Z,50.3
2022-08-16T11:44:28.000Z,50.2
2022-08-16T11:45:39.000Z,50.1
2022-08-16T11:46:49.000Z,50
2022-08-16T11:47:59.000Z,49.9
2022-08-16T11:50:19.000Z,49.7
2022-08-16T11:51:29.000Z,49.6
2022-08-16T11:52:39.000Z,49.4
2022-08-16T11:53:49.000Z,49.3
2022-08-16T11:55:00.000Z,49.2
2022-08-16T11:56:10.000Z,49.1
2022-08-16T11:57:20.000Z,49.1
2022-08-16T11:58:30.000Z,49
2022-08-16T11:59:39.000Z,48.9
2022-08-16T12:00:49.000Z,48.8
2022-08-16T12:01:59.000Z,48.8
2022-08-16T12:03:09.000Z,48.7
2022-08-16T12:04:19.000Z,48.5
2022-08-16T12:05:30.000Z,48.3
2022-08-16T12:06:40.000Z,48.2
2022-08-16T12:07:50.000Z,48
2022-08-16T12:08:59.000Z,47.9
2022-08-16T12:10:09.000Z,47.7
2022-08-16T12:11:18.000Z,47.5
2022-08-16T12:12:28.000Z,47.3
2022-08-16T12:13:38.000Z,47.2
2022-08-16T12:14:49.000Z,47.1
2022-08-16T12:15:59.000Z,46.9
2022-08-16T12:17:09.000Z,46.8
2022-08-16T12:18:19.000Z,46.7
2022-08-16T12:19:29.000Z,46.6
2022-08-16T12:20:39.000Z,46.5
2022-08-16T12:21:49.000Z,46.4
2022-08-16T12:22:59.000Z,46.2
2022-08-16T12:24:09.000Z,46
2022-08-16T12:25:20.000Z,45.9
2022-08-16T12:26:29.000Z,45.7
2022-08-16T12:27:39.000Z,45.6
2022-08-16T12:28:48.000Z,45.5
2022-08-16T12:29:58.000Z,45.3
2022-08-16T12:31:08.000Z,45.3
2022-08-16T12:32:18.000Z,45.2
2022-08-16T12:33:27.000Z,45.1
2022-08-16T12:34:37.000Z,44.9
2022-08-16T12:35:47.000Z,44.7
2022-08-16T12:36:57.000Z,44.5
2022-08-16T12:38:06.000Z,44.1
2022-08-16T12:39:15.000Z,43.8
2022-08-16T12:40:25.000Z,43.6
2022-08-16T12:41:34.000Z,43.2
2022-08-16T12:42:44.000Z,42.8
2022-08-16T12:43:54.000Z,42.4
2022-08-16T12:45:04.000Z,42
2022-08-16T12:46:14.000Z,41.7
2022-08-16T12:47:24.000Z,41.3
2022-08-16T12:48:34.000Z,40.8
2022-08-16T12:49:44.000Z,40.4
2022-08-16T12:50:54.000Z,40
2022-08-16T12:52:04.000Z,39.5
2022-08-16T12:53:15.000Z,39.2
2022-08-16T12:54:25.000Z,38.7
2022-08-16T12:55:35.000Z,38.4
2022-08-16T12:56:45.000Z,38
2022-08-16T12:57:54.000Z,37.6
2022-08-16T12:59:04.000Z,37.3
2022-08-16T13:00:14.000Z,37
2022-08-16T13:01:24.000Z,36.7
2022-08-16T13:03:45.000Z,36.3
2022-08-16T13:04:55.000Z,36
2022-08-16T13:07:15.000Z,35.7
2022-08-16T13:08:24.000Z,35.5
2022-08-16T13:09:33.000Z,35.6
2022-08-16T13:10:43.000Z,35.6
2022-08-16T13:11:53.000Z,35.4
2022-08-16T13:13:03.000Z,35.2
2022-08-16T13:14:12.000Z,34.9
2022-08-16T13:15:22.000Z,34.7
2022-08-16T13:16:32.000Z,34.5
2022-08-16T13:17:42.000Z,34.7
2022-08-16T13:18:52.000Z,34.7
2022-08-16T13:20:02.000Z,34.8
2022-08-16T13:21:12.000Z,34.9
2022-08-16T13:22:23.000Z,35.2
2022-08-16T13:23:33.000Z,35.6
2022-08-16T13:24:43.000Z,36.1
2022-08-16T13:25:53.000Z,36.5
2022-08-16T13:27:03.000Z,36.8
2022-08-16T13:28:13.000Z,37
2022-08-16T13:29:22.000Z,37.2
2022-08-16T13:30:32.000Z,37.5
2022-08-16T13:31:43.000Z,37.4
2022-08-16T13:32:53.000Z,37.5
2022-08-16T13:34:03.000Z,37.2
2022-08-16T13:35:13.000Z,36.8
2022-08-16T13:37:33.000Z,36.3
2022-08-16T13:38:42.000Z,36.3
2022-08-16T13:39:51.000Z,36.5
2022-08-16T13:41:02.000Z,36.5
2022-08-16T13:42:12.000Z,36.5
2022-08-16T13:43:22.000Z,36.3
2022-08-16T13:44:32.000Z,36.1
2022-08-16T13:45:42.000Z,36
2022-08-16T13:46:52.000Z,35.7
2022-08-16T13:48:02.000Z,35.5
2022-08-16T13:50:22.000Z,35.9
2022-08-16T13:51:33.000Z,36.2
2022-08-16T13:52:43.000Z,36.5
2022-08-16T13:53:53.000Z,36.5
2022-08-16T13:55:02.000Z,36.5
2022-08-16T13:56:12.000Z,35.7
2022-08-16T13:57:22.000Z,35.2
2022-08-16T13:58:32.000Z,34.9
2022-08-16T13:59:42.000Z,34.5
2022-08-16T14:00:53.000Z,34.2
2022-08-16T14:02:03.000Z,33.9
2022-08-16T14:03:13.000Z,33.7
2022-08-16T14:04:22.000Z,34
2022-08-16T14:05:31.000Z,34
2022-08-16T14:06:40.000Z,33.9
2022-08-16T14:07:49.000Z,33.8
2022-08-16T14:08:59.000Z,33.8
2022-08-16T14:10:10.000Z,33.8
2022-08-16T14:11:20.000Z,33.6
2022-08-16T14:12:30.000Z,33.5
2022-08-16T14:13:40.000Z,33.4
2022-08-16T14:14:50.000Z,33.3
2022-08-16T14:16:00.000Z,33.4
2022-08-16T14:17:10.000Z,33.4
2022-08-16T14:18:20.000Z,33.4
2022-08-16T14:19:30.000Z,33.4
2022-08-16T14:20:41.000Z,33.3
2022-08-16T14:21:51.000Z,33.3
2022-08-16T14:23:00.000Z,33.3
2022-08-16T14:24:10.000Z,33.2
2022-08-16T14:25:20.000Z,33.2
2022-08-16T14:26:30.000Z,33.2
2022-08-16T14:27:40.000Z,33.2
2022-08-16T14:28:50.000Z,33.2
2022-08-16T14:30:01.000Z,33.2
2022-08-16T14:31:10.000Z,33.3
2022-08-16T14:32:19.000Z,33.2
2022-08-16T14:33:29.000Z,33.1
2022-08-16T14:34:39.000Z,32.9
2022-08-16T14:35:48.000Z,32.8
2022-08-16T14:36:57.000Z,32.7
2022-08-16T14:38:07.000Z,32.6
2022-08-16T14:39:18.000Z,32.8
2022-08-16T14:40:28.000Z,32.8
2022-08-16T14:41:38.000Z,32.5
2022-08-16T14:42:48.000Z,32.5
2022-08-16T14:43:58.000Z,32.5
2022-08-16T14:45:08.000Z,32.4
2022-08-16T14:46:18.000Z,32.4
2022-08-16T14:47:28.000Z,32.4
2022-08-16T14:48:38.000Z,32.3
2022-08-16T14:49:49.000Z,32.4
2022-08-16T14:50:59.000Z,32.3
2022-08-16T14:52:08.000Z,32.3
2022-08-16T14:53:18.000Z,32.3
2022-08-16T14:54:28.000Z,32.3
2022-08-16T14:55:38.000Z,32.3
2022-08-16T14:56:48.000Z,32.3
2022-08-16T14:57:58.000Z,32.3
2022-08-16T14:59:09.000Z,32.1
2022-08-16T15:00:18.000Z,32.1
2022-08-16T15:01:27.000Z,31.9
2022-08-16T15:02:37.000Z,31.9
2022-08-16T15:03:46.000Z,31.8
2022-08-16T15:04:55.000Z,31.8
2022-08-16T15:06:05.000Z,31.6
2022-08-16T15:07:15.000Z,31.8
2022-08-16T15:08:26.000Z,31.6
2022-08-16T15:09:36.000Z,31.6
2022-08-16T15:10:46.000Z,31.9
2022-08-16T15:11:56.000Z,32.7
2022-08-16T15:13:06.000Z,32.5
2022-08-16T15:14:16.000Z,32.3
2022-08-16T15:15:26.000Z,32.1
2022-08-16T15:16:36.000Z,32.2
2022-08-16T15:17:46.000Z,32.3
2022-08-16T15:18:57.000Z,32.3
2022-08-16T15:20:06.000Z,32.2
2022-08-16T15:21:16.000Z,32.1
2022-08-16T15:22:26.000Z,32.1
2022-08-16T15:23:36.000Z,32.1
2022-08-16T15:24:46.000Z,32.1
2022-08-16T15:25:56.000Z,32.1
2022-08-16T15:27:06.000Z,32.1
2022-08-16T15:28:16.000Z,32.1
2022-08-16T15:29:25.000Z,32.3
2022-08-16T15:30:35.000Z,32.4
2022-08-16T15:31:45.000Z,32.6
2022-08-16T15:32:54.000Z,32.8
2022-08-16T15:34:04.000Z,33
2022-08-16T15:35:13.000Z,33
2022-08-16T15:36:23.000Z,33.2
2022-08-16T15:37:34.000Z,33.4
2022-08-16T15:38:44.000Z,33.6
2022-08-16T15:39:54.000Z,33.7
2022-08-16T15:41:04.000Z,33.8
2022-08-16T15:42:14.000Z,33.9
2022-08-16T15:43:24.000Z,34
2022-08-16T15:44:34.000Z,34.2
2022-08-16T15:45:44.000Z,34.3
2022-08-16T15:46:55.000Z,34.6
2022-08-16T15:48:05.000Z,34.7
2022-08-16T15:49:15.000Z,35
2022-08-16T15:50:24.000Z,35.1
2022-08-16T15:51:34.000Z,35.2
2022-08-16T15:52:44.000Z,35.2
2022-08-16T15:53:54.000Z,35.3
2022-08-16T15:55:04.000Z,35.2
2022-08-16T15:56:14.000Z,35.2
2022-08-16T15:57:25.000Z,35.3
2022-08-16T15:58:34.000Z,35.4
2022-08-16T15:59:44.000Z,35.6
2022-08-16T16:00:54.000Z,35.8
2022-08-16T16:02:03.000Z,36.1
2022-08-16T16:03:12.000Z,36.3
2022-08-16T16:04:22.000Z,36.5
2022-08-16T16:05:32.000Z,36.8
2022-08-16T16:06:43.000Z,36.9
2022-08-16T16:07:53.000Z,37.2
2022-08-16T16:09:03.000Z,37.4
2022-08-16T16:10:13.000Z,37.6