createdAt,value
2018-03-27T00:01:41.290Z,15.17
2018-03-27T00:04:08.445Z,18.17
2018-03-27T00:06:35.691Z,14.40
2018-03-27T00:09:02.163Z,19.77
2018-03-27T00:11:28.560Z,16.53
2018-03-27T00:13:54.958Z,14.47
2018-03-27T00:16:21.395Z,16.20
2018-03-27T00:18:47.853Z,15.90
2018-03-27T00:21:14.258Z,18.37
2018-03-27T00:23:40.695Z,14.73
2018-03-27T00:26:07.105Z,20.50
2018-03-27T00:28:45.930Z,15.90
2018-03-27T00:31:24.689Z,17.90
2018-03-27T00:34:03.498Z,14.67
2018-03-27T00:36:42.133Z,12.70
2018-03-27T00:39:20.924Z,17.40
2018-03-27T00:45:02.886Z,14.53
2018-03-27T00:47:30.059Z,16.23
2018-03-27T00:49:57.384Z,12.00
2018-03-27T00:52:23.824Z,14.93
2018-03-27T00:54:50.214Z,11.87
2018-03-27T00:57:16.617Z,12.23
2018-03-27T00:59:43.175Z,11.77
2018-03-27T01:02:09.601Z,12.60
2018-03-27T01:04:36.007Z,15.30
2018-03-27T01:07:02.717Z,13.40
2018-03-27T01:09:29.972Z,15.60
2018-03-27T01:11:57.141Z,15.40
2018-03-27T01:14:24.355Z,14.27
2018-03-27T01:16:50.770Z,12.73
2018-03-27T01:19:17.244Z,15.00
2018-03-27T01:21:44.440Z,10.50
2018-03-27T01:24:10.840Z,9.93
2018-03-27T01:26:38.032Z,13.53
2018-03-27T01:29:04.462Z,8.60
2018-03-27T01:31:30.957Z,10.37
2018-03-27T01:33:58.138Z,11.80
2018-03-27T01:36:24.574Z,11.00
2018-03-27T01:38:51.026Z,9.40
2018-03-27T01:41:17.427Z,9.70
2018-03-27T01:43:43.838Z,9.00
2018-03-27T01:46:11.174Z,7.00
2018-03-27T01:48:37.635Z,8.23
2018-03-27T01:51:04.786Z,6.60
2018-03-27T01:53:31.275Z,9.50
2018-03-27T01:55:57.728Z,10.57
2018-03-27T01:58:24.138Z,8.70
2018-03-27T02:00:50.696Z,10.30
2018-03-27T02:03:17.238Z,7.50
2018-03-27T02:05:43.659Z,11.37
2018-03-27T02:08:10.055Z,6.10
2018-03-27T02:10:36.356Z,7.53
2018-03-27T02:13:09.005Z,8.53
2018-03-27T02:15:41.566Z,6.20
2018-03-27T02:18:13.952Z,7.63
2018-03-27T02:20:46.504Z,10.10
2018-03-27T02:23:23.074Z,7.80
2018-03-27T02:25:49.490Z,9.40
2018-03-27T02:28:15.944Z,6.40
2018-03-27T02:30:42.358Z,7.37
2018-03-27T02:33:08.781Z,7.73
2018-03-27T02:35:35.165Z,11.23
2018-03-27T02:38:07.702Z,10.83
2018-03-27T02:40:40.219Z,10.00
2018-03-27T02:43:13.716Z,9.33
2018-03-27T02:45:46.138Z,5.83
2018-03-27T02:48:19.451Z,8.40
2018-03-27T02:50:52.163Z,7.00
2018-03-27T02:53:24.667Z,8.13
2018-03-27T02:55:51.137Z,18.23
2018-03-27T02:58:17.570Z,8.33
2018-03-27T03:00:44.145Z,9.40
2018-03-27T03:03:10.690Z,6.20
2018-03-27T03:05:37.246Z,6.83
2018-03-27T03:08:03.809Z,15.93
2018-03-27T03:10:30.390Z,8.10
2018-03-27T03:12:57.019Z,8.63
2018-03-27T03:15:23.589Z,9.37
2018-03-27T03:17:50.186Z,9.67
2018-03-27T03:20:16.710Z,10.50
2018-03-27T03:22:44.128Z,13.00
2018-03-27T03:25:10.733Z,8.83
2018-03-27T03:27:37.292Z,10.47
2018-03-27T03:30:03.865Z,10.10
2018-03-27T03:32:31.151Z,12.40
2018-03-27T03:34:57.597Z,11.50
2018-03-27T03:37:24.218Z,8.97
2018-03-27T03:39:51.372Z,11.03
2018-03-27T03:42:17.767Z,20.30
2018-03-27T03:44:44.233Z,18.90
2018-03-27T03:47:10.634Z,13.23
2018-03-27T03:49:37.031Z,15.00
2018-03-27T03:52:03.462Z,10.07
2018-03-27T03:54:29.928Z,11.07
2018-03-27T03:56:56.312Z,10.90
2018-03-27T03:59:22.755Z,12.30
2018-03-27T04:01:49.883Z,8.57
2018-03-27T04:04:16.317Z,11.70
2018-03-27T04:06:42.800Z,11.00
2018-03-27T04:09:09.214Z,10.60
2018-03-27T04:11:35.793Z,8.80
2018-03-27T04:14:02.328Z,15.80
2018-03-27T04:16:28.760Z,16.00
2018-03-27T04:18:55.162Z,8.97
2018-03-27T04:21:21.666Z,9.83
2018-03-27T04:23:48.880Z,8.63
2018-03-27T04:26:15.300Z,14.50
2018-03-27T04:28:41.761Z,8.77
2018-03-27T04:31:08.928Z,8.80
2018-03-27T04:33:35.373Z,17.90
2018-03-27T04:36:02.536Z,11.37
2018-03-27T04:38:29.677Z,14.13
2018-03-27T04:40:57.004Z,11.80
2018-03-27T04:43:24.203Z,11.33
2018-03-27T04:45:50.599Z,12.83
2018-03-27T04:48:17.009Z,16.63
2018-03-27T04:50:43.454Z,11.00
2018-03-27T04:53:09.902Z,11.47
2018-03-27T04:55:36.317Z,16.37
2018-03-27T04:58:03.537Z,12.43
2018-03-27T05:00:29.968Z,15.23
2018-03-27T05:02:56.439Z,23.20
2018-03-27T05:05:22.977Z,16.30
2018-03-27T05:07:49.379Z,17.13
2018-03-27T05:10:15.825Z,40.73
2018-03-27T05:12:42.296Z,19.43
2018-03-27T05:15:08.765Z,17.07
2018-03-27T05:17:38.112Z,12.43
2018-03-27T05:20:05.352Z,13.73
2018-03-27T05:22:31.896Z,16.50
2018-03-27T05:24:59.045Z,18.80
2018-03-27T05:27:25.454Z,29.10
2018-03-27T05:29:51.835Z,22.53
2018-03-27T05:32:19.020Z,22.07
2018-03-27T05:34:45.507Z,31.83
2018-03-27T05:37:11.908Z,28.03
2018-03-27T05:39:38.381Z,34.67
2018-03-27T05:42:05.555Z,26.00
2018-03-27T05:44:32.015Z,35.70
2018-03-27T05:46:58.442Z,28.77
2018-03-27T05:49:24.862Z,28.70
2018-03-27T05:51:51.327Z,34.57
2018-03-27T05:54:17.810Z,35.53
2018-03-27T05:56:44.316Z,29.17
2018-03-27T05:59:10.721Z,31.97
2018-03-27T06:01:37.219Z,41.47
2018-03-27T06:04:04.043Z,36.33
2018-03-27T06:06:31.185Z,39.80
2018-03-27T06:08:58.346Z,32.80
2018-03-27T06:11:25.508Z,33.97
2018-03-27T06:13:52.637Z,39.87
2018-03-27T06:16:19.800Z,89.10
2018-03-27T06:18:46.344Z,36.50
2018-03-27T06:21:12.760Z,39.13
2018-03-27T06:23:40.074Z,41.10
2018-03-27T06:26:06.518Z,35.77
2018-03-27T06:28:32.960Z,42.80
2018-03-27T06:31:00.122Z,40.97
2018-03-27T06:33:27.277Z,40.03
2018-03-27T06:35:54.419Z,39.07
2018-03-27T06:38:20.809Z,44.53
2018-03-27T06:40:47.251Z,48.70
2018-03-27T06:43:13.647Z,45.20
2018-03-27T06:45:40.078Z,42.87
2018-03-27T06:48:06.498Z,39.57
2018-03-27T06:50:32.902Z,38.50
2018-03-27T06:52:59.304Z,40.30
2018-03-27T06:55:25.714Z,38.33
2018-03-27T06:57:52.125Z,39.90
2018-03-27T07:00:19.265Z,41.10
2018-03-27T07:02:45.713Z,54.97
2018-03-27T07:05:12.184Z,40.17
2018-03-27T07:07:38.646Z,45.93
2018-03-27T07:10:05.088Z,38.97
2018-03-27T07:12:31.501Z,35.20
2018-03-27T07:14:57.894Z,40.47
2018-03-27T07:17:24.486Z,38.43
2018-03-27T07:19:51.039Z,35.40
2018-03-27T07:22:18.183Z,41.30
2018-03-27T07:24:45.361Z,33.63
2018-03-27T07:27:12.471Z,29.87
2018-03-27T07:29:38.889Z,37.53
2018-03-27T07:32:05.303Z,42.97
2018-03-27T07:34:31.871Z,32.03
2018-03-27T07:36:58.285Z,29.43
2018-03-27T07:39:24.796Z,31.67
2018-03-27T07:41:51.212Z,36.50
2018-03-27T07:44:17.610Z,23.67
2018-03-27T07:46:44.046Z,25.90
2018-03-27T07:49:11.186Z,24.83
2018-03-27T07:51:37.634Z,24.87
2018-03-27T07:54:04.842Z,28.50
2018-03-27T07:56:31.252Z,21.40
2018-03-27T07:58:57.696Z,20.53
2018-03-27T08:01:24.159Z,22.50
2018-03-27T08:03:50.545Z,23.17
2018-03-27T08:06:16.952Z,30.03
2018-03-27T08:08:44.851Z,30.80
2018-03-27T08:11:11.337Z,24.47
2018-03-27T08:13:37.781Z,21.40
2018-03-27T08:16:04.973Z,24.40
2018-03-27T08:18:31.483Z,24.90
2018-03-27T08:20:57.860Z,24.23
2018-03-27T08:23:24.359Z,22.23
2018-03-27T08:25:50.799Z,24.47
2018-03-27T08:28:17.225Z,23.20
2018-03-27T08:30:43.665Z,20.20
2018-03-27T08:33:10.071Z,21.83
2018-03-27T08:35:36.505Z,21.73
2018-03-27T08:38:03.287Z,26.17
2018-03-27T08:40:29.735Z,21.87
2018-03-27T08:42:56.236Z,19.90
2018-03-27T08:45:22.731Z,16.00
2018-03-27T08:47:49.981Z,16.70
2018-03-27T08:50:16.408Z,15.80
2018-03-27T08:52:42.948Z,18.60
2018-03-27T08:55:10.149Z,14.80
2018-03-27T08:57:36.560Z,14.43
2018-03-27T09:00:03.863Z,15.90
2018-03-27T09:02:30.364Z,18.33
2018-03-27T09:04:56.772Z,18.23
2018-03-27T09:07:23.955Z,29.00
2018-03-27T09:09:50.386Z,20.30
2018-03-27T09:12:16.830Z,28.13
2018-03-27T09:14:43.406Z,27.37
2018-03-27T09:17:09.804Z,26.27
2018-03-27T09:19:36.352Z,25.00
2018-03-27T09:22:02.811Z,27.50
2018-03-27T09:24:29.210Z,24.67
2018-03-27T09:26:55.611Z,31.43
2018-03-27T09:29:22.070Z,29.23
2018-03-27T09:31:48.459Z,28.57
2018-03-27T09:34:15.594Z,43.60
2018-03-27T09:36:42.032Z,29.40
2018-03-27T09:39:09.243Z,25.77
2018-03-27T09:41:35.678Z,30.73
2018-03-27T09:44:02.132Z,40.13
2018-03-27T09:46:29.390Z,26.93
2018-03-27T09:48:55.802Z,25.70
2018-03-27T09:51:22.225Z,30.30
2018-03-27T09:53:48.641Z,29.97
2018-03-27T09:56:15.058Z,28.77
2018-03-27T09:58:41.587Z,31.80
2018-03-27T10:01:08.044Z,29.63
2018-03-27T10:03:34.526Z,25.40
2018-03-27T10:06:01.016Z,30.13
2018-03-27T10:08:27.413Z,16.50
2018-03-27T10:10:54.556Z,17.43
2018-03-27T10:13:21.739Z,20.20
2018-03-27T10:15:48.205Z,17.03
2018-03-27T10:18:14.657Z,20.17
2018-03-27T10:20:41.100Z,18.10
2018-03-27T10:23:07.525Z,19.30
2018-03-27T10:25:33.975Z,20.80
2018-03-27T10:28:01.144Z,27.33
2018-03-27T10:30:27.550Z,25.10
2018-03-27T10:32:54.076Z,21.13
2018-03-27T10:35:20.534Z,20.07
2018-03-27T10:37:47.007Z,18.90
2018-03-27T10:40:13.387Z,18.30
2018-03-27T10:42:39.811Z,21.77
2018-03-27T10:45:06.211Z,23.20
2018-03-27T10:47:32.626Z,27.53
2018-03-27T10:49:59.209Z,21.93
2018-03-27T10:52:26.458Z,31.57
2018-03-27T10:54:53.798Z,22.13
2018-03-27T10:57:20.223Z,25.30
2018-03-27T10:59:46.622Z,26.70
2018-03-27T11:02:13.120Z,28.37
2018-03-27T11:04:39.579Z,29.77
2018-03-27T11:07:06.726Z,25.43
2018-03-27T11:09:33.866Z,29.27
2018-03-27T11:12:01.101Z,27.03
2018-03-27T11:14:34.418Z,25.60
2018-03-27T11:17:01.609Z,28.90
2018-03-27T11:19:28.020Z,27.53
2018-03-27T11:21:54.431Z,32.10
2018-03-27T11:24:27.806Z,26.60
2018-03-27T11:26:54.181Z,31.03
2018-03-27T11:29:20.624Z,31.20
2018-03-27T11:31:47.052Z,29.63
2018-03-27T11:34:13.534Z,32.50
2018-03-27T11:36:40.696Z,29.50
2018-03-27T11:39:07.128Z,34.03
2018-03-27T11:41:34.352Z,40.27
2018-03-27T11:44:00.810Z,34.60
2018-03-27T11:46:28.267Z,30.40
2018-03-27T11:48:55.479Z,38.90
2018-03-27T11:51:21.893Z,32.00
2018-03-27T11:53:48.462Z,36.70
2018-03-27T11:56:15.642Z,33.90
2018-03-27T11:58:42.105Z,30.20
2018-03-27T12:01:08.703Z,31.73
2018-03-27T12:03:35.933Z,30.00
2018-03-27T12:06:03.147Z,30.70
2018-03-27T12:08:30.300Z,27.67
2018-03-27T12:10:56.711Z,27.40
2018-03-27T12:13:23.138Z,30.97
2018-03-27T12:15:50.335Z,28.63
2018-03-27T12:18:16.888Z,27.33
2018-03-27T12:20:43.342Z,25.27
2018-03-27T12:23:10.697Z,22.93
2018-03-27T12:25:37.871Z,26.60
2018-03-27T12:28:04.278Z,20.90
2018-03-27T12:30:30.721Z,21.60
2018-03-27T12:32:57.158Z,24.77
2018-03-27T12:35:24.322Z,24.30
2018-03-27T12:37:51.482Z,31.60
2018-03-27T12:40:18.602Z,26.87
2018-03-27T12:42:45.030Z,26.23
2018-03-27T12:45:11.539Z,30.23
2018-03-27T12:47:37.997Z,25.67
2018-03-27T12:50:04.538Z,25.57
2018-03-27T12:52:31.724Z,28.50
2018-03-27T12:54:58.164Z,24.53
2018-03-27T12:57:24.648Z,25.00
2018-03-27T12:59:51.205Z,31.90
2018-03-27T13:02:18.644Z,35.23
2018-03-27T13:04:45.818Z,27.20
2018-03-27T13:07:12.982Z,24.40
2018-03-27T13:09:39.389Z,25.37
2018-03-27T13:12:06.561Z,34.03
2018-03-27T13:14:33.012Z,26.50
2018-03-27T13:16:59.408Z,26.97
2018-03-27T13:19:26.547Z,24.90
2018-03-27T13:21:52.958Z,26.83
2018-03-27T13:24:19.488Z,25.03
2018-03-27T13:26:45.934Z,27.83
2018-03-27T13:29:13.201Z,26.47
2018-03-27T13:31:40.363Z,24.53
2018-03-27T13:34:07.494Z,29.40
2018-03-27T13:36:33.944Z,37.07
2018-03-27T13:39:01.148Z,31.67
2018-03-27T13:41:27.530Z,24.10
2018-03-27T13:43:54.727Z,26.10
2018-03-27T13:46:21.399Z,26.20
2018-03-27T13:48:48.555Z,26.30
2018-03-27T13:51:15.760Z,25.33
2018-03-27T13:53:42.239Z,24.00
2018-03-27T13:56:09.586Z,23.30
2018-03-27T13:58:36.762Z,32.10
2018-03-27T14:01:03.194Z,24.77
2018-03-27T14:03:30.379Z,27.90
2018-03-27T14:05:56.762Z,26.90
2018-03-27T14:08:23.158Z,24.47
2018-03-27T14:10:49.727Z,28.70
2018-03-27T14:13:17.044Z,27.87
2018-03-27T14:15:43.471Z,27.37
2018-03-27T14:18:09.875Z,28.33
2018-03-27T14:20:37.052Z,24.53
2018-03-27T14:23:03.477Z,27.00
2018-03-27T14:25:29.967Z,29.37
2018-03-27T14:27:57.161Z,32.67
2018-03-27T14:30:23.621Z,32.10
2018-03-27T14:32:50.074Z,23.00
2018-03-27T14:35:16.505Z,27.00
2018-03-27T14:37:42.908Z,28.23
2018-03-27T14:40:09.310Z,31.83
2018-03-27T14:42:35.911Z,31.73
2018-03-27T14:45:02.320Z,37.23
2018-03-27T14:47:28.877Z,27.70
2018-03-27T14:49:55.315Z,28.93
2018-03-27T14:52:21.740Z,33.00
2018-03-27T14:54:49.688Z,31.20
2018-03-27T14:57:16.162Z,28.47
2018-03-27T14:59:43.333Z,29.47
2018-03-27T15:02:09.744Z,35.60
2018-03-27T15:04:36.237Z,27.90
2018-03-27T15:07:02.667Z,31.83
2018-03-27T15:09:29.098Z,28.90
2018-03-27T15:11:55.609Z,34.33
2018-03-27T15:14:22.082Z,26.90
2018-03-27T15:16:48.605Z,30.43
2018-03-27T15:19:15.045Z,34.60
2018-03-27T15:21:41.483Z,29.43
2018-03-27T15:24:07.896Z,28.77
2018-03-27T15:26:34.470Z,30.80
2018-03-27T15:29:01.634Z,31.33
2018-03-27T15:31:28.779Z,42.60
2018-03-27T15:33:55.958Z,31.40
2018-03-27T15:36:22.452Z,35.00
2018-03-27T15:38:48.989Z,33.87
2018-03-27T15:41:16.172Z,29.43
2018-03-27T15:43:43.324Z,26.93
2018-03-27T15:46:09.821Z,44.73
2018-03-27T15:48:36.472Z,34.10
2018-03-27T15:51:02.921Z,27.30
2018-03-27T15:53:29.428Z,38.67
2018-03-27T15:55:55.964Z,41.43
2018-03-27T15:58:22.358Z,29.90
2018-03-27T16:00:48.830Z,36.47
2018-03-27T16:03:15.276Z,31.87
2018-03-27T16:05:41.700Z,30.63
2018-03-27T16:08:08.895Z,35.03
2018-03-27T16:10:35.355Z,30.20
2018-03-27T16:13:01.787Z,34.13
2018-03-27T16:15:28.207Z,34.60
2018-03-27T16:17:54.750Z,37.90
2018-03-27T16:20:21.226Z,35.87
2018-03-27T16:22:47.681Z,38.60
2018-03-27T16:25:14.126Z,34.90
2018-03-27T16:27:40.529Z,34.60
2018-03-27T16:30:07.808Z,35.17
2018-03-27T16:32:41.126Z,37.33
2018-03-27T16:35:07.565Z,31.90
2018-03-27T16:37:34.031Z,33.80
2018-03-27T16:40:01.243Z,38.13
2018-03-27T16:42:27.650Z,33.77
2018-03-27T16:44:54.865Z,40.60
2018-03-27T16:47:22.052Z,31.13
2018-03-27T16:49:48.466Z,43.23
2018-03-27T16:52:14.927Z,41.17
2018-03-27T16:54:41.368Z,35.13
2018-03-27T16:57:08.057Z,35.43
2018-03-27T16:59:34.503Z,44.93
2018-03-27T17:02:01.719Z,38.10
2018-03-27T17:04:28.913Z,41.30
2018-03-27T17:06:55.425Z,35.90
2018-03-27T17:09:21.957Z,35.27
2018-03-27T17:11:49.180Z,37.87
2018-03-27T17:14:15.736Z,38.43
2018-03-27T17:16:42.168Z,37.43
2018-03-27T17:19:08.631Z,35.40
2018-03-27T17:21:35.863Z,39.07
2018-03-27T17:24:03.942Z,33.90
2018-03-27T17:26:31.091Z,37.53
2018-03-27T17:28:58.349Z,35.40
2018-03-27T17:31:25.857Z,36.47
2018-03-27T17:33:52.280Z,38.93
2018-03-27T17:36:18.719Z,35.67
2018-03-27T17:38:45.159Z,37.53
2018-03-27T17:41:11.588Z,33.67
2018-03-27T17:43:38.795Z,32.60
2018-03-27T17:46:05.990Z,35.10
2018-03-27T17:48:32.456Z,33.10
2018-03-27T17:50:58.859Z,33.17
2018-03-27T17:53:25.343Z,38.40
2018-03-27T17:55:52.498Z,38.13
2018-03-27T17:58:18.907Z,39.17
2018-03-27T18:00:45.449Z,36.03
2018-03-27T18:03:11.858Z,32.00
2018-03-27T18:05:38.239Z,42.47
2018-03-27T18:08:04.706Z,40.33
2018-03-27T18:10:31.282Z,37.47
2018-03-27T18:12:57.713Z,40.17
2018-03-27T18:15:24.332Z,37.10
2018-03-27T18:17:50.774Z,35.57
2018-03-27T18:20:17.210Z,42.77
2018-03-27T18:22:44.443Z,43.27
2018-03-27T18:25:10.877Z,38.50
2018-03-27T18:27:37.342Z,42.03
2018-03-27T18:30:03.844Z,38.33
2018-03-27T18:32:30.309Z,45.20
2018-03-27T18:34:56.740Z,38.60
2018-03-27T18:37:23.228Z,43.50
2018-03-27T18:39:49.723Z,42.30
2018-03-27T18:42:16.928Z,39.60
2018-03-27T18:44:43.390Z,38.00
2018-03-27T18:47:09.916Z,38.47
2018-03-27T18:49:36.463Z,39.87
2018-03-27T18:52:02.972Z,42.47
2018-03-27T18:54:29.385Z,39.67
2018-03-27T18:56:55.806Z,39.23
2018-03-27T18:59:22.301Z,42.87
2018-03-27T19:01:48.797Z,42.43
2018-03-27T19:04:15.230Z,38.83
2018-03-27T19:06:41.689Z,43.50
2018-03-27T19:09:08.196Z,40.40
2018-03-27T19:11:34.604Z,42.07
2018-03-27T19:14:01.032Z,43.97
2018-03-27T19:16:28.250Z,42.90
2018-03-27T19:18:54.757Z,45.87
2018-03-27T19:21:21.195Z,45.60
2018-03-27T19:23:47.858Z,43.70
2018-03-27T19:26:14.277Z,43.47
2018-03-27T19:28:40.743Z,37.33
2018-03-27T19:31:14.858Z,45.50
2018-03-27T19:33:42.176Z,44.50
2018-03-27T19:36:08.642Z,44.73
2018-03-27T19:38:35.075Z,50.60
2018-03-27T19:41:02.270Z,46.60
2018-03-27T19:43:28.850Z,50.80
2018-03-27T19:45:56.033Z,48.27
2018-03-27T19:48:22.493Z,49.13
2018-03-27T19:50:48.981Z,44.87
2018-03-27T19:53:15.416Z,42.67
2018-03-27T19:55:42.652Z,47.80
2018-03-27T19:58:09.052Z,42.33
2018-03-27T20:00:35.550Z,45.33
2018-03-27T20:03:02.720Z,41.30
2018-03-27T20:05:29.226Z,38.90
2018-03-27T20:07:55.835Z,38.83
2018-03-27T20:10:23.038Z,38.80
2018-03-27T20:12:49.463Z,44.50
2018-03-27T20:15:16.068Z,46.93
2018-03-27T20:17:43.266Z,40.17
2018-03-27T20:20:09.845Z,37.73
2018-03-27T20:22:36.298Z,44.53
2018-03-27T20:25:03.632Z,44.37
2018-03-27T20:27:30.838Z,43.47
2018-03-27T20:29:57.274Z,41.87
2018-03-27T20:32:23.844Z,44.33
2018-03-27T20:34:50.236Z,46.90
2018-03-27T20:37:16.647Z,47.63
2018-03-27T20:39:43.150Z,50.53
2018-03-27T20:42:10.319Z,42.30
2018-03-27T20:44:36.765Z,49.13
2018-03-27T20:47:03.271Z,44.37
2018-03-27T20:49:29.735Z,48.07
2018-03-27T20:51:56.348Z,42.00
2018-03-27T20:54:22.814Z,41.53
2018-03-27T20:56:49.220Z,46.63
2018-03-27T20:59:16.587Z,46.50
2018-03-27T21:01:43.028Z,41.10
2018-03-27T21:04:09.457Z,47.57
2018-03-27T21:06:36.600Z,53.50
2018-03-27T21:09:03.108Z,44.47
2018-03-27T21:11:29.523Z,48.47
2018-03-27T21:13:55.934Z,47.00
2018-03-27T21:16:22.363Z,41.50
2018-03-27T21:18:48.923Z,43.77
2018-03-27T21:21:15.342Z,45.47
2018-03-27T21:23:41.782Z,43.90
2018-03-27T21:26:08.216Z,40.27
2018-03-27T21:28:34.615Z,53.10
2018-03-27T21:31:01.052Z,51.20
2018-03-27T21:33:27.475Z,46.33
2018-03-27T21:35:53.884Z,50.30
2018-03-27T21:38:21.330Z,43.37
2018-03-27T21:40:47.778Z,44.00
2018-03-27T21:43:15.017Z,53.93
2018-03-27T21:45:42.914Z,46.60
2018-03-27T21:48:10.041Z,55.87
2018-03-27T21:50:36.464Z,57.20
2018-03-27T21:53:03.000Z,45.30
2018-03-27T21:55:30.166Z,49.80
2018-03-27T21:57:56.602Z,43.27
2018-03-27T22:00:23.820Z,41.00
2018-03-27T22:02:50.242Z,44.43
2018-03-27T22:05:16.703Z,49.13
2018-03-27T22:07:43.891Z,46.97
2018-03-27T22:10:10.357Z,45.10
2018-03-27T22:12:36.827Z,41.53
2018-03-27T22:15:04.069Z,44.77
2018-03-27T22:17:30.563Z,38.97
2018-03-27T22:19:57.039Z,37.70
2018-03-27T22:22:23.490Z,41.93
2018-03-27T22:24:50.633Z,45.93
2018-03-27T22:27:17.852Z,39.83
2018-03-27T22:29:45.218Z,42.27
2018-03-27T22:32:11.645Z,34.03
2018-03-27T22:34:38.024Z,42.80
2018-03-27T22:37:04.455Z,37.47
2018-03-27T22:39:30.874Z,38.77
2018-03-27T22:41:58.011Z,37.83
2018-03-27T22:44:24.467Z,38.70
2018-03-27T22:46:51.627Z,39.60
2018-03-27T22:49:18.154Z,35.50
2018-03-27T22:51:44.590Z,40.63
2018-03-27T22:54:11.730Z,34.83
2018-03-27T22:56:38.874Z,35.97
2018-03-27T22:59:06.036Z,41.63
2018-03-27T23:01:32.528Z,39.20
2018-03-27T23:03:58.976Z,35.70
2018-03-27T23:06:25.472Z,39.07
2018-03-27T23:08:51.954Z,39.90
2018-03-27T23:11:18.481Z,38.90
2018-03-27T23:13:45.019Z,45.17
2018-03-27T23:16:12.219Z,44.67
2018-03-27T23:18:38.634Z,47.60
2018-03-27T23:21:05.910Z,44.23
2018-03-27T23:23:32.374Z,45.80
2018-03-27T23:25:58.927Z,43.17
2018-03-27T23:28:26.117Z,45.33
2018-03-27T23:30:52.608Z,40.80
2018-03-27T23:33:19.782Z,38.20
2018-03-27T23:35:46.937Z,47.53
2018-03-27T23:38:13.401Z,45.63
2018-03-27T23:40:39.890Z,41.10
2018-03-27T23:43:07.129Z,45.27
2018-03-27T23:45:34.380Z,39.50
2018-03-27T23:48:00.905Z,42.97
2018-03-27T23:50:27.368Z,44.47
2018-03-27T23:52:54.502Z,42.60
2018-03-27T23:55:20.921Z,44.93
2018-03-27T23:57:47.394Z,37.83
