createdAt,value
2022-11-24T00:02:21.014Z,2.03
2022-11-24T00:04:51.841Z,2.00
2022-11-24T00:07:22.887Z,1.80
2022-11-24T00:09:53.429Z,1.90
2022-11-24T00:12:24.245Z,2.13
2022-11-24T00:14:56.449Z,1.90
2022-11-24T00:17:26.729Z,1.85
2022-11-24T00:19:57.893Z,1.98
2022-11-24T00:22:28.758Z,1.90
2022-11-24T00:24:59.155Z,1.90
2022-11-24T00:27:29.876Z,2.00
2022-11-24T00:30:02.759Z,1.88
2022-11-24T00:32:33.825Z,2.00
2022-11-24T00:35:04.430Z,2.20
2022-11-24T00:37:34.706Z,1.90
2022-11-24T00:40:04.785Z,1.90
2022-11-24T00:42:35.019Z,2.10
2022-11-24T00:45:13.865Z,2.00
2022-11-24T00:47:45.160Z,2.05
2022-11-24T00:50:15.788Z,2.00
2022-11-24T00:52:46.850Z,2.00
2022-11-24T00:55:17.183Z,2.00
2022-11-24T00:57:47.331Z,2.00
2022-11-24T01:00:21.241Z,1.80
2022-11-24T01:02:52.030Z,1.73
2022-11-24T01:05:22.128Z,2.00
2022-11-24T01:07:53.077Z,2.30
2022-11-24T01:10:23.318Z,2.00
2022-11-24T01:12:54.129Z,2.15
2022-11-24T01:15:26.675Z,1.85
2022-11-24T01:17:57.164Z,1.80
2022-11-24T01:20:28.077Z,2.03
2022-11-24T01:22:58.772Z,2.10
2022-11-24T01:25:29.020Z,1.80
2022-11-24T01:27:59.668Z,1.92
2022-11-24T01:30:31.711Z,2.00
2022-11-24T01:33:02.606Z,1.90
2022-11-24T01:35:33.289Z,1.95
2022-11-24T01:38:03.488Z,2.13
2022-11-24T01:40:34.194Z,1.95
2022-11-24T01:43:04.121Z,1.80
2022-11-24T01:45:41.359Z,1.85
2022-11-24T01:48:27.116Z,1.98
2022-11-24T01:51:07.821Z,1.70
2022-11-24T01:53:39.720Z,1.80
2022-11-24T01:56:13.066Z,2.00
2022-11-24T01:58:47.124Z,1.77
2022-11-24T02:01:20.351Z,1.63
2022-11-24T02:03:52.684Z,2.00
2022-11-24T02:06:29.758Z,1.70
2022-11-24T02:09:06.497Z,1.77
2022-11-24T02:11:41.423Z,1.80
2022-11-24T02:14:18.401Z,1.83
2022-11-24T02:17:05.565Z,2.10
2022-11-24T02:19:53.418Z,1.90
2022-11-24T02:22:35.687Z,2.10
2022-11-24T02:25:22.489Z,2.10
2022-11-24T02:27:57.407Z,1.77
2022-11-24T02:30:28.163Z,1.85
2022-11-24T02:32:59.011Z,1.80
2022-11-24T02:35:31.159Z,1.75
2022-11-24T02:38:01.839Z,2.05
2022-11-24T02:40:33.128Z,1.80
2022-11-24T02:43:13.022Z,2.03
2022-11-24T02:45:43.524Z,2.10
2022-11-24T02:48:14.199Z,1.80
2022-11-24T02:50:45.042Z,2.38
2022-11-24T02:53:15.970Z,1.77
2022-11-24T02:55:46.022Z,2.05
2022-11-24T02:58:18.330Z,1.95
2022-11-24T03:00:49.033Z,2.00
2022-11-24T03:03:19.188Z,1.92
2022-11-24T03:05:48.992Z,2.00
2022-11-24T03:08:19.657Z,1.88
2022-11-24T03:10:50.617Z,1.75
2022-11-24T03:13:22.865Z,2.00
2022-11-24T03:15:53.926Z,1.90
2022-11-24T03:18:25.308Z,1.65
2022-11-24T03:20:55.884Z,2.10
2022-11-24T03:23:26.460Z,1.77
2022-11-24T03:25:56.819Z,2.10
2022-11-24T03:28:28.121Z,1.90
2022-11-24T03:30:58.838Z,2.00
2022-11-24T03:33:28.891Z,1.75
2022-11-24T03:35:59.477Z,1.63
2022-11-24T03:38:29.493Z,1.90
2022-11-24T03:41:00.554Z,2.03
2022-11-24T03:43:35.923Z,1.90
2022-11-24T03:46:18.911Z,1.90
2022-11-24T03:48:49.657Z,1.90
2022-11-24T03:51:20.580Z,2.10
2022-11-24T03:53:50.910Z,1.80
2022-11-24T03:56:21.577Z,1.85
2022-11-24T03:58:53.909Z,1.88
2022-11-24T04:01:24.176Z,2.00
2022-11-24T04:03:54.661Z,1.92
2022-11-24T04:06:24.819Z,1.88
2022-11-24T04:08:55.013Z,2.20
2022-11-24T04:11:41.802Z,2.15
2022-11-24T04:14:14.586Z,1.90
2022-11-24T04:16:45.186Z,2.03
2022-11-24T04:19:15.777Z,2.03
2022-11-24T04:21:46.712Z,1.88
2022-11-24T04:24:16.561Z,1.95
2022-11-24T04:26:47.080Z,2.00
2022-11-24T04:29:20.111Z,2.00
2022-11-24T04:31:50.984Z,2.13
2022-11-24T04:34:21.965Z,1.77
2022-11-24T04:36:52.686Z,2.13
2022-11-24T04:39:28.308Z,2.10
2022-11-24T04:41:59.009Z,2.03
2022-11-24T04:44:31.286Z,2.08
2022-11-24T04:47:01.930Z,2.30
2022-11-24T04:49:33.172Z,2.08
2022-11-24T04:52:04.251Z,2.22
2022-11-24T04:54:35.108Z,2.13
2022-11-24T04:57:05.959Z,1.80
2022-11-24T04:59:38.752Z,2.00
2022-11-24T05:02:09.388Z,2.15
2022-11-24T05:04:40.922Z,1.98
2022-11-24T05:07:18.360Z,1.90
2022-11-24T05:10:02.479Z,1.92
2022-11-24T05:12:33.257Z,2.25
2022-11-24T05:15:08.224Z,2.20
2022-11-24T05:17:40.853Z,2.03
2022-11-24T05:20:12.380Z,2.10
2022-11-24T05:22:43.190Z,2.17
2022-11-24T05:25:16.422Z,2.10
2022-11-24T05:27:46.190Z,1.90
2022-11-24T05:30:21.576Z,2.20
2022-11-24T05:32:51.658Z,1.98
2022-11-24T05:35:21.980Z,2.10
2022-11-24T05:37:52.348Z,1.85
2022-11-24T05:40:23.369Z,1.92
2022-11-24T05:42:54.075Z,2.33
2022-11-24T05:45:27.306Z,2.40
2022-11-24T05:47:58.116Z,2.13
2022-11-24T05:50:29.366Z,2.22
2022-11-24T05:53:04.528Z,2.30
2022-11-24T05:55:36.232Z,2.20
2022-11-24T05:58:11.054Z,2.25
2022-11-24T06:00:42.853Z,2.28
2022-11-24T06:03:13.899Z,2.25
2022-11-24T06:05:48.994Z,2.40
2022-11-24T06:08:19.156Z,2.15
2022-11-24T06:10:49.090Z,2.17
2022-11-24T06:13:21.158Z,2.20
2022-11-24T06:15:53.570Z,2.20
2022-11-24T06:18:24.418Z,2.00
2022-11-24T06:21:10.393Z,2.20
2022-11-24T06:23:41.957Z,2.22
2022-11-24T06:26:14.356Z,2.17
2022-11-24T06:28:45.142Z,2.20
2022-11-24T06:31:17.831Z,2.20
2022-11-24T06:33:49.001Z,2.28
2022-11-24T06:36:19.808Z,2.15
2022-11-24T06:38:50.371Z,2.40
2022-11-24T06:41:20.908Z,2.15
2022-11-24T06:43:51.019Z,2.33
2022-11-24T06:46:23.887Z,2.47
2022-11-24T06:48:55.185Z,2.30
2022-11-24T06:51:26.516Z,2.20
2022-11-24T06:53:57.498Z,2.15
2022-11-24T06:56:28.560Z,2.35
2022-11-24T06:58:58.725Z,2.60
2022-11-24T07:01:33.042Z,2.50
2022-11-24T07:04:05.608Z,2.30
2022-11-24T07:06:35.341Z,2.35
2022-11-24T07:09:06.048Z,2.42
2022-11-24T07:11:36.824Z,2.30
2022-11-24T07:14:08.140Z,2.45
2022-11-24T07:16:42.151Z,2.33
2022-11-24T07:19:12.607Z,2.50
2022-11-24T07:21:43.272Z,2.55
2022-11-24T07:24:14.333Z,2.53
2022-11-24T07:26:44.730Z,2.45
2022-11-24T07:29:14.672Z,2.45
2022-11-24T07:31:47.760Z,2.45
2022-11-24T07:34:18.283Z,2.60
2022-11-24T07:36:49.125Z,2.42
2022-11-24T07:39:19.947Z,2.20
2022-11-24T07:41:50.661Z,2.40
2022-11-24T07:44:21.013Z,2.92
2022-11-24T07:46:53.071Z,2.50
2022-11-24T07:49:23.140Z,2.50
2022-11-24T07:51:53.822Z,2.15
2022-11-24T07:54:24.576Z,2.10
2022-11-24T07:56:54.705Z,2.08
2022-11-24T07:59:25.247Z,2.30
2022-11-24T08:02:11.269Z,2.00
2022-11-24T08:04:43.918Z,2.22
2022-11-24T08:07:15.010Z,2.08
2022-11-24T08:09:45.132Z,1.95
2022-11-24T08:12:14.849Z,1.60
2022-11-24T08:14:45.652Z,1.77
2022-11-24T08:17:17.764Z,1.67
2022-11-24T08:19:48.658Z,1.60
2022-11-24T08:22:19.229Z,1.50
2022-11-24T08:24:49.807Z,1.30
2022-11-24T08:27:21.215Z,1.20
2022-11-24T08:29:52.074Z,1.20
2022-11-24T08:32:24.853Z,1.35
2022-11-24T08:34:59.652Z,1.33
2022-11-24T08:37:38.892Z,1.38
2022-11-24T08:40:10.983Z,1.30
2022-11-24T08:42:41.422Z,0.98
2022-11-24T08:45:20.753Z,0.88
2022-11-24T08:47:58.193Z,0.85
2022-11-24T08:50:28.493Z,0.80
2022-11-24T08:52:59.141Z,0.90
2022-11-24T08:55:29.274Z,0.80
2022-11-24T08:57:59.519Z,0.60
2022-11-24T09:00:29.409Z,0.70
2022-11-24T09:03:02.796Z,0.50
2022-11-24T09:08:24.277Z,0.50
2022-11-24T09:10:55.201Z,0.38
2022-11-24T09:13:26.132Z,0.50
2022-11-24T09:15:56.898Z,0.50
2022-11-24T09:21:32.139Z,0.32
2022-11-24T09:24:03.019Z,0.22
2022-11-24T09:26:36.849Z,0.35
2022-11-24T09:29:09.238Z,0.10
2022-11-24T09:31:41.014Z,0.30
2022-11-24T09:34:17.666Z,0.30
2022-11-24T09:36:49.657Z,0.20
2022-11-24T09:39:19.729Z,0.30
2022-11-24T09:42:17.880Z,0.17
2022-11-24T09:45:42.055Z,0.43
2022-11-24T09:48:28.665Z,0.30
2022-11-24T09:51:07.924Z,0.17
2022-11-24T09:53:46.754Z,0.30
2022-11-24T09:56:24.971Z,0.70
2022-11-24T09:59:03.203Z,0.20
2022-11-24T10:01:38.727Z,0.47
2022-11-24T10:04:22.236Z,0.32
2022-11-24T10:07:06.535Z,0.63
2022-11-24T10:10:10.639Z,0.28
2022-11-24T10:13:02.964Z,0.22
2022-11-24T10:15:49.915Z,0.20
2022-11-24T10:18:52.775Z,0.47
2022-11-24T10:21:58.573Z,0.43
2022-11-24T10:25:07.160Z,0.50
2022-11-24T10:27:45.317Z,0.20
2022-11-24T10:30:24.377Z,0.40
2022-11-24T10:33:04.320Z,0.30
2022-11-24T10:35:46.004Z,0.50
2022-11-24T10:38:37.490Z,0.30
2022-11-24T10:41:17.864Z,0.50
2022-11-24T10:43:47.748Z,0.40
2022-11-24T10:46:26.650Z,0.35
2022-11-24T10:49:03.708Z,0.45
2022-11-24T10:52:02.745Z,0.20
2022-11-24T10:54:32.804Z,0.30
2022-11-24T10:57:05.500Z,0.40
2022-11-24T10:59:40.797Z,0.30
2022-11-24T11:02:38.883Z,0.50
2022-11-24T11:05:42.656Z,0.30
2022-11-24T11:08:24.282Z,0.20
2022-11-24T11:11:21.523Z,0.30
2022-11-24T11:14:05.167Z,0.40
2022-11-24T11:16:42.469Z,0.40
2022-11-24T11:20:01.722Z,0.50
2022-11-24T11:22:33.896Z,0.30
2022-11-24T11:25:25.073Z,0.43
2022-11-24T11:28:25.748Z,0.30
2022-11-24T11:31:21.447Z,0.40
2022-11-24T11:34:09.437Z,0.40
2022-11-24T11:36:47.407Z,0.60
2022-11-24T11:39:33.479Z,0.50
2022-11-24T11:45:28.938Z,0.35
2022-11-24T11:48:43.523Z,0.52
2022-11-24T11:55:00.369Z,0.73
2022-11-24T11:57:51.578Z,0.47
2022-11-24T12:00:24.368Z,0.40
2022-11-24T12:03:44.901Z,0.40
2022-11-24T12:06:58.175Z,0.40
2022-11-24T12:09:52.701Z,0.40
2022-11-24T12:12:56.842Z,0.40
2022-11-24T12:15:40.400Z,0.60
2022-11-24T12:21:55.391Z,0.40
2022-11-24T12:24:51.056Z,0.40
2022-11-24T12:27:47.915Z,0.47
2022-11-24T12:30:24.589Z,0.60
2022-11-24T12:33:38.128Z,0.32
2022-11-24T12:36:34.216Z,0.80
2022-11-24T12:39:13.753Z,0.43
2022-11-24T12:42:04.634Z,0.40
2022-11-24T12:45:06.966Z,0.57
2022-11-24T12:48:01.187Z,0.60
2022-11-24T12:50:36.881Z,0.50
2022-11-24T12:53:18.438Z,0.17
2022-11-24T12:55:50.020Z,0.60
2022-11-24T12:58:34.463Z,0.52
2022-11-24T13:01:20.388Z,0.73
2022-11-24T13:04:15.832Z,0.60
2022-11-24T13:06:58.110Z,0.57
2022-11-24T13:09:29.976Z,0.40
2022-11-24T13:12:17.221Z,0.43
2022-11-24T13:14:51.584Z,0.32
2022-11-24T13:17:50.295Z,0.43
2022-11-24T13:20:35.187Z,0.50
2022-11-24T13:23:10.797Z,0.57
2022-11-24T13:26:31.194Z,0.52
2022-11-24T13:29:18.341Z,0.52
2022-11-24T13:31:57.697Z,0.40
2022-11-24T13:35:09.660Z,0.52
2022-11-24T13:37:54.755Z,0.60
2022-11-24T13:41:06.207Z,0.50
2022-11-24T13:43:39.727Z,0.47
2022-11-24T13:46:13.663Z,0.40
2022-11-24T13:49:05.479Z,0.40
2022-11-24T13:51:38.322Z,0.30
2022-11-24T13:54:15.519Z,0.60
2022-11-24T13:56:46.706Z,0.50
2022-11-24T13:59:37.215Z,0.47
2022-11-24T14:02:27.169Z,0.30
2022-11-24T14:04:59.285Z,0.47
2022-11-24T14:07:32.193Z,0.30
2022-11-24T14:10:04.626Z,0.43
2022-11-24T14:12:36.363Z,0.50
2022-11-24T14:15:29.956Z,0.50
2022-11-24T14:18:01.819Z,0.68
2022-11-24T14:20:33.354Z,0.30
2022-11-24T14:23:04.596Z,0.47
2022-11-24T14:25:36.011Z,0.52
2022-11-24T14:28:17.981Z,0.52
2022-11-24T14:30:50.257Z,0.50
2022-11-24T14:33:23.838Z,0.20
2022-11-24T14:35:54.900Z,0.50
2022-11-24T14:38:24.824Z,0.40
2022-11-24T14:40:57.696Z,0.57
2022-11-24T14:43:34.374Z,0.50
2022-11-24T14:46:10.856Z,0.40
2022-11-24T14:48:54.270Z,0.50
2022-11-24T14:51:29.301Z,0.30
2022-11-24T14:54:04.364Z,0.45
2022-11-24T14:56:38.578Z,0.40
2022-11-24T14:59:28.215Z,0.40
2022-11-24T15:02:02.241Z,0.38
2022-11-24T15:07:38.631Z,0.30
2022-11-24T15:10:24.168Z,0.40
2022-11-24T15:13:01.223Z,0.50
2022-11-24T15:15:36.163Z,0.50
2022-11-24T15:18:28.118Z,0.60
2022-11-24T15:20:58.521Z,0.40
2022-11-24T15:23:31.728Z,0.50
2022-11-24T15:26:33.048Z,0.47
2022-11-24T15:29:06.065Z,0.50
2022-11-24T15:31:37.108Z,0.50
2022-11-24T15:34:12.202Z,0.38
2022-11-24T15:36:42.858Z,0.40
2022-11-24T15:39:16.906Z,0.50
2022-11-24T15:41:47.806Z,0.60
2022-11-24T15:44:19.306Z,0.45
2022-11-24T15:46:49.455Z,0.30
2022-11-24T15:49:21.176Z,0.47
2022-11-24T15:51:52.229Z,0.32
2022-11-24T15:54:25.714Z,0.60
2022-11-24T15:56:56.376Z,0.55
2022-11-24T15:59:26.794Z,0.60
2022-11-24T16:01:57.840Z,0.60
2022-11-24T16:04:32.899Z,0.47
2022-11-24T16:07:07.573Z,0.32
2022-11-24T16:09:38.483Z,0.40
2022-11-24T16:12:10.893Z,0.50
2022-11-24T16:14:42.440Z,0.50
2022-11-24T16:17:15.320Z,0.50
2022-11-24T16:20:00.110Z,0.45
2022-11-24T16:22:33.432Z,0.57
2022-11-24T16:25:04.526Z,0.55
2022-11-24T16:27:34.445Z,0.30
2022-11-24T16:30:05.398Z,0.50
2022-11-24T16:32:36.309Z,0.47
2022-11-24T16:35:15.030Z,0.50
2022-11-24T16:37:45.964Z,0.70
2022-11-24T16:40:18.644Z,0.50
2022-11-24T16:42:49.465Z,0.70
2022-11-24T16:45:19.698Z,0.55
2022-11-24T16:47:51.408Z,0.57
2022-11-24T16:50:24.460Z,0.63
2022-11-24T16:52:55.233Z,0.70
2022-11-24T16:55:26.982Z,0.80
2022-11-24T16:57:59.928Z,0.75
2022-11-24T17:00:30.904Z,0.80
2022-11-24T17:03:01.505Z,0.70
2022-11-24T17:05:34.449Z,0.70
2022-11-24T17:08:08.893Z,0.70
2022-11-24T17:10:41.622Z,0.60
2022-11-24T17:13:11.405Z,0.88
2022-11-24T17:15:47.217Z,0.82
2022-11-24T17:18:24.843Z,0.80
2022-11-24T17:21:07.800Z,0.82
2022-11-24T17:23:40.970Z,0.45
2022-11-24T17:26:15.704Z,0.80
2022-11-24T17:28:48.637Z,0.60
2022-11-24T17:31:23.490Z,0.60
2022-11-24T17:33:56.763Z,0.70
2022-11-24T17:36:29.873Z,0.80
2022-11-24T17:39:04.945Z,0.80
2022-11-24T17:41:35.961Z,0.65
2022-11-24T17:44:06.898Z,0.80
2022-11-24T17:46:37.469Z,0.70
2022-11-24T17:49:13.499Z,0.80
2022-11-24T17:51:46.809Z,0.65
2022-11-24T17:54:45.956Z,0.80
2022-11-24T17:57:07.494Z,0.75
2022-11-24T17:59:38.160Z,1.00
2022-11-24T18:02:08.659Z,0.80
2022-11-24T18:04:38.744Z,0.85
2022-11-24T18:07:10.855Z,1.13
2022-11-24T18:09:41.650Z,1.02
2022-11-24T18:12:12.236Z,1.33
2022-11-24T18:14:42.556Z,1.45
2022-11-24T18:17:13.397Z,1.40
2022-11-24T18:19:44.140Z,1.30
2022-11-24T18:22:16.294Z,1.52
2022-11-24T18:24:46.745Z,1.20
2022-11-24T18:27:17.203Z,1.60
2022-11-24T18:29:50.854Z,1.25
2022-11-24T18:32:23.802Z,1.35
2022-11-24T18:34:54.580Z,1.40
2022-11-24T18:37:26.923Z,1.45
2022-11-24T18:39:56.894Z,1.33
2022-11-24T18:42:27.426Z,1.40
2022-11-24T18:44:58.762Z,1.33
2022-11-24T18:47:29.637Z,1.30
2022-11-24T18:50:00.539Z,1.38
2022-11-24T18:52:32.526Z,1.52
2022-11-24T18:55:05.227Z,1.50
2022-11-24T18:57:35.328Z,1.38
2022-11-24T19:00:07.465Z,1.40
2022-11-24T19:02:38.039Z,1.33
2022-11-24T19:05:09.003Z,1.50
2022-11-24T19:07:41.500Z,1.50
2022-11-24T19:10:13.866Z,1.35
2022-11-24T19:12:45.234Z,1.35
2022-11-24T19:15:16.287Z,1.35
2022-11-24T19:17:47.533Z,1.25
2022-11-24T19:20:17.910Z,1.27
2022-11-24T19:22:50.295Z,1.02
2022-11-24T19:25:20.876Z,1.10
2022-11-24T19:27:50.869Z,1.10
2022-11-24T19:30:21.553Z,1.00
2022-11-24T19:32:52.014Z,1.20
2022-11-24T19:35:22.559Z,1.35
2022-11-24T19:37:56.151Z,1.30
2022-11-24T19:40:26.408Z,1.10
2022-11-24T19:42:57.006Z,1.08
2022-11-24T19:45:29.593Z,1.00
2022-11-24T19:48:00.150Z,0.90
2022-11-24T19:50:30.651Z,1.00
2022-11-24T19:53:02.806Z,0.98
2022-11-24T19:55:32.773Z,1.08
2022-11-24T19:58:03.254Z,1.05
2022-11-24T20:00:33.657Z,1.00
2022-11-24T20:03:03.892Z,1.25
2022-11-24T20:05:34.385Z,1.13
2022-11-24T20:08:07.370Z,1.20
2022-11-24T20:10:40.232Z,1.33
2022-11-24T20:13:10.835Z,1.20
2022-11-24T20:15:41.457Z,1.17
2022-11-24T20:18:11.268Z,0.80
2022-11-24T20:20:41.140Z,1.20
2022-11-24T20:23:14.170Z,1.08
2022-11-24T20:25:44.203Z,1.50
2022-11-24T20:28:15.045Z,1.13
2022-11-24T20:30:44.866Z,1.30
2022-11-24T20:33:15.526Z,1.20
2022-11-24T20:35:45.513Z,1.20
2022-11-24T20:38:17.596Z,1.50
2022-11-24T20:40:47.590Z,1.20
2022-11-24T20:43:19.063Z,1.30
2022-11-24T20:45:49.055Z,1.30
2022-11-24T20:48:18.560Z,1.42
2022-11-24T20:50:51.456Z,1.10
2022-11-24T20:53:24.130Z,0.98
2022-11-24T20:55:54.043Z,1.05
2022-11-24T20:58:24.312Z,1.20
2022-11-24T21:00:55.726Z,1.15
2022-11-24T21:03:26.645Z,1.30
2022-11-24T21:05:58.649Z,1.33
2022-11-24T21:08:30.681Z,1.40
2022-11-24T21:11:02.693Z,1.20
2022-11-24T21:13:36.646Z,1.20
2022-11-24T21:16:15.929Z,1.40
2022-11-24T21:18:47.766Z,1.20
2022-11-24T21:21:18.725Z,1.40
2022-11-24T21:23:52.142Z,1.20
2022-11-24T21:26:22.661Z,1.00
2022-11-24T21:28:53.402Z,1.10
2022-11-24T21:31:25.132Z,1.30
2022-11-24T21:33:57.343Z,1.33
2022-11-24T21:36:29.353Z,1.05
2022-11-24T21:39:02.218Z,1.20
2022-11-24T21:41:35.736Z,1.10
2022-11-24T21:44:05.709Z,1.20
2022-11-24T21:46:43.941Z,0.90
2022-11-24T21:49:15.736Z,0.73
2022-11-24T21:51:45.654Z,1.20
2022-11-24T21:54:17.881Z,1.40
2022-11-24T21:56:48.570Z,0.98
2022-11-24T21:59:23.644Z,1.30
2022-11-24T22:01:54.440Z,1.50
2022-11-24T22:04:25.491Z,1.13
2022-11-24T22:06:56.606Z,1.05
2022-11-24T22:09:28.435Z,1.00
2022-11-24T22:11:58.995Z,0.90
2022-11-24T22:14:29.827Z,1.40
2022-11-24T22:17:00.159Z,1.33
2022-11-24T22:19:30.910Z,1.20
2022-11-24T22:22:01.337Z,1.48
2022-11-24T22:24:56.951Z,1.20
2022-11-24T22:27:27.544Z,0.90
2022-11-24T22:29:57.993Z,1.35
2022-11-24T22:32:27.680Z,1.13
2022-11-24T22:34:58.058Z,1.45
2022-11-24T22:37:27.927Z,1.13
2022-11-24T22:40:00.455Z,1.40
2022-11-24T22:42:31.011Z,1.23
2022-11-24T22:45:01.472Z,1.20
2022-11-24T22:47:31.804Z,1.40
2022-11-24T22:50:02.847Z,1.40
2022-11-24T22:52:34.655Z,1.30
2022-11-24T22:55:07.441Z,1.40
2022-11-24T22:57:38.227Z,1.20
2022-11-24T23:00:10.619Z,1.20
2022-11-24T23:02:41.246Z,1.30
2022-11-24T23:05:16.748Z,1.10
2022-11-24T23:07:50.226Z,1.27
2022-11-24T23:10:22.737Z,1.20
2022-11-24T23:12:55.081Z,1.23
2022-11-24T23:15:24.913Z,1.30
2022-11-24T23:17:55.298Z,1.15
2022-11-24T23:20:25.760Z,1.10
2022-11-24T23:22:57.338Z,1.10
2022-11-24T23:25:30.285Z,1.40
2022-11-24T23:27:59.933Z,1.00
2022-11-24T23:30:30.498Z,1.15
2022-11-24T23:33:00.605Z,0.95
2022-11-24T23:35:30.986Z,1.15
2022-11-24T23:38:07.572Z,1.25
2022-11-24T23:40:40.313Z,0.98
2022-11-24T23:43:10.317Z,1.25
2022-11-24T23:45:43.232Z,1.23
2022-11-24T23:48:13.232Z,1.20
2022-11-24T23:50:43.825Z,1.17
2022-11-24T23:53:13.988Z,1.10
2022-11-24T23:55:46.821Z,1.30
2022-11-24T23:58:17.147Z,1.00
