createdAt,value
2022-10-11T00:01:07.090Z,100.00
2022-10-11T00:03:37.875Z,100.00
2022-10-11T00:06:07.488Z,100.00
2022-10-11T00:08:37.441Z,100.00
2022-10-11T00:11:07.563Z,100.00
2022-10-11T00:13:36.276Z,100.00
2022-10-11T00:16:13.050Z,100.00
2022-10-11T00:18:42.356Z,100.00
2022-10-11T00:21:14.109Z,100.00
2022-10-11T00:23:43.638Z,100.00
2022-10-11T00:26:12.494Z,100.00
2022-10-11T00:28:41.945Z,100.00
2022-10-11T00:31:13.902Z,100.00
2022-10-11T00:33:42.893Z,100.00
2022-10-11T00:36:14.724Z,100.00
2022-10-11T00:38:44.894Z,100.00
2022-10-11T00:41:14.602Z,100.00
2022-10-11T00:43:43.976Z,100.00
2022-10-11T00:46:18.754Z,100.00
2022-10-11T00:49:06.339Z,100.00
2022-10-11T00:51:46.697Z,100.00
2022-10-11T00:54:19.829Z,100.00
2022-10-11T00:56:53.362Z,100.00
2022-10-11T00:59:32.374Z,100.00
2022-10-11T01:02:01.201Z,100.00
2022-10-11T01:04:29.961Z,100.00
2022-10-11T01:06:59.339Z,100.00
2022-10-11T01:09:31.074Z,100.00
2022-10-11T01:12:03.394Z,100.00
2022-10-11T01:15:14.036Z,100.00
2022-10-11T01:17:58.595Z,100.00
2022-10-11T01:20:48.436Z,100.00
2022-10-11T01:24:12.152Z,100.00
2022-10-11T01:27:34.791Z,100.00
2022-10-11T01:33:23.872Z,100.00
2022-10-11T01:36:11.231Z,100.00
2022-10-11T01:38:55.050Z,100.00
2022-10-11T01:41:31.568Z,100.00
2022-10-11T01:44:01.672Z,100.00
2022-10-11T01:46:31.353Z,100.00
2022-10-11T01:49:02.083Z,100.00
2022-10-11T01:51:35.596Z,100.00
2022-10-11T01:55:07.632Z,100.00
2022-10-11T01:57:49.225Z,100.00
2022-10-11T02:00:25.995Z,100.00
2022-10-11T02:03:00.546Z,100.00
2022-10-11T02:05:42.463Z,100.00
2022-10-11T02:08:50.697Z,100.00
2022-10-11T02:11:27.176Z,100.00
2022-10-11T02:14:25.301Z,100.00
2022-10-11T02:17:09.476Z,100.00
2022-10-11T02:19:43.383Z,100.00
2022-10-11T02:22:26.281Z,100.00
2022-10-11T02:24:58.335Z,100.00
2022-10-11T02:27:31.403Z,100.00
2022-10-11T02:30:02.780Z,100.00
2022-10-11T02:32:32.673Z,100.00
2022-10-11T02:35:02.731Z,100.00
2022-10-11T02:37:54.120Z,100.00
2022-10-11T02:40:28.689Z,100.00
2022-10-11T02:43:17.901Z,100.00
2022-10-11T02:45:54.615Z,100.00
2022-10-11T02:48:24.391Z,100.00
2022-10-11T02:50:53.841Z,100.00
2022-10-11T02:53:25.917Z,100.00
2022-10-11T02:55:55.822Z,100.00
2022-10-11T02:58:25.671Z,100.00
2022-10-11T03:00:54.519Z,100.00
2022-10-11T03:03:23.288Z,100.00
2022-10-11T03:05:51.876Z,100.00
2022-10-11T03:08:20.495Z,100.00
2022-10-11T03:10:49.322Z,100.00
2022-10-11T03:13:18.597Z,100.00
2022-10-11T03:16:02.939Z,100.00
2022-10-11T03:18:32.607Z,100.00
2022-10-11T03:21:01.336Z,100.00
2022-10-11T03:23:30.089Z,100.00
2022-10-11T03:25:58.805Z,100.00
2022-10-11T03:28:27.641Z,100.00
2022-10-11T03:30:56.430Z,100.00
2022-10-11T03:33:25.417Z,100.00
2022-10-11T03:35:54.028Z,100.00
2022-10-11T03:38:23.071Z,100.00
2022-10-11T03:40:52.007Z,100.00
2022-10-11T03:43:20.684Z,100.00
2022-10-11T03:45:49.434Z,100.00
2022-10-11T03:48:18.242Z,100.00
2022-10-11T03:50:46.959Z,100.00
2022-10-11T03:53:15.716Z,100.00
2022-10-11T03:55:44.516Z,100.00
2022-10-11T03:58:13.310Z,100.00
2022-10-11T04:00:42.047Z,100.00
2022-10-11T04:03:10.738Z,100.00
2022-10-11T04:05:39.558Z,100.00
2022-10-11T04:08:11.958Z,100.00
2022-10-11T04:10:41.491Z,100.00
2022-10-11T04:13:11.894Z,100.00
2022-10-11T04:15:41.635Z,100.00
2022-10-11T04:18:10.524Z,100.00
2022-10-11T04:20:39.234Z,100.00
2022-10-11T04:23:07.888Z,100.00
2022-10-11T04:25:39.706Z,100.00
2022-10-11T04:28:09.462Z,100.00
2022-10-11T04:30:38.140Z,100.00
2022-10-11T04:33:06.905Z,100.00
2022-10-11T04:35:35.509Z,100.00
2022-10-11T04:38:04.232Z,100.00
2022-10-11T04:40:33.468Z,100.00
2022-10-11T04:43:02.291Z,100.00
2022-10-11T04:45:31.276Z,100.00
2022-10-11T04:48:00.329Z,100.00
2022-10-11T04:50:29.230Z,100.00
2022-10-11T04:52:59.336Z,100.00
2022-10-11T04:55:29.319Z,100.00
2022-10-11T04:57:58.227Z,100.00
2022-10-11T05:00:27.782Z,100.00
2022-10-11T05:02:57.232Z,100.00
2022-10-11T05:05:26.163Z,100.00
2022-10-11T05:07:54.874Z,100.00
2022-10-11T05:10:23.489Z,100.00
2022-10-11T05:12:52.221Z,100.00
2022-10-11T05:15:20.989Z,100.00
2022-10-11T05:17:49.877Z,100.00
2022-10-11T05:20:18.580Z,100.00
2022-10-11T05:22:47.476Z,100.00
2022-10-11T05:25:16.383Z,100.00
2022-10-11T05:27:45.618Z,100.00
2022-10-11T05:30:14.245Z,100.00
2022-10-11T05:32:43.198Z,100.00
2022-10-11T05:35:11.924Z,100.00
2022-10-11T05:37:40.634Z,100.00
2022-10-11T05:40:11.447Z,100.00
2022-10-11T05:42:40.124Z,100.00
2022-10-11T05:45:09.619Z,100.00
2022-10-11T05:47:38.479Z,100.00
2022-10-11T05:50:07.623Z,100.00
2022-10-11T05:52:36.589Z,100.00
2022-10-11T05:55:06.598Z,100.00
2022-10-11T05:57:35.342Z,100.00
2022-10-11T06:00:06.165Z,100.00
2022-10-11T06:02:41.600Z,100.00
2022-10-11T06:05:10.312Z,100.00
2022-10-11T06:07:39.098Z,100.00
2022-10-11T06:10:08.670Z,100.00
2022-10-11T06:12:37.521Z,100.00
2022-10-11T06:15:07.672Z,100.00
2022-10-11T06:17:36.448Z,100.00
2022-10-11T06:20:05.560Z,100.00
2022-10-11T06:22:34.311Z,100.00
2022-10-11T06:25:03.194Z,100.00
2022-10-11T06:27:31.997Z,100.00
2022-10-11T06:30:01.157Z,100.00
2022-10-11T06:32:29.890Z,100.00
2022-10-11T06:34:58.605Z,100.00
2022-10-11T06:37:27.472Z,100.00
2022-10-11T06:39:56.250Z,100.00
2022-10-11T06:42:24.866Z,100.00
2022-10-11T06:44:53.456Z,100.00
2022-10-11T06:47:22.290Z,100.00
2022-10-11T06:49:51.116Z,100.00
2022-10-11T06:52:19.982Z,100.00
2022-10-11T06:54:48.635Z,100.00
2022-10-11T06:57:17.349Z,100.00
2022-10-11T06:59:46.010Z,100.00
2022-10-11T07:02:14.833Z,100.00
2022-10-11T07:04:43.476Z,100.00
2022-10-11T07:07:14.565Z,100.00
2022-10-11T07:09:44.486Z,100.00
2022-10-11T07:12:13.354Z,100.00
2022-10-11T07:14:41.960Z,100.00
2022-10-11T07:17:10.720Z,100.00
2022-10-11T07:19:39.254Z,100.00
2022-10-11T07:22:07.997Z,100.00
2022-10-11T07:24:36.780Z,100.00
2022-10-11T07:30:16.953Z,100.00
2022-10-11T07:32:45.839Z,100.00
2022-10-11T07:35:14.537Z,100.00
2022-10-11T07:37:43.475Z,100.00
2022-10-11T07:40:12.303Z,100.00
2022-10-11T07:42:41.191Z,100.00
2022-10-11T07:45:10.049Z,100.00
2022-10-11T07:47:39.076Z,100.00
2022-10-11T07:50:09.023Z,100.00
2022-10-11T07:52:38.922Z,100.00
2022-10-11T07:55:08.446Z,100.00
2022-10-11T07:57:37.208Z,100.00
2022-10-11T08:00:07.280Z,100.00
2022-10-11T08:02:40.658Z,100.00
2022-10-11T08:05:09.549Z,100.00
2022-10-11T08:07:38.248Z,100.00
2022-10-11T08:10:07.933Z,100.00
2022-10-11T08:12:36.491Z,100.00
2022-10-11T08:15:05.838Z,100.00
2022-10-11T08:17:34.599Z,100.00
2022-10-11T08:20:03.929Z,100.00
2022-10-11T08:22:32.821Z,100.00
2022-10-11T08:25:01.468Z,100.00
2022-10-11T08:27:30.246Z,100.00
2022-10-11T08:29:59.354Z,100.00
2022-10-11T08:32:28.095Z,100.00
2022-10-11T08:34:57.056Z,100.00
2022-10-11T08:37:25.958Z,100.00
2022-10-11T08:39:54.760Z,100.00
2022-10-11T08:42:36.788Z,100.00
2022-10-11T08:45:12.223Z,100.00
2022-10-11T08:47:46.462Z,100.00
2022-10-11T08:50:23.976Z,100.00
2022-10-11T08:53:54.399Z,100.00
2022-10-11T08:56:24.615Z,100.00
2022-10-11T08:59:03.775Z,100.00
2022-10-11T09:01:32.793Z,100.00
2022-10-11T09:04:01.546Z,100.00
2022-10-11T09:06:51.264Z,100.00
2022-10-11T09:10:12.594Z,100.00
2022-10-11T09:12:41.203Z,100.00
2022-10-11T09:15:25.204Z,100.00
2022-10-11T09:18:27.613Z,100.00
2022-10-11T09:21:17.466Z,100.00
2022-10-11T09:24:40.458Z,100.00
2022-10-11T09:27:18.385Z,100.00
2022-10-11T09:29:50.902Z,100.00
2022-10-11T09:32:21.932Z,100.00
2022-10-11T09:35:19.194Z,100.00
2022-10-11T09:38:22.391Z,100.00
2022-10-11T09:41:29.972Z,100.00
2022-10-11T09:43:59.023Z,100.00
2022-10-11T09:46:43.918Z,100.00
2022-10-11T09:49:16.969Z,100.00
2022-10-11T09:52:11.607Z,100.00
2022-10-11T09:54:42.560Z,100.00
2022-10-11T09:57:55.384Z,100.00
2022-10-11T10:00:33.868Z,100.00
2022-10-11T10:03:05.860Z,100.00
2022-10-11T10:05:38.648Z,100.00
2022-10-11T10:08:10.382Z,100.00
2022-10-11T10:11:08.680Z,100.00
2022-10-11T10:13:51.824Z,100.00
2022-10-11T10:16:35.125Z,100.00
2022-10-11T10:19:16.936Z,100.00
2022-10-11T10:21:52.751Z,100.00
2022-10-11T10:24:25.126Z,100.00
2022-10-11T10:27:09.192Z,100.00
2022-10-11T10:29:38.393Z,100.00
2022-10-11T10:32:21.283Z,100.00
2022-10-11T10:35:13.916Z,100.00
2022-10-11T10:37:59.126Z,99.16
2022-10-11T10:40:58.514Z,99.33
2022-10-11T10:43:36.682Z,97.43
2022-10-11T10:46:40.552Z,96.74
2022-10-11T10:49:53.983Z,95.33
2022-10-11T10:52:48.068Z,95.88
2022-10-11T10:55:33.544Z,94.91
2022-10-11T10:58:15.067Z,92.63
2022-10-11T11:00:53.711Z,89.87
2022-10-11T11:03:42.817Z,89.29
2022-10-11T11:06:30.582Z,86.99
2022-10-11T11:09:25.962Z,87.25
2022-10-11T11:12:23.307Z,87.36
2022-10-11T11:15:31.409Z,83.43
2022-10-11T11:18:26.203Z,84.96
2022-10-11T11:21:55.645Z,83.18
2022-10-11T11:24:54.828Z,80.37
2022-10-11T11:27:57.606Z,79.30
2022-10-11T11:30:37.803Z,80.13
2022-10-11T11:33:20.933Z,79.67
2022-10-11T11:35:54.317Z,80.97
2022-10-11T11:38:37.754Z,79.80
2022-10-11T11:41:13.467Z,79.12
2022-10-11T11:44:27.998Z,77.77
2022-10-11T11:47:12.277Z,77.61
2022-10-11T11:49:45.876Z,75.12
2022-10-11T11:52:27.512Z,71.38
2022-10-11T11:55:09.818Z,69.22
2022-10-11T11:58:08.084Z,68.93
2022-10-11T12:01:04.327Z,68.04
2022-10-11T12:03:46.229Z,66.46
2022-10-11T12:06:14.966Z,67.23
2022-10-11T12:09:19.209Z,66.28
2022-10-11T12:12:07.072Z,67.51
2022-10-11T12:14:42.220Z,69.97
2022-10-11T12:17:17.805Z,69.62
2022-10-11T12:19:59.693Z,67.15
2022-10-11T12:22:28.427Z,67.93
2022-10-11T12:25:09.411Z,69.12
2022-10-11T12:27:52.588Z,68.43
2022-10-11T12:30:51.038Z,69.18
2022-10-11T12:33:46.832Z,65.28
2022-10-11T12:36:37.346Z,64.58
2022-10-11T12:39:24.315Z,64.19
2022-10-11T12:42:07.437Z,62.27
2022-10-11T12:44:36.450Z,60.28
2022-10-11T12:47:40.103Z,60.56
2022-10-11T12:50:48.143Z,61.70
2022-10-11T12:53:41.344Z,61.93
2022-10-11T12:56:49.670Z,62.15
2022-10-11T12:59:24.019Z,62.47
2022-10-11T13:01:59.507Z,63.53
2022-10-11T13:04:33.376Z,64.97
2022-10-11T13:07:07.763Z,67.66
2022-10-11T13:09:44.157Z,69.22
2022-10-11T13:12:23.585Z,70.32
2022-10-11T13:15:07.246Z,71.32
2022-10-11T13:17:41.324Z,69.53
2022-10-11T13:20:24.958Z,67.85
2022-10-11T13:22:56.525Z,67.44
2022-10-11T13:25:37.654Z,66.85
2022-10-11T13:28:09.206Z,66.04
2022-10-11T13:30:43.168Z,68.63
2022-10-11T13:33:28.006Z,66.61
2022-10-11T13:35:56.710Z,66.12
2022-10-11T13:38:32.426Z,68.38
2022-10-11T13:41:08.611Z,68.32
2022-10-11T13:43:38.529Z,67.27
2022-10-11T13:46:12.911Z,63.56
2022-10-11T13:48:42.122Z,63.72
2022-10-11T13:51:34.293Z,64.23
2022-10-11T13:54:13.781Z,63.43
2022-10-11T13:56:46.825Z,61.23
2022-10-11T13:59:23.393Z,60.38
2022-10-11T14:01:59.039Z,60.36
2022-10-11T14:04:29.881Z,62.08
2022-10-11T14:07:02.935Z,61.54
2022-10-11T14:09:38.562Z,61.61
2022-10-11T14:12:41.079Z,62.88
2022-10-11T14:15:31.041Z,63.77
2022-10-11T14:18:01.424Z,64.57
2022-10-11T14:20:39.659Z,64.04
2022-10-11T14:23:08.390Z,62.99
2022-10-11T14:25:37.208Z,62.59
2022-10-11T14:28:11.696Z,63.31
2022-10-11T14:30:42.326Z,63.84
2022-10-11T14:33:12.007Z,63.08
2022-10-11T14:35:41.783Z,64.27
2022-10-11T14:38:12.558Z,64.83
2022-10-11T14:40:41.308Z,65.71
2022-10-11T14:43:10.135Z,65.80
2022-10-11T14:45:39.032Z,65.99
2022-10-11T14:48:07.671Z,66.62
2022-10-11T14:51:01.958Z,67.43
2022-10-11T14:53:30.996Z,68.45
2022-10-11T14:56:00.053Z,69.04
2022-10-11T14:58:28.932Z,69.53
2022-10-11T15:00:57.684Z,69.84
2022-10-11T15:03:26.515Z,70.61
2022-10-11T15:05:55.398Z,70.99
2022-10-11T15:08:24.257Z,71.71
2022-10-11T15:10:53.054Z,72.96
2022-10-11T15:13:22.854Z,74.63
2022-10-11T15:15:51.595Z,76.26
2022-10-11T15:18:21.347Z,77.14
2022-10-11T15:20:51.600Z,78.13
2022-10-11T15:23:20.200Z,79.11
2022-10-11T15:25:48.888Z,80.11
2022-10-11T15:28:31.796Z,81.42
2022-10-11T15:31:01.005Z,84.00
2022-10-11T15:33:29.692Z,84.68
2022-10-11T15:35:58.363Z,85.50
2022-10-11T15:38:28.151Z,87.20
2022-10-11T15:40:57.192Z,88.64
2022-10-11T15:43:28.036Z,90.03
2022-10-11T15:45:58.541Z,91.74
2022-10-11T15:48:27.936Z,94.05
2022-10-11T15:50:56.937Z,95.64
2022-10-11T15:53:31.505Z,96.80
2022-10-11T15:56:09.468Z,99.20
2022-10-11T15:58:41.213Z,100.00
2022-10-11T16:01:21.243Z,100.00
2022-10-11T16:03:51.130Z,100.00
2022-10-11T16:06:19.921Z,100.00
2022-10-11T16:08:48.561Z,100.00
2022-10-11T16:11:17.515Z,100.00
2022-10-11T16:13:46.088Z,100.00
2022-10-11T16:16:14.970Z,100.00
2022-10-11T16:18:43.690Z,100.00
2022-10-11T16:21:15.830Z,100.00
2022-10-11T16:23:44.574Z,100.00
2022-10-11T16:26:16.763Z,100.00
2022-10-11T16:28:45.645Z,100.00
2022-10-11T16:31:18.381Z,100.00
2022-10-11T16:33:48.161Z,100.00
2022-10-11T16:36:40.909Z,100.00
2022-10-11T16:39:17.151Z,100.00
2022-10-11T16:41:46.814Z,100.00
2022-10-11T16:44:19.269Z,100.00
2022-10-11T16:46:49.419Z,100.00
2022-10-11T16:49:22.706Z,100.00
2022-10-11T16:51:53.048Z,100.00
2022-10-11T16:54:22.552Z,100.00
2022-10-11T16:56:51.421Z,100.00
2022-10-11T16:59:20.681Z,100.00
2022-10-11T17:01:49.398Z,100.00
2022-10-11T17:04:18.093Z,100.00
2022-10-11T17:06:47.026Z,100.00
2022-10-11T17:09:16.272Z,100.00
2022-10-11T17:11:45.191Z,100.00
2022-10-11T17:14:14.441Z,100.00
2022-10-11T17:16:43.980Z,100.00
2022-10-11T17:19:15.218Z,100.00
2022-10-11T17:21:43.923Z,100.00
2022-10-11T17:24:12.629Z,100.00
2022-10-11T17:26:41.374Z,100.00
2022-10-11T17:29:15.486Z,100.00
2022-10-11T17:31:49.034Z,100.00
2022-10-11T17:34:18.478Z,100.00
2022-10-11T17:36:48.148Z,100.00
2022-10-11T17:39:21.549Z,100.00
2022-10-11T17:41:50.899Z,100.00
2022-10-11T17:44:21.905Z,100.00
2022-10-11T17:46:50.804Z,100.00
2022-10-11T17:49:19.563Z,100.00
2022-10-11T17:51:48.150Z,100.00
2022-10-11T17:54:17.092Z,100.00
2022-10-11T17:56:45.834Z,100.00
2022-10-11T17:59:23.240Z,100.00
2022-10-11T18:01:52.057Z,100.00
2022-10-11T18:04:22.011Z,100.00
2022-10-11T18:06:50.677Z,100.00
2022-10-11T18:09:20.299Z,100.00
2022-10-11T18:11:49.725Z,100.00
2022-10-11T18:14:18.605Z,100.00
2022-10-11T18:16:47.263Z,100.00
2022-10-11T18:19:15.966Z,100.00
2022-10-11T18:21:45.192Z,100.00
2022-10-11T18:24:16.767Z,100.00
2022-10-11T18:26:46.119Z,100.00
2022-10-11T18:29:15.297Z,100.00
2022-10-11T18:31:44.102Z,100.00
2022-10-11T18:34:14.023Z,100.00
2022-10-11T18:36:42.714Z,100.00
2022-10-11T18:39:14.729Z,100.00
2022-10-11T18:41:44.757Z,100.00
2022-10-11T18:44:15.543Z,100.00
2022-10-11T18:46:44.932Z,100.00
2022-10-11T18:52:48.581Z,100.00
2022-10-11T18:55:17.208Z,100.00
2022-10-11T18:57:46.058Z,100.00
2022-10-11T19:00:37.693Z,100.00
2022-10-11T19:03:04.439Z,100.00
2022-10-11T19:05:33.217Z,100.00
2022-10-11T19:08:02.117Z,100.00
2022-10-11T19:10:30.825Z,100.00
2022-10-11T19:12:59.672Z,100.00
2022-10-11T19:15:29.006Z,100.00
2022-10-11T19:17:57.849Z,100.00
2022-10-11T19:20:27.555Z,100.00
2022-10-11T19:22:59.179Z,100.00
2022-10-11T19:25:27.663Z,100.00
2022-10-11T19:27:56.260Z,100.00
2022-10-11T19:30:25.436Z,100.00
2022-10-11T19:32:53.944Z,100.00
2022-10-11T19:35:22.731Z,100.00
2022-10-11T19:37:51.394Z,100.00
2022-10-11T19:40:20.171Z,100.00
2022-10-11T19:42:48.716Z,100.00
2022-10-11T19:45:17.391Z,100.00
2022-10-11T19:47:46.111Z,100.00
2022-10-11T19:50:14.726Z,100.00
2022-10-11T19:52:45.042Z,100.00
2022-10-11T19:55:13.741Z,100.00
2022-10-11T19:57:42.394Z,100.00
2022-10-11T20:00:11.864Z,100.00
2022-10-11T20:02:40.736Z,100.00
2022-10-11T20:05:09.670Z,100.00
2022-10-11T20:07:38.360Z,100.00
2022-10-11T20:10:07.137Z,100.00
2022-10-11T20:12:36.031Z,100.00
2022-10-11T20:15:05.195Z,100.00
2022-10-11T20:17:48.813Z,100.00
2022-10-11T20:20:19.022Z,100.00
2022-10-11T20:22:47.654Z,100.00
2022-10-11T20:25:16.366Z,100.00
2022-10-11T20:27:46.497Z,100.00
2022-10-11T20:30:15.147Z,100.00
2022-10-11T20:32:43.613Z,100.00
2022-10-11T20:35:12.381Z,100.00
2022-10-11T20:37:41.101Z,100.00
2022-10-11T20:40:11.249Z,100.00
2022-10-11T20:42:39.817Z,100.00
2022-10-11T20:45:09.098Z,100.00
2022-10-11T20:47:37.628Z,100.00
2022-10-11T20:50:06.675Z,100.00
2022-10-11T20:52:35.523Z,100.00
2022-10-11T20:55:04.788Z,100.00
2022-10-11T20:57:33.536Z,100.00
2022-10-11T21:00:02.224Z,100.00
2022-10-11T21:02:31.026Z,100.00
2022-10-11T21:04:59.704Z,100.00
2022-10-11T21:07:28.329Z,100.00
2022-10-11T21:09:57.574Z,100.00
2022-10-11T21:12:26.215Z,100.00
2022-10-11T21:14:54.701Z,100.00
2022-10-11T21:17:23.343Z,100.00
2022-10-11T21:19:52.040Z,100.00
2022-10-11T21:22:20.680Z,100.00
2022-10-11T21:24:49.517Z,100.00
2022-10-11T21:27:18.175Z,100.00
2022-10-11T21:29:47.010Z,100.00
2022-10-11T21:32:15.706Z,100.00
2022-10-11T21:34:45.069Z,100.00
2022-10-11T21:37:13.993Z,100.00
2022-10-11T21:39:43.270Z,100.00
2022-10-11T21:42:12.076Z,100.00
2022-10-11T21:44:43.572Z,100.00
2022-10-11T21:47:12.709Z,100.00
2022-10-11T21:49:41.364Z,100.00
2022-10-11T21:52:10.528Z,100.00
2022-10-11T21:54:39.361Z,100.00
2022-10-11T21:57:08.091Z,100.00
2022-10-11T21:59:36.788Z,100.00
2022-10-11T22:02:05.538Z,100.00
2022-10-11T22:04:34.887Z,100.00
2022-10-11T22:07:03.913Z,100.00
2022-10-11T22:09:35.238Z,100.00
2022-10-11T22:12:04.120Z,100.00
2022-10-11T22:14:32.661Z,100.00
2022-10-11T22:17:01.369Z,100.00
2022-10-11T22:19:30.207Z,100.00
2022-10-11T22:21:58.646Z,100.00
2022-10-11T22:24:29.215Z,100.00
2022-10-11T22:26:57.842Z,100.00
2022-10-11T22:29:31.752Z,100.00
2022-10-11T22:32:03.215Z,100.00
2022-10-11T22:34:33.546Z,100.00
2022-10-11T22:37:02.150Z,100.00
2022-10-11T22:39:31.020Z,100.00
2022-10-11T22:41:59.669Z,100.00
2022-10-11T22:44:28.323Z,100.00
2022-10-11T22:46:57.196Z,100.00
2022-10-11T22:49:25.766Z,100.00
2022-10-11T22:51:54.499Z,100.00
2022-10-11T22:54:23.043Z,100.00
2022-10-11T22:56:51.691Z,100.00
2022-10-11T22:59:20.465Z,100.00
2022-10-11T23:01:49.164Z,100.00
2022-10-11T23:04:17.917Z,100.00
2022-10-11T23:06:46.714Z,100.00
2022-10-11T23:09:15.456Z,100.00
2022-10-11T23:11:44.108Z,100.00
2022-10-11T23:14:12.896Z,100.00
2022-10-11T23:16:41.359Z,100.00
2022-10-11T23:19:10.022Z,100.00
2022-10-11T23:24:54.925Z,100.00
2022-10-11T23:27:23.647Z,100.00
2022-10-11T23:29:52.160Z,100.00
2022-10-11T23:32:20.892Z,100.00
2022-10-11T23:34:49.491Z,100.00
2022-10-11T23:37:18.248Z,100.00
2022-10-11T23:39:47.020Z,100.00
2022-10-11T23:42:15.604Z,100.00
2022-10-11T23:44:44.208Z,100.00
2022-10-11T23:47:12.850Z,100.00
2022-10-11T23:49:41.701Z,100.00
2022-10-11T23:52:10.406Z,100.00
2022-10-11T23:54:39.070Z,100.00
2022-10-11T23:57:07.783Z,100.00
2022-10-11T23:59:36.456Z,100.00
