createdAt,value
2016-07-02T00:00:41.705Z,20.84
2016-07-02T00:01:41.741Z,20.82
2016-07-02T00:02:41.760Z,20.77
2016-07-02T00:03:41.792Z,20.72
2016-07-02T00:04:41.819Z,20.67
2016-07-02T00:05:41.845Z,20.73
2016-07-02T00:06:41.866Z,20.69
2016-07-02T00:07:41.895Z,20.64
2016-07-02T00:08:41.921Z,20.58
2016-07-02T00:09:56.846Z,20.61
2016-07-02T00:10:41.965Z,20.69
2016-07-02T00:11:56.906Z,20.59
2016-07-02T00:12:42.024Z,20.67
2016-07-02T00:13:42.065Z,20.73
2016-07-02T00:14:42.083Z,20.55
2016-07-02T00:15:42.116Z,20.59
2016-07-02T00:16:42.133Z,20.66
2016-07-02T00:17:42.163Z,20.61
2016-07-02T00:18:57.086Z,20.59
2016-07-02T00:19:42.222Z,20.57
2016-07-02T00:20:42.238Z,20.58
2016-07-02T00:21:42.869Z,20.62
2016-07-02T00:22:42.297Z,20.51
2016-07-02T00:23:42.324Z,20.38
2016-07-02T00:24:42.350Z,20.42
2016-07-02T00:25:57.281Z,20.41
2016-07-02T00:26:42.408Z,20.33
2016-07-02T00:27:42.433Z,20.33
2016-07-02T00:28:42.459Z,20.23
2016-07-02T00:29:42.482Z,20.24
2016-07-02T00:30:42.520Z,20.24
2016-07-02T00:31:42.537Z,20.29
2016-07-02T00:32:57.464Z,20.23
2016-07-02T00:33:57.538Z,20.16
2016-07-02T00:34:42.623Z,20.26
2016-07-02T00:35:42.649Z,20.2
2016-07-02T00:38:42.719Z,20.23
2016-07-02T00:39:42.740Z,20.14
2016-07-02T00:40:42.767Z,20.23
2016-07-02T00:42:42.828Z,20.21
2016-07-02T00:43:42.854Z,20.17
2016-07-02T00:44:57.785Z,20.11
2016-07-02T00:45:42.903Z,20.11
2016-07-02T00:46:42.934Z,20.21
2016-07-02T00:47:42.959Z,20.18
2016-07-02T00:48:42.984Z,20.18
2016-07-02T00:49:43.012Z,20.18
2016-07-02T00:50:43.040Z,20.13
2016-07-02T00:51:43.065Z,20.13
2016-07-02T00:52:43.090Z,20.14
2016-07-02T00:53:43.115Z,20.05
2016-07-02T00:54:43.155Z,20.08
2016-07-02T00:55:43.221Z,20.16
2016-07-02T00:56:43.202Z,20.2
2016-07-02T00:57:58.127Z,20.11
2016-07-02T00:58:43.256Z,20.26
2016-07-02T00:59:43.278Z,20.11
2016-07-02T01:00:43.311Z,20.24
2016-07-02T01:01:43.332Z,20.21
2016-07-02T01:02:43.362Z,20.17
2016-07-02T01:03:43.382Z,20.17
2016-07-02T01:04:43.404Z,20.21
2016-07-02T01:05:43.439Z,20.08
2016-07-02T01:06:43.467Z,20.08
2016-07-02T01:07:43.490Z,20.1
2016-07-02T01:08:43.519Z,19.98
2016-07-02T01:09:43.542Z,20.02
2016-07-02T01:10:43.568Z,20.02
2016-07-02T01:11:43.594Z,19.96
2016-07-02T01:12:58.516Z,19.84
2016-07-02T01:13:43.655Z,19.77
2016-07-02T01:14:43.670Z,19.76
2016-07-02T01:15:58.606Z,19.78
2016-07-02T01:16:58.630Z,19.69
2016-07-02T01:17:43.759Z,19.76
2016-07-02T01:18:43.778Z,19.65
2016-07-02T01:19:43.808Z,19.63
2016-07-02T01:20:43.839Z,19.61
2016-07-02T01:21:43.856Z,19.59
2016-07-02T01:22:43.890Z,19.56
2016-07-02T01:23:43.906Z,19.46
2016-07-02T01:24:43.937Z,19.54
2016-07-02T01:26:43.985Z,19.48
2016-07-02T01:28:44.040Z,19.33
2016-07-02T01:29:44.065Z,19.31
2016-07-02T01:30:44.098Z,19.29
2016-07-02T01:31:44.116Z,19.33
2016-07-02T01:32:44.147Z,19.21
2016-07-02T01:33:44.174Z,19.31
2016-07-02T01:34:44.207Z,19.29
2016-07-02T01:36:59.153Z,19.21
2016-07-02T01:37:44.279Z,19.16
2016-07-02T01:38:44.313Z,19.18
2016-07-02T01:39:44.329Z,19.16
2016-07-02T01:40:44.360Z,19.16
2016-07-02T01:41:44.385Z,19.02
2016-07-02T01:42:44.418Z,19.18
2016-07-02T01:43:44.436Z,19.11
2016-07-02T01:44:59.367Z,19
2016-07-02T01:45:44.491Z,19.06
2016-07-02T01:46:44.523Z,18.92
2016-07-02T01:47:44.543Z,18.87
2016-07-02T01:48:44.573Z,18.85
2016-07-02T01:49:44.593Z,18.85
2016-07-02T01:50:44.621Z,18.85
2016-07-02T01:51:44.647Z,18.76
2016-07-02T01:52:44.673Z,18.67
2016-07-02T01:53:44.701Z,18.67
2016-07-02T01:54:44.728Z,18.73
2016-07-02T01:55:44.753Z,18.8
2016-07-02T01:56:44.777Z,18.7
2016-07-02T01:57:44.806Z,18.66
2016-07-02T01:58:44.833Z,18.67
2016-07-02T01:59:44.858Z,18.67
2016-07-02T02:00:59.787Z,18.78
2016-07-02T02:01:44.914Z,18.75
2016-07-02T02:02:44.942Z,18.75
2016-07-02T02:03:44.966Z,18.76
2016-07-02T02:04:44.990Z,18.7
2016-07-02T02:05:45.015Z,18.76
2016-07-02T02:06:45.047Z,18.82
2016-07-02T02:07:45.065Z,18.67
2016-07-02T02:08:45.099Z,18.7
2016-07-02T02:09:45.110Z,18.8
2016-07-02T02:10:45.143Z,18.75
2016-07-02T02:11:45.167Z,18.72
2016-07-02T02:12:45.191Z,18.85
2016-07-02T02:13:45.220Z,18.75
2016-07-02T02:14:45.246Z,18.76
2016-07-02T02:17:00.201Z,18.85
2016-07-02T02:17:45.326Z,18.87
2016-07-02T02:18:45.356Z,18.88
2016-07-02T02:19:45.369Z,18.9
2016-07-02T02:20:45.404Z,18.91
2016-07-02T02:21:45.432Z,18.87
2016-07-02T02:22:45.473Z,18.92
2016-07-02T02:24:00.386Z,18.8
2016-07-02T02:24:45.515Z,18.78
2016-07-02T02:25:45.540Z,18.81
2016-07-02T02:26:45.568Z,18.78
2016-07-02T02:28:00.487Z,18.78
2016-07-02T02:28:45.614Z,18.87
2016-07-02T02:29:45.638Z,18.84
2016-07-02T02:30:45.668Z,18.7
2016-07-02T02:33:00.620Z,18.62
2016-07-02T02:33:45.748Z,18.69
2016-07-02T02:34:45.782Z,18.65
2016-07-02T02:35:45.796Z,18.72
2016-07-02T02:36:46.429Z,18.62
2016-07-02T02:37:45.853Z,18.58
2016-07-02T02:38:45.883Z,18.6
2016-07-02T02:39:45.904Z,18.62
2016-07-02T02:40:45.923Z,18.55
2016-07-02T02:41:45.951Z,18.58
2016-07-02T02:42:45.980Z,18.63
2016-07-02T02:43:46.002Z,18.57
2016-07-02T02:44:46.040Z,18.48
2016-07-02T02:45:46.062Z,18.44
2016-07-02T02:46:46.094Z,18.47
2016-07-02T02:48:01.017Z,18.51
2016-07-02T02:48:46.136Z,18.52
2016-07-02T02:49:46.165Z,18.35
2016-07-02T02:50:46.193Z,18.51
2016-07-02T02:51:46.218Z,18.51
2016-07-02T02:52:46.246Z,18.33
2016-07-02T02:53:46.264Z,18.39
2016-07-02T02:55:01.192Z,18.42
2016-07-02T02:55:46.322Z,18.41
2016-07-02T02:56:46.346Z,18.36
2016-07-02T02:57:46.366Z,18.35
2016-07-02T02:58:46.396Z,18.36
2016-07-02T02:59:47.014Z,18.41
2016-07-02T03:03:46.523Z,18.37
2016-07-02T03:04:46.557Z,18.44
2016-07-02T03:05:46.574Z,18.37
2016-07-02T03:06:46.601Z,18.42
2016-07-02T03:07:46.621Z,18.41
2016-07-02T03:08:46.649Z,18.41
2016-07-02T03:09:46.689Z,18.42
2016-07-02T03:10:46.705Z,18.48
2016-07-02T03:11:46.730Z,18.37
2016-07-02T03:12:46.752Z,18.36
2016-07-02T03:13:46.785Z,18.41
2016-07-02T03:14:46.814Z,18.36
2016-07-02T03:15:46.829Z,18.47
2016-07-02T03:16:46.857Z,18.48
2016-07-02T03:17:46.889Z,18.51
2016-07-02T03:18:46.921Z,18.55
2016-07-02T03:20:02.443Z,18.48
2016-07-02T03:20:46.964Z,18.48
2016-07-02T03:21:46.995Z,18.48
2016-07-02T03:22:47.018Z,18.58
2016-07-02T03:24:47.065Z,18.57
2016-07-02T03:25:47.101Z,18.51
2016-07-02T03:27:02.020Z,18.52
2016-07-02T03:28:02.048Z,18.58
2016-07-02T03:28:47.168Z,18.63
2016-07-02T03:29:47.201Z,18.62
2016-07-02T03:30:47.226Z,18.55
2016-07-02T03:31:47.254Z,18.63
2016-07-02T03:32:47.281Z,18.67
2016-07-02T03:33:47.301Z,18.8
2016-07-02T03:34:47.325Z,18.73
2016-07-02T03:36:47.386Z,18.66
2016-07-02T03:37:47.405Z,18.72
2016-07-02T03:38:47.431Z,18.81
2016-07-02T03:39:47.460Z,18.72
2016-07-02T03:40:47.485Z,18.75
2016-07-02T03:41:47.517Z,18.75
2016-07-02T03:43:02.436Z,18.81
2016-07-02T03:43:47.568Z,18.81
2016-07-02T03:44:47.594Z,18.88
2016-07-02T03:46:47.640Z,19.02
2016-07-02T03:47:47.668Z,19.04
2016-07-02T03:48:47.693Z,19.13
2016-07-02T03:49:47.715Z,19.19
2016-07-02T03:50:47.740Z,19.11
2016-07-02T03:52:02.668Z,19.25
2016-07-02T03:52:47.795Z,19.18
2016-07-02T03:53:47.820Z,19.16
2016-07-02T03:54:47.850Z,19.23
2016-07-02T03:55:47.875Z,19.28
2016-07-02T03:56:47.903Z,19.28
2016-07-02T03:57:47.924Z,19.31
2016-07-02T03:58:47.947Z,19.31
2016-07-02T03:59:47.982Z,19.29
2016-07-02T04:00:48.006Z,19.33
2016-07-02T04:01:48.038Z,19.31
2016-07-02T04:02:48.056Z,19.43
2016-07-02T04:03:48.095Z,19.5
2016-07-02T04:04:48.116Z,19.68
2016-07-02T04:05:48.133Z,19.65
2016-07-02T04:06:48.166Z,19.62
2016-07-02T04:08:03.086Z,19.77
2016-07-02T04:09:48.237Z,20.05
2016-07-02T04:10:48.267Z,20.08
2016-07-02T04:12:48.311Z,20.29
2016-07-02T04:13:48.349Z,20.57
2016-07-02T04:14:48.370Z,21.38
2016-07-02T04:15:48.404Z,22.25
2016-07-02T04:16:48.429Z,23.12
2016-07-02T04:17:48.461Z,23.75
2016-07-02T04:18:48.484Z,24.47
2016-07-02T04:19:48.504Z,24.87
2016-07-02T04:20:48.539Z,24.4
2016-07-02T04:21:48.562Z,24.27
2016-07-02T04:23:03.493Z,23.85
2016-07-02T04:23:48.623Z,23.75
2016-07-02T04:24:48.649Z,24.31
2016-07-02T04:25:48.684Z,25.06
2016-07-02T04:26:48.706Z,25.58
2016-07-02T04:27:48.726Z,26.09
2016-07-02T04:28:48.762Z,26.72
2016-07-02T04:29:48.787Z,27.28
2016-07-02T04:30:48.825Z,27.87
2016-07-02T04:31:48.848Z,28.46
2016-07-02T04:32:48.882Z,28.86
2016-07-02T04:33:48.905Z,29
2016-07-02T04:35:03.830Z,29.27
2016-07-02T04:35:48.958Z,29.57
2016-07-02T04:36:49.049Z,29.89
2016-07-02T04:37:49.025Z,30.16
2016-07-02T04:38:49.056Z,30.32
2016-07-02T04:39:49.077Z,30.38
2016-07-02T04:40:49.118Z,30.61
2016-07-02T04:41:49.750Z,30.95
2016-07-02T04:42:49.181Z,31.43
2016-07-02T04:43:49.209Z,31.62
2016-07-02T04:44:49.246Z,31.54
2016-07-02T04:46:04.177Z,31.63
2016-07-02T04:46:49.308Z,31.76
2016-07-02T04:48:04.239Z,31.93
2016-07-02T04:48:49.374Z,32.1
2016-07-02T04:50:49.429Z,32.35
2016-07-02T04:51:49.455Z,32.78
2016-07-02T04:52:49.493Z,32.93
2016-07-02T04:53:49.534Z,33.19
2016-07-02T04:55:04.459Z,33.81
2016-07-02T04:55:49.590Z,33.95
2016-07-02T04:56:49.621Z,34.25
2016-07-02T04:57:49.666Z,34.78
2016-07-02T04:58:49.700Z,34.89
2016-07-02T04:59:49.729Z,35.52
2016-07-02T05:01:04.661Z,35.37
2016-07-02T05:01:49.793Z,34.34
2016-07-02T05:02:49.831Z,33.39
2016-07-02T05:04:04.759Z,33.16
2016-07-02T05:05:04.787Z,33.01
2016-07-02T05:05:49.916Z,33.49
2016-07-02T05:06:49.959Z,33.76
2016-07-02T05:07:49.988Z,34.61
2016-07-02T05:08:50.024Z,34.54
2016-07-02T05:09:50.049Z,35
2016-07-02T05:11:04.996Z,35.65
2016-07-02T05:11:50.118Z,36.05
2016-07-02T05:12:50.150Z,36.09
2016-07-02T05:13:50.191Z,36.08
2016-07-02T05:14:50.225Z,35.92
2016-07-02T05:15:50.255Z,36.01
2016-07-02T05:16:50.291Z,36.15
2016-07-02T05:18:05.230Z,35.84
2016-07-02T05:18:50.379Z,35
2016-07-02T05:19:50.397Z,34.21
2016-07-02T05:20:50.440Z,33.61
2016-07-02T05:21:50.466Z,32.85
2016-07-02T05:22:50.501Z,32.4
2016-07-02T05:23:50.530Z,31.95
2016-07-02T05:24:50.564Z,31.39
2016-07-02T05:25:50.596Z,31.25
2016-07-02T05:27:05.538Z,30.94
2016-07-02T05:27:50.662Z,30.62
2016-07-02T05:28:50.700Z,30.29
2016-07-02T05:31:05.669Z,29.58
2016-07-02T05:31:50.794Z,29.63
2016-07-02T05:32:50.824Z,29.42
2016-07-02T05:33:50.854Z,29.37
2016-07-02T05:34:50.893Z,29.11
2016-07-02T05:36:05.821Z,28.76
2016-07-02T05:37:05.852Z,28.7
2016-07-02T05:37:50.985Z,28.67
2016-07-02T05:39:51.046Z,28.9
2016-07-02T05:40:51.083Z,29.16
2016-07-02T05:41:51.108Z,29.06
2016-07-02T05:43:06.043Z,29
2016-07-02T05:43:51.176Z,29.05
2016-07-02T05:44:51.203Z,29.06
2016-07-02T05:45:51.228Z,29.23
2016-07-02T05:46:51.265Z,29.41
2016-07-02T05:47:51.299Z,29.15
2016-07-02T05:48:51.323Z,29.12
2016-07-02T05:49:51.357Z,29.04
2016-07-02T05:50:51.383Z,29.02
2016-07-02T05:51:51.419Z,29.08
2016-07-02T05:52:51.465Z,29.39
2016-07-02T05:53:51.485Z,29.53
2016-07-02T05:54:51.519Z,29.74
2016-07-02T05:55:51.541Z,30.6
2016-07-02T05:56:51.574Z,30.64
2016-07-02T05:58:06.509Z,30.13
2016-07-02T05:58:51.635Z,29.61
2016-07-02T05:59:51.662Z,29.3
2016-07-02T06:00:51.688Z,28.95
2016-07-02T06:02:06.633Z,28.93
2016-07-02T06:02:51.754Z,29
2016-07-02T06:05:06.720Z,28.89
2016-07-02T06:05:51.854Z,28.83
2016-07-02T06:06:51.883Z,28.96
2016-07-02T06:07:51.920Z,28.61
2016-07-02T06:09:06.842Z,28.74
2016-07-02T06:09:51.980Z,28.8
2016-07-02T06:10:52.009Z,28.73
2016-07-02T06:12:52.054Z,28.88
2016-07-02T06:14:52.126Z,30.13
2016-07-02T06:15:52.149Z,30.61
2016-07-02T06:16:52.201Z,30.7
2016-07-02T06:18:52.246Z,30.42
2016-07-02T06:20:07.182Z,30.11
2016-07-02T06:21:07.212Z,30
2016-07-02T06:21:52.336Z,29.87
2016-07-02T06:22:52.372Z,30.37
2016-07-02T06:23:52.399Z,31.07
2016-07-02T06:24:52.437Z,31.85
2016-07-02T06:25:52.461Z,33
2016-07-02T06:26:52.487Z,33.87
2016-07-02T06:27:52.527Z,33.88
2016-07-02T06:28:52.565Z,33.84
2016-07-02T06:30:07.490Z,34.1
2016-07-02T06:30:52.617Z,34.53
2016-07-02T06:32:52.690Z,34.4
2016-07-02T06:33:52.711Z,34.32
2016-07-02T06:34:52.754Z,33.72
2016-07-02T06:36:52.829Z,32.92
2016-07-02T06:37:52.842Z,32.67
2016-07-02T06:38:52.903Z,32.32
2016-07-02T06:39:52.918Z,32.08
2016-07-02T06:40:52.971Z,31.5
2016-07-02T06:41:52.981Z,31.47
2016-07-02T06:42:53.020Z,31.1
2016-07-02T06:43:53.042Z,30.91
2016-07-02T06:44:53.078Z,30.91
2016-07-02T06:46:08.006Z,31.36
2016-07-02T06:46:53.137Z,31.46
2016-07-02T06:47:53.170Z,31.47
2016-07-02T06:49:08.106Z,31.62
2016-07-02T06:50:08.139Z,31.61
2016-07-02T06:50:53.279Z,31.72
2016-07-02T06:51:53.899Z,31.5
2016-07-02T06:52:53.335Z,31.62
2016-07-02T06:53:53.359Z,32.04
2016-07-02T06:54:53.391Z,32.79
2016-07-02T06:55:53.427Z,33.9
2016-07-02T06:56:53.458Z,34.82
2016-07-02T06:58:53.521Z,35.26
2016-07-02T06:59:53.557Z,34.91
2016-07-02T07:00:53.589Z,34.7
2016-07-02T07:02:08.519Z,35.14
2016-07-02T07:02:53.656Z,35.58
2016-07-02T07:03:53.681Z,36
2016-07-02T07:04:53.730Z,36.68
2016-07-02T07:05:53.753Z,37.05
2016-07-02T07:06:53.784Z,37.5
2016-07-02T07:07:53.816Z,37.47
2016-07-02T07:08:53.851Z,37.75
2016-07-02T07:09:53.884Z,37.82
2016-07-02T07:10:53.912Z,37.62
2016-07-02T07:11:53.957Z,37.67
2016-07-02T07:12:53.990Z,37.97
2016-07-02T07:13:54.020Z,38.2
2016-07-02T07:14:54.068Z,38.61
2016-07-02T07:16:54.128Z,38.71
2016-07-02T07:18:09.067Z,39.3
2016-07-02T07:18:54.205Z,39.63
2016-07-02T07:19:54.233Z,39.72
2016-07-02T07:20:54.273Z,38.9
2016-07-02T07:21:54.312Z,37.91
2016-07-02T07:22:54.345Z,37.21
2016-07-02T07:23:54.388Z,36.81
2016-07-02T07:24:54.419Z,36.15
2016-07-02T07:25:54.458Z,35.65
2016-07-02T07:26:54.493Z,35.53
2016-07-02T07:27:54.524Z,35.37
2016-07-02T07:28:54.555Z,34.85
2016-07-02T07:29:54.594Z,34.34
2016-07-02T07:30:54.627Z,34
2016-07-02T07:33:09.595Z,33.53
2016-07-02T07:33:54.730Z,33.18
2016-07-02T07:34:54.764Z,32.78
2016-07-02T07:35:54.790Z,32.33
2016-07-02T07:36:54.831Z,31.92
2016-07-02T07:37:54.865Z,31.73
2016-07-02T07:38:54.896Z,31.28
2016-07-02T07:39:54.930Z,30.86
2016-07-02T07:40:54.965Z,30.73
2016-07-02T07:41:54.994Z,30.72
2016-07-02T07:42:55.033Z,30.72
2016-07-02T07:43:55.064Z,30.88
2016-07-02T07:44:55.097Z,30.89
2016-07-02T07:45:55.133Z,30.61
2016-07-02T07:46:55.163Z,30.58
2016-07-02T07:47:55.196Z,30.45
2016-07-02T07:48:55.234Z,30.53
2016-07-02T07:49:55.272Z,30.35
2016-07-02T07:50:55.289Z,30.32
2016-07-02T07:51:55.323Z,30.11
2016-07-02T07:53:55.382Z,29.58
2016-07-02T07:54:55.411Z,29.57
2016-07-02T07:55:55.452Z,29.52
2016-07-02T07:56:55.479Z,29.19
2016-07-02T07:58:55.538Z,28.18
2016-07-02T07:59:55.569Z,27.87
2016-07-02T08:00:55.605Z,27.65
2016-07-02T08:01:55.628Z,27.66
2016-07-02T08:03:10.559Z,27.39
2016-07-02T08:03:55.693Z,27.25
2016-07-02T08:05:10.628Z,27.31
2016-07-02T08:05:55.767Z,27.14
2016-07-02T08:06:55.793Z,27.06
2016-07-02T08:07:55.820Z,26.94
2016-07-02T08:08:55.848Z,26.94
2016-07-02T08:09:55.886Z,26.85
2016-07-02T08:10:55.919Z,26.77
2016-07-02T08:11:55.939Z,26.75
2016-07-02T08:13:10.874Z,26.65
2016-07-02T08:13:56.018Z,26.72
2016-07-02T08:14:56.028Z,26.63
2016-07-02T08:15:56.067Z,26.6
2016-07-02T08:16:56.089Z,26.67
2016-07-02T08:17:56.119Z,26.58
2016-07-02T08:18:56.143Z,26.5
2016-07-02T08:19:56.178Z,26.58
2016-07-02T08:21:11.114Z,26.6
2016-07-02T08:21:56.247Z,26.4
2016-07-02T08:22:56.272Z,26.39
2016-07-02T08:23:56.304Z,26.43
2016-07-02T08:24:56.334Z,26.67
2016-07-02T08:25:56.368Z,26.8
2016-07-02T08:26:56.390Z,26.69
2016-07-02T08:27:56.423Z,26.94
2016-07-02T08:28:56.449Z,26.95
2016-07-02T08:29:56.485Z,26.99
2016-07-02T08:30:56.512Z,26.95
2016-07-02T08:31:56.534Z,26.94
2016-07-02T08:32:56.564Z,27.09
2016-07-02T08:33:57.200Z,27.07
2016-07-02T08:34:56.634Z,26.92
2016-07-02T08:35:56.663Z,26.76
2016-07-02T08:37:11.596Z,26.7
2016-07-02T08:37:56.714Z,26.75
2016-07-02T08:41:11.713Z,26.62
2016-07-02T08:41:56.839Z,26.65
2016-07-02T08:42:56.859Z,26.85
2016-07-02T08:43:56.897Z,27.06
2016-07-02T08:44:56.929Z,27.18
2016-07-02T08:45:56.957Z,27.19
2016-07-02T08:46:56.984Z,27.28
2016-07-02T08:47:57.006Z,27.21
2016-07-02T08:48:57.040Z,27.37
2016-07-02T08:49:57.073Z,27.69
2016-07-02T08:50:57.094Z,27.55
2016-07-02T08:51:57.132Z,27.59
2016-07-02T08:53:12.060Z,27.49
2016-07-02T08:53:57.197Z,27.66
2016-07-02T08:54:57.219Z,27.77
2016-07-02T08:55:57.238Z,27.51
2016-07-02T08:56:57.267Z,27.39
2016-07-02T08:57:57.309Z,27.46
2016-07-02T08:58:57.338Z,27.28
2016-07-02T08:59:57.383Z,27.32
2016-07-02T09:00:57.394Z,27.51
2016-07-02T09:01:58.032Z,27.93
2016-07-02T09:02:57.459Z,28.12
2016-07-02T09:03:57.489Z,28.31
2016-07-02T09:04:57.512Z,28.34
2016-07-02T09:05:57.543Z,28.46
2016-07-02T09:06:57.574Z,28.58
2016-07-02T09:08:12.523Z,28.39
2016-07-02T09:08:57.638Z,28.14
2016-07-02T09:09:57.658Z,27.96
2016-07-02T09:10:57.693Z,27.66
2016-07-02T09:12:57.768Z,27.88
2016-07-02T09:13:57.788Z,27.84
2016-07-02T09:14:57.817Z,27.75
2016-07-02T09:15:57.849Z,28
2016-07-02T09:17:12.775Z,27.94
2016-07-02T09:17:57.905Z,27.85
2016-07-02T09:18:57.932Z,28.02
2016-07-02T09:19:57.967Z,28.11
2016-07-02T09:20:57.986Z,28.09
2016-07-02T09:21:58.016Z,27.96
2016-07-02T09:22:58.041Z,27.9
2016-07-02T09:23:58.077Z,27.88
2016-07-02T09:24:58.098Z,27.85
2016-07-02T09:25:58.135Z,27.96
2016-07-02T09:26:58.163Z,28.02
2016-07-02T09:27:58.191Z,28.11
2016-07-02T09:28:58.221Z,28.09
2016-07-02T09:29:58.262Z,28.09
2016-07-02T09:30:58.290Z,28.3
2016-07-02T09:31:58.324Z,28.49
2016-07-02T09:32:58.345Z,28.58
2016-07-02T09:34:13.276Z,28.48
2016-07-02T09:34:58.406Z,28.62
2016-07-02T09:37:13.361Z,28.76
2016-07-02T09:38:58.522Z,28.8
2016-07-02T09:40:13.460Z,28.96
2016-07-02T09:40:58.583Z,29.02
2016-07-02T09:41:58.606Z,29
2016-07-02T09:42:58.647Z,29.05
2016-07-02T09:43:58.673Z,29.16
2016-07-02T09:44:58.701Z,29.21
2016-07-02T09:45:58.728Z,29.43
2016-07-02T09:46:58.769Z,29.39
2016-07-02T09:47:58.787Z,29.57
2016-07-02T09:48:58.873Z,29.55
2016-07-02T09:49:58.859Z,29.15
2016-07-02T09:51:14.392Z,29.33
2016-07-02T09:51:58.914Z,29.28
2016-07-02T09:52:58.945Z,29.19
2016-07-02T09:53:58.972Z,29.51
2016-07-02T09:54:59.010Z,29.45
2016-07-02T09:56:13.941Z,29.46
2016-07-02T09:56:59.066Z,29.58
2016-07-02T09:57:59.701Z,29.89
2016-07-02T09:59:59.148Z,30.79
2016-07-02T10:00:59.190Z,30.75
2016-07-02T10:01:59.221Z,30.37
2016-07-02T10:02:59.252Z,30.17
2016-07-02T10:03:59.278Z,29.94
2016-07-02T10:04:59.303Z,29.71
2016-07-02T10:05:59.335Z,29.34
2016-07-02T10:06:59.367Z,29.23
2016-07-02T10:07:59.402Z,29.12
2016-07-02T10:08:59.429Z,28.74
2016-07-02T10:09:59.454Z,28.78
2016-07-02T10:10:59.486Z,28.56
2016-07-02T10:12:14.417Z,28.51
2016-07-02T10:12:59.538Z,28.55
2016-07-02T10:13:59.577Z,28.39
2016-07-02T10:14:59.606Z,28.29
2016-07-02T10:15:59.639Z,28.18
2016-07-02T10:16:59.660Z,27.99
2016-07-02T10:17:59.688Z,27.84
2016-07-02T10:19:59.748Z,27.44
2016-07-02T10:20:59.779Z,26.82
2016-07-02T10:21:59.812Z,26.62
2016-07-02T10:22:59.841Z,26.54
2016-07-02T10:23:59.873Z,26.55
2016-07-02T10:24:59.909Z,26.58
2016-07-02T10:25:59.933Z,26.23
2016-07-02T10:26:59.967Z,25.9
2016-07-02T10:28:14.892Z,25.42
2016-07-02T10:29:00.016Z,25.57
2016-07-02T10:30:00.045Z,25.73
2016-07-02T10:31:00.081Z,25.46
2016-07-02T10:32:00.107Z,25.55
2016-07-02T10:33:00.138Z,25.43
2016-07-02T10:34:00.170Z,25.08
2016-07-02T10:35:00.197Z,25.1
2016-07-02T10:36:00.225Z,25.14
2016-07-02T10:37:00.856Z,25.14
2016-07-02T10:38:00.286Z,25.03
2016-07-02T10:39:00.318Z,24.91
2016-07-02T10:40:15.239Z,24.73
2016-07-02T10:42:00.398Z,24.69
2016-07-02T10:43:15.331Z,24.96
2016-07-02T10:44:00.457Z,25.17
2016-07-02T10:45:00.475Z,25.09
2016-07-02T10:46:00.505Z,25.03
2016-07-02T10:47:00.535Z,24.6
2016-07-02T10:48:00.568Z,24.5
2016-07-02T10:49:00.606Z,24.34
2016-07-02T10:50:00.631Z,24.4
2016-07-02T10:51:00.671Z,24.45
2016-07-02T10:53:00.722Z,24.55
2016-07-02T10:54:00.734Z,24.45
2016-07-02T10:55:15.670Z,24.6
2016-07-02T10:56:00.812Z,24.57
2016-07-02T10:57:00.824Z,24.61
2016-07-02T10:58:00.858Z,24.57
2016-07-02T10:59:00.879Z,24.45
2016-07-02T11:00:00.925Z,24.13
2016-07-02T11:01:00.947Z,23.47
2016-07-02T11:02:00.975Z,23.01
2016-07-02T11:03:01.002Z,22.68
2016-07-02T11:04:01.027Z,22.6
2016-07-02T11:05:01.060Z,22.62
2016-07-02T11:06:01.101Z,22.36
2016-07-02T11:07:16.018Z,22.28
2016-07-02T11:08:01.149Z,22.35
2016-07-02T11:09:01.182Z,22.25
2016-07-02T11:10:01.213Z,22.36
2016-07-02T11:11:01.249Z,22.25
2016-07-02T11:12:01.253Z,21.92
2016-07-02T11:13:01.290Z,21.65
2016-07-02T11:14:01.316Z,21.68
2016-07-02T11:15:16.245Z,21.54
2016-07-02T11:16:01.367Z,21.53
2016-07-02T11:17:01.421Z,21.56
2016-07-02T11:18:01.435Z,21.74
2016-07-02T11:19:01.461Z,21.59
2016-07-02T11:20:01.490Z,21.47
2016-07-02T11:21:01.522Z,21.53
2016-07-02T11:22:16.445Z,21.52
2016-07-02T11:23:01.575Z,21.4
2016-07-02T11:24:01.591Z,21.59
2016-07-02T11:25:01.626Z,21.82
2016-07-02T11:26:01.653Z,21.86
2016-07-02T11:27:16.579Z,21.9
2016-07-02T11:28:01.708Z,22.07
2016-07-02T11:29:01.740Z,22.15
2016-07-02T11:30:01.766Z,22.17
2016-07-02T11:31:16.703Z,22.18
2016-07-02T11:32:01.824Z,22.14
2016-07-02T11:33:01.870Z,21.82
2016-07-02T11:34:01.885Z,21.83
2016-07-02T11:35:01.908Z,21.69
2016-07-02T11:36:16.840Z,21.47
2016-07-02T11:37:01.965Z,21.37
2016-07-02T11:38:16.894Z,21.44
2016-07-02T11:39:16.922Z,21.4
2016-07-02T11:40:02.044Z,21.37
2016-07-02T11:41:02.078Z,21.38
2016-07-02T11:42:02.100Z,21.4
2016-07-02T11:43:02.137Z,21.47
2016-07-02T11:45:02.188Z,21.29
2016-07-02T11:46:02.219Z,21.4
2016-07-02T11:47:17.145Z,21.59
2016-07-02T11:48:02.276Z,21.69
2016-07-02T11:49:02.307Z,21.71
2016-07-02T11:50:02.332Z,21.68
2016-07-02T11:51:02.354Z,21.68
2016-07-02T11:52:02.384Z,21.54
2016-07-02T11:53:02.414Z,21.42
2016-07-02T11:54:02.442Z,21.24
2016-07-02T11:55:02.471Z,21.14
2016-07-02T11:56:17.393Z,20.95
2016-07-02T11:57:02.521Z,20.94
2016-07-02T11:58:02.550Z,20.82
2016-07-02T11:59:02.576Z,20.72
2016-07-02T12:00:02.612Z,20.62
2016-07-02T12:01:02.636Z,20.55
2016-07-02T12:03:17.597Z,20.47
2016-07-02T12:04:03.327Z,20.35
2016-07-02T12:05:02.750Z,20.2
2016-07-02T12:06:02.774Z,20.11
2016-07-02T12:07:17.704Z,20.33
2016-07-02T12:08:02.831Z,20.29
2016-07-02T12:09:03.460Z,20.41
2016-07-02T12:10:02.939Z,20.54
2016-07-02T12:11:02.906Z,20.54
2016-07-02T12:12:02.938Z,20.47
2016-07-02T12:13:02.965Z,20.39
2016-07-02T12:14:02.996Z,20.48
2016-07-02T12:15:03.022Z,20.43
2016-07-02T12:16:03.046Z,20.33
2016-07-02T12:17:03.087Z,20.24
2016-07-02T12:18:18.001Z,19.98
2016-07-02T12:19:03.134Z,19.81
2016-07-02T12:20:03.157Z,19.62
2016-07-02T12:21:03.181Z,19.63
2016-07-02T12:23:03.242Z,19.29
2016-07-02T12:24:03.262Z,19.14
2016-07-02T12:25:03.294Z,19.19
2016-07-02T12:26:03.319Z,19.21
2016-07-02T12:27:03.356Z,19.18
2016-07-02T12:28:03.370Z,19.29
2016-07-02T12:29:03.401Z,19.19
2016-07-02T12:30:03.428Z,19.21
2016-07-02T12:32:03.475Z,18.98
2016-07-02T12:33:03.514Z,18.98
2016-07-02T12:34:03.539Z,18.87
2016-07-02T12:35:03.567Z,18.82
2016-07-02T12:36:03.585Z,18.76
2016-07-02T12:37:03.628Z,18.91
2016-07-02T12:39:03.670Z,18.72
2016-07-02T12:40:18.602Z,18.6
2016-07-02T12:41:03.737Z,18.5
2016-07-02T12:42:03.749Z,18.54
2016-07-02T12:43:03.782Z,18.58
2016-07-02T12:44:03.799Z,18.45
2016-07-02T12:45:04.434Z,18.57
2016-07-02T12:46:03.909Z,18.72
2016-07-02T12:47:03.884Z,18.76
2016-07-02T12:48:04.563Z,18.87
2016-07-02T12:49:03.938Z,19.04
2016-07-02T12:50:18.865Z,19.04
2016-07-02T12:51:03.997Z,19.18
2016-07-02T12:52:04.011Z,19.13
2016-07-02T12:53:04.049Z,18.92
2016-07-02T12:54:04.072Z,18.92
2016-07-02T12:55:04.094Z,18.88
2016-07-02T12:56:04.128Z,19.06
2016-07-02T12:57:04.159Z,19.08
2016-07-02T12:58:19.080Z,19.16
2016-07-02T12:59:04.214Z,19.19
2016-07-02T13:00:19.132Z,19.26
2016-07-02T13:01:04.264Z,19.18
2016-07-02T13:02:04.283Z,19.19
2016-07-02T13:03:04.317Z,19.28
2016-07-02T13:04:04.334Z,19.37
2016-07-02T13:05:04.369Z,19.31
2016-07-02T13:06:19.293Z,19.13
2016-07-02T13:07:04.423Z,18.84
2016-07-02T13:08:04.446Z,18.94
2016-07-02T13:09:04.478Z,18.98
2016-07-02T13:10:19.404Z,19.06
2016-07-02T13:11:04.521Z,19.08
2016-07-02T13:12:04.553Z,19.13
2016-07-02T13:13:04.584Z,18.92
2016-07-02T13:14:04.605Z,18.88
2016-07-02T13:15:04.635Z,18.85
2016-07-02T13:16:04.658Z,18.87
2016-07-02T13:17:04.689Z,18.75
2016-07-02T13:18:04.718Z,18.94
2016-07-02T13:19:04.734Z,19.02
2016-07-02T13:20:04.767Z,19.14
2016-07-02T13:22:19.718Z,19.58
2016-07-02T13:23:04.850Z,19.56
2016-07-02T13:25:04.897Z,19.61
2016-07-02T13:26:04.933Z,19.66
2016-07-02T13:27:04.954Z,19.55
2016-07-02T13:28:04.978Z,19.63
2016-07-02T13:29:19.906Z,19.63
2016-07-02T13:30:05.034Z,19.68
2016-07-02T13:31:05.055Z,19.59
2016-07-02T13:32:05.074Z,19.66
2016-07-02T13:33:05.105Z,19.69
2016-07-02T13:34:05.130Z,19.69
2016-07-02T13:35:05.158Z,19.68
2016-07-02T13:36:05.192Z,19.61
2016-07-02T13:37:05.229Z,19.68
2016-07-02T13:38:20.146Z,19.61
2016-07-02T13:39:05.276Z,19.59
2016-07-02T13:40:05.298Z,19.36
2016-07-02T13:41:05.318Z,19.19
2016-07-02T13:43:05.395Z,19.51