createdAt,value
2019-01-23T00:21:47.515Z,83.1
2019-01-23T00:50:26.078Z,83.46
2019-01-23T01:18:58.864Z,85.05
2019-01-23T01:47:33.102Z,84.34
2019-01-23T02:16:08.555Z,83.55
2019-01-23T02:44:44.661Z,83.2
2019-01-23T03:13:21.797Z,83.18
2019-01-23T03:41:54.018Z,83.11
2019-01-23T04:10:31.204Z,82.85
2019-01-23T04:39:01.574Z,82.89
2019-01-23T05:07:37.012Z,82.71
2019-01-23T05:36:14.980Z,82.88
2019-01-23T06:04:49.339Z,82.63
2019-01-23T06:33:24.766Z,82.89
2019-01-23T07:02:02.179Z,83.07
2019-01-23T07:30:39.260Z,82.73
2019-01-23T07:59:16.567Z,82.81
2019-01-23T08:27:56.155Z,82.33
2019-01-23T08:56:36.557Z,81.43
2019-01-23T09:25:17.749Z,81
2019-01-23T09:53:56.451Z,80.31
2019-01-23T10:22:37.976Z,79.82
2019-01-23T10:51:15.181Z,79.61
2019-01-23T11:19:53.891Z,78.87
2019-01-23T11:48:36.929Z,77.67
2019-01-23T12:17:13.993Z,73.92
2019-01-23T12:45:52.299Z,75.26
2019-01-23T13:14:29.919Z,75.52
2019-01-23T13:43:09.158Z,75.83
2019-01-23T14:11:43.246Z,75.96
2019-01-23T14:40:15.851Z,76.06
2019-01-23T15:08:45.093Z,75.98
2019-01-23T15:37:20.255Z,76.2
2019-01-23T16:05:51.131Z,76.51
2019-01-23T16:34:20.648Z,77.86
2019-01-23T17:02:51.430Z,78.02
2019-01-23T17:31:26.660Z,78.81
2019-01-23T17:59:57.742Z,79.22
2019-01-23T18:28:35.604Z,79.8
2019-01-23T18:57:06.671Z,80.92
2019-01-23T19:25:48.824Z,81.53
2019-01-23T19:54:25.855Z,80.87
2019-01-23T20:23:01.188Z,80.42
2019-01-23T20:51:37.772Z,80.21
2019-01-23T21:20:09.835Z,80.82
2019-01-23T21:48:45.631Z,81.05
2019-01-23T22:17:24.874Z,81.08
2019-01-23T22:45:56.366Z,80.42
2019-01-23T23:14:31.662Z,80.66
2019-01-23T23:43:03.423Z,80.69
